            UTC date,        Decimal date,     TCCON,      CAMS,       CSU,        OU, TM5-4DVAR,      Ames,        CT,        UT,      LoFI,     Baker,  CMS-Flux
 2014-07-15 01:20:55,   2014.534400526383,  389.9267,       nan,       nan,  396.5139,       nan,       nan,       nan,       nan,  392.7792,  393.8800,       nan
 2014-07-15 01:36:15,   2014.534429699391,  390.0743,       nan,       nan,  396.4508,       nan,       nan,       nan,       nan,  392.8724,  393.8500,       nan
 2014-07-15 04:22:22,   2014.534745750888,  389.4000,       nan,       nan,  396.1609,       nan,       nan,       nan,       nan,  391.8111,  394.0500,       nan
 2014-07-15 04:32:57,   2014.534765886606,  388.9600,       nan,       nan,  396.0290,       nan,       nan,       nan,       nan,  391.8114,  394.0500,       nan
 2014-07-29 01:23:13,   2014.572761066717,  391.2450,       nan,       nan,  396.1333,       nan,       nan,       nan,       nan,  394.1273,  392.9600,       nan
 2014-07-29 01:39:59,   2014.572792966768,  391.3453,       nan,       nan,  396.1079,       nan,       nan,       nan,       nan,  394.1272,  392.9400,       nan
 2014-07-29 02:09:12,   2014.572848554033,  391.3994,       nan,       nan,  396.1081,       nan,       nan,       nan,       nan,  394.1275,  392.8900,       nan
 2014-07-29 02:40:07,   2014.572907375698,  391.4256,       nan,       nan,  396.1831,       nan,       nan,       nan,       nan,  394.2052,  392.8200,       nan
 2014-07-29 03:09:44,   2014.572963723998,  391.0533,       nan,       nan,  396.0836,       nan,       nan,       nan,       nan,  394.0596,  392.8200,       nan
 2014-07-29 03:35:16,   2014.573012303399,  390.9438,       nan,       nan,  396.0840,       nan,       nan,       nan,       nan,  394.0603,  392.7900,       nan
 2014-07-29 04:14:17,   2014.573086536022,  390.9942,       nan,       nan,  395.9931,       nan,       nan,       nan,       nan,  393.9626,  392.7900,       nan
 2014-07-29 04:39:55,   2014.573135305682,  390.8406,       nan,       nan,  395.8601,       nan,       nan,       nan,       nan,  393.8387,  392.8100,       nan
 2014-07-29 05:08:28,   2014.573189624556,  390.9107,       nan,       nan,  395.7104,       nan,       nan,       nan,       nan,  393.6773,  392.8400,       nan
 2014-07-29 05:39:54,   2014.573249429224,  390.6729,       nan,       nan,  395.5666,       nan,       nan,       nan,       nan,  393.5225,  392.8600,       nan
 2014-07-29 06:09:53,   2014.573306475140,  390.2530,       nan,       nan,  395.3755,       nan,       nan,       nan,       nan,  392.8683,  392.8900,       nan
 2014-07-29 06:42:30,   2014.573368531203,  389.7929,       nan,       nan,  395.1100,       nan,       nan,       nan,       nan,  392.5579,  392.9200,       nan
 2014-08-27 04:41:03,   2014.652589516743,  390.9039,       nan,       nan,  394.9387,       nan,       nan,       nan,       nan,  390.3912,  391.8200,       nan
 2014-08-27 05:08:07,   2014.652641013445,  390.7360,       nan,       nan,  394.8078,       nan,       nan,       nan,       nan,  390.2214,  391.8500,       nan
 2014-08-27 05:30:12,   2014.652683028919,  390.7450,       nan,       nan,  394.6401,       nan,       nan,       nan,       nan,  390.0047,  391.8800,       nan
 2014-08-28 02:35:52,   2014.655091070523,  391.0863,       nan,       nan,  395.1081,       nan,       nan,       nan,       nan,  390.7186,  391.6300,       nan
 2014-08-28 03:10:05,   2014.655156170726,  391.3187,       nan,       nan,  394.9762,       nan,       nan,       nan,       nan,  390.7885,  391.6800,       nan
 2014-08-28 03:27:28,   2014.655189244039,  391.0700,       nan,       nan,  394.9763,       nan,       nan,       nan,       nan,  390.7892,  391.6900,       nan
 2014-08-29 04:21:56,   2014.658032597666,  390.6900,       nan,       nan,  394.9001,       nan,       nan,       nan,       nan,  391.0152,  392.0800,       nan
 2014-08-29 04:31:10,   2014.658050164891,  390.8843,       nan,       nan,  394.9005,       nan,       nan,       nan,       nan,  391.0154,  392.0800,       nan
 2014-08-29 05:17:16,   2014.658137874176,  390.7022,       nan,       nan,  394.5882,       nan,       nan,       nan,       nan,  390.6284,  392.1800,       nan
 2014-08-29 05:46:19,   2014.658193144343,  390.4590,       nan,       nan,  394.3388,       nan,       nan,       nan,       nan,  390.3214,  392.2500,       nan
 2014-08-29 06:07:04,   2014.658232623034,  390.3540,       nan,       nan,  394.3407,       nan,       nan,       nan,       nan,  390.3378,  392.2600,       nan
 2014-09-01 01:20:55,   2014.665907375698,  391.6167,  393.9340,       nan,  395.2771,  391.8414,  396.5277,       nan,  393.1085,  392.1975,  392.3300,       nan
 2014-09-01 01:39:42,   2014.665943112633,  391.6306,  393.9340,       nan,  395.2999,  391.8637,  396.5278,       nan,  393.1086,  392.1975,  392.3400,       nan
 2014-09-01 02:09:45,   2014.666000285388,  391.7787,  393.9138,       nan,  395.2999,  391.8847,  396.5261,       nan,  393.0970,  392.1975,  392.3400,       nan
 2014-09-01 02:40:34,   2014.666058916793,  391.4207,  393.8943,       nan,  395.3000,  391.9046,  396.5263,       nan,  393.0972,  392.1976,  392.3400,       nan
 2014-09-01 03:10:01,   2014.666114947996,  391.5072,  393.8756,       nan,  395.3264,  391.9229,  396.5256,       nan,  393.0840,  392.0519,  392.3300,       nan
 2014-09-01 03:35:41,   2014.666163781076,  391.4773,  393.8623,       nan,  395.3266,  391.9414,  396.5259,       nan,  393.0841,  392.0523,  392.3300,       nan
 2014-09-01 04:10:54,   2014.666230783866,  391.2877,  393.7098,       nan,  395.1880,  391.7867,  396.4558,       nan,  392.9844,  391.8869,  392.3700,       nan
 2014-09-01 04:28:52,   2014.666264967022,  391.4467,  393.6982,       nan,  395.1881,  391.7870,  396.4559,       nan,  392.9845,  391.8871,  392.3700,       nan
 2014-10-01 02:17:29,   2014.748206779554,  395.0645,  395.7332,  394.5562,  397.1654,  394.2086,  397.5956,  394.4191,  395.1093,  394.4886,  394.7600,       nan
 2014-10-01 02:39:40,   2014.748248985287,  395.0931,  395.7332,  394.5416,  397.1653,  394.2032,  397.5951,  394.4191,  395.1097,  394.4884,  394.7400,       nan
 2014-10-01 03:07:06,   2014.748301179604,  394.8273,  395.7203,  394.5288,  397.1295,  394.1983,  397.5546,  394.3284,  395.0812,  394.1919,  394.7200,       nan
 2014-10-15 03:20:29,   2014.786682806951,  395.9760,  396.1822,  395.8546,  398.6933,  395.4445,  397.8906,  395.7964,  395.4794,  395.2739,  395.7600,       nan
 2014-10-15 03:39:11,   2014.786718385337,  396.1081,  396.0471,  395.6909,  398.5750,  395.3054,  397.8186,  395.7964,  395.3877,  395.1182,  395.7200,       nan
 2014-10-15 04:07:52,   2014.786772957889,  396.2150,  396.0362,  395.6845,  398.5756,  395.3036,  397.7849,  395.7781,  395.3668,  395.1177,  395.7200,       nan
 2014-10-23 02:51:08,   2014.808544774226,  398.2625,  397.6904,  396.2972,  399.8601,  396.5613,  399.0745,  397.2657,  396.2727,  397.3276,  397.0700,       nan
 2014-10-23 03:10:53,   2014.808582350330,  398.6573,  397.6904,  396.2972,  399.8557,  396.5655,  399.0675,  397.2533,  396.2602,  397.2589,  397.0700,       nan
 2014-10-23 03:44:11,   2014.808645706494,  398.5340,  397.6818,  396.2972,  399.8549,  396.5684,  399.0660,  397.2533,  396.2597,  397.2584,  397.0600,       nan
 2014-10-23 03:56:02,   2014.808668252156,  398.3350,  397.6738,  396.2972,  399.8546,  396.5680,  399.0654,  397.2506,  396.2595,  397.2581,  397.0600,       nan
 2014-10-25 02:49:34,   2014.814021245561,  398.3820,  397.6076,  396.8310,  400.7225,  397.3319,  398.8858,  398.1084,  396.3424,  397.4501,  397.3800,       nan
 2014-10-25 03:07:25,   2014.814055206748,  398.0467,  397.6076,  396.8701,  400.7332,  397.3166,  398.9901,  398.0656,  396.4082,  397.4898,  397.4100,       nan
 2014-10-25 03:39:02,   2014.814115360223,  398.2891,  397.6250,  396.9119,  400.7320,  397.3000,  398.9881,  398.0656,  396.4083,  397.4888,  397.4500,       nan
 2014-10-30 03:20:59,   2014.827779648655,  398.0060,  397.3108,  396.5980,  399.7166,  396.3389,  398.4484,  396.9899,  396.0538,  396.9555,  397.0400,       nan
 2014-10-30 03:27:19,   2014.827791698376,  397.8850,  397.3108,  396.5980,  399.7160,  396.3384,  398.4475,  396.9899,  396.0533,  396.9551,  397.0500,       nan
 2015-02-12 01:24:26,   2015.115229134957,  401.4200,  403.2462,  401.5941,  404.3138,  401.2076,  403.5155,  401.5570,  400.6042,  401.3403,  401.5900,  400.6898
 2015-02-12 01:40:21,   2015.115259417808,  401.7169,  403.2462,  401.5951,  404.3444,  401.2035,  403.5137,  401.5448,  400.6042,  401.3379,  401.5800,  400.6884
 2015-02-12 02:08:02,   2015.115312087773,  401.4909,  403.2488,  401.5956,  404.3427,  401.2021,  403.5105,  401.5448,  400.5957,  401.3344,  401.5600,  400.6822
 2015-02-12 02:39:31,   2015.115371987570,  401.5185,  403.2533,  401.5958,  404.3403,  401.2036,  403.5070,  401.5391,  400.5961,  401.3296,  401.5300,  400.6795
 2015-02-12 03:09:14,   2015.115428526129,  401.3779,  403.2595,  401.5848,  404.3788,  401.2086,  403.4889,  401.5393,  400.5758,  401.3861,  401.5100,  400.6551
 2015-02-12 03:40:54,   2015.115488774734,  401.0680,  403.2606,  401.5746,  404.3768,  401.2167,  403.4860,  401.5393,  400.5763,  401.3838,  401.4900,  400.6528
 2015-02-24 04:18:06,   2015.148436263318,  403.3786,  403.7886,  402.5480,  406.2821,  403.0493,  405.0155,  403.4299,  401.5214,  403.0460,  405.1500,  401.5920
 2015-02-24 04:33:14,   2015.148465055809,  403.2490,  403.7886,  402.5601,  406.2205,  403.0297,  405.0172,  403.4237,  401.5216,  403.0469,  405.1300,  401.5930
 2015-03-03 04:24:03,   2015.167625665906,  402.6100,  404.3855,  402.3068,  405.9399,  403.6679,  404.4560,  403.6113,  401.3569,  402.5068,  402.7400,  401.3137
 2015-03-03 04:39:51,   2015.167655726788,  402.7506,  404.3855,  402.3314,  406.1034,  403.7804,  404.4578,  404.0312,  401.3579,  402.5083,  402.7800,  401.3150
 2015-03-03 04:57:32,   2015.167689370878,  402.8875,  404.4529,  402.3314,  406.1056,  403.7829,  404.4613,  404.0312,  401.3598,  402.5113,  402.8200,  401.3173
 2015-03-26 01:48:59,   2015.230344336631,  402.1925,  403.3574,  402.1694,  405.8008,  403.2905,  404.3483,  403.5362,  401.7081,  402.2406,  402.9300,  401.3190
 2015-03-26 02:09:15,   2015.230382895738,  402.4428,  403.3574,  402.1690,  405.7982,  403.3132,  404.3473,  403.5362,  401.7059,  402.2380,  402.9300,  401.3247
 2015-03-26 02:39:17,   2015.230440036783,  402.4056,  403.3754,  402.1693,  405.7950,  403.3386,  404.3436,  403.5455,  401.7034,  402.2347,  402.9300,  401.3224
 2015-03-26 03:09:35,   2015.230497685185,  402.1669,  403.3960,  402.1828,  405.8324,  403.3663,  404.3548,  403.5569,  401.7081,  402.1973,  402.9400,  401.3474
 2015-03-26 03:39:48,   2015.230555175038,  402.0800,  403.4184,  402.1897,  405.8273,  403.3930,  404.3488,  403.5569,  401.7045,  402.1929,  402.9400,  401.3435
 2015-03-26 04:04:49,   2015.230602771436,  402.2925,  403.4815,  402.2082,  405.8635,  403.4618,  404.4254,  403.5722,  401.7509,  402.2210,  402.9800,  401.3749
 2015-03-26 04:40:22,   2015.230670408422,  402.4688,  403.5548,  402.2307,  405.9572,  403.5425,  404.4877,  403.5874,  401.7767,  402.2579,  403.0300,  401.3716
 2015-03-26 05:10:29,   2015.230727708016,  402.4167,  403.5868,  402.2412,  405.9530,  403.5703,  404.5199,  403.5874,  401.8107,  402.2542,  403.0400,  401.4143
 2015-03-26 05:36:24,   2015.230777016743,  402.1340,  403.6751,  402.2691,  406.0133,  403.6692,  404.6065,  403.6006,  401.8467,  402.3052,  403.1100,  401.4109
 2015-04-09 01:46:06,   2015.268695015221,  403.3164,  404.8322,  402.3277,  406.8423,  404.5066,  404.7444,  404.5015,  402.2976,  402.9524,  404.1100,  401.6102
 2015-04-09 02:10:04,   2015.268740613902,  403.3863,  404.8322,  402.3283,  406.8407,  404.5150,  404.7385,  404.5015,  402.2980,  402.9510,  404.1000,  401.6146
 2015-04-09 02:38:54,   2015.268795471842,  403.4144,  404.8294,  402.3287,  406.8385,  404.5217,  404.7354,  404.4949,  402.2967,  402.9489,  404.0900,  401.6124
 2015-04-09 03:09:35,   2015.268853849569,  403.2981,  404.8265,  402.3304,  406.8362,  404.5284,  404.7324,  404.4838,  402.2941,  402.9774,  404.0800,  401.6158
 2015-04-09 03:39:40,   2015.268911085743,  403.3628,  404.8267,  402.3321,  406.8356,  404.5343,  404.7316,  404.4838,  402.2937,  402.9770,  404.0700,  401.6153
 2015-04-09 04:10:17,   2015.268969336631,  403.4207,  404.8743,  402.3490,  406.8847,  404.5941,  404.7969,  404.4714,  402.3212,  403.0091,  404.0900,  401.6211
 2015-04-09 04:39:13,   2015.269024384830,  403.2705,  404.9157,  402.3634,  406.9190,  404.6453,  404.8529,  404.4435,  402.3444,  403.0366,  404.1000,  401.6208
 2015-04-09 05:02:27,   2015.269068588280,  403.1350,  404.9144,  402.3660,  406.9189,  404.6449,  404.8588,  404.4435,  402.3473,  403.0365,  404.0900,  401.6261
 2015-04-13 01:17:25,   2015.279599346778,  403.3643,  405.5365,  403.7677,  407.3482,  404.7570,  406.4139,  404.3854,  403.9717,  402.7257,  404.5000,  403.2407
 2015-04-13 01:39:37,   2015.279641584221,  403.0883,  405.5365,  403.7632,  407.3143,  404.7147,  406.4115,  404.2406,  403.9705,  402.7239,  404.5000,  403.2388
 2015-04-13 02:08:54,   2015.279697298326,  403.0973,  405.4561,  403.7404,  407.2717,  404.6318,  406.3340,  404.2406,  403.9268,  402.6912,  404.4600,  403.2174
 2015-04-13 02:45:53,   2015.279767662354,  403.0400,  405.3991,  403.7380,  407.2677,  404.5928,  406.3292,  404.2406,  403.9242,  402.6876,  404.4700,  403.2137
 2015-04-13 03:09:50,   2015.279813229325,  402.8339,  405.4448,  403.7679,  407.2609,  404.5987,  406.3943,  404.1315,  403.9653,  402.5551,  404.5400,  403.2519
 2015-04-13 03:38:23,   2015.279867548199,  402.9057,  405.4219,  403.7776,  407.2575,  404.5708,  406.3902,  404.1315,  403.9638,  402.5527,  404.5500,  403.2487
 2015-04-13 04:09:44,   2015.279927194318,  402.8878,  405.4709,  403.8116,  407.2998,  404.5985,  406.4870,  404.1315,  404.0268,  402.5806,  404.6200,  403.2874
 2015-04-13 04:39:49,   2015.279984430492,  403.0538,  405.5170,  403.8405,  407.2870,  404.6281,  406.5496,  404.0788,  404.0629,  402.6046,  404.6900,  403.3012
 2015-04-13 05:10:20,   2015.280042491121,  402.9964,  405.5145,  403.8475,  407.2820,  404.6199,  406.5655,  404.0788,  404.0785,  402.6011,  404.6900,  403.3157
 2015-04-13 05:42:27,   2015.280103595891,  402.7446,  405.5810,  403.8787,  407.3241,  404.6725,  406.6432,  404.0788,  404.1242,  402.6307,  404.7700,  403.3333
 2015-04-13 06:03:16,   2015.280143201421,  402.7611,  405.6718,  403.9236,  407.3274,  404.7479,  406.7752,  404.0953,  404.2050,  402.6966,  404.8700,  403.3855
 2015-04-22 01:16:54,   2015.304255898021,  404.4522,  405.9372,  403.5374,  408.3857,  405.9188,  406.2438,  405.8356,  403.6514,  403.5944,  405.8700,  402.9968
 2015-04-22 01:40:02,   2015.304299911213,  404.5782,  405.9372,  403.5538,  408.3458,  405.9072,  406.2449,  405.8075,  403.6524,  403.5951,  405.8400,  402.9977
 2015-04-22 02:07:24,   2015.304351978691,  404.7785,  405.9239,  403.5688,  408.3466,  405.8968,  406.2719,  405.8075,  403.6820,  403.5958,  405.8100,  403.0151
 2015-04-22 02:40:38,   2015.304415208016,  404.8480,  405.9104,  403.5826,  408.3457,  405.8860,  406.2708,  405.8075,  403.6810,  403.5950,  405.7700,  403.0141
 2015-04-22 03:09:50,   2015.304470763572,  404.4933,  405.8960,  403.6044,  408.3007,  405.8771,  406.2975,  405.7743,  403.7067,  403.9990,  405.7400,  403.0424
 2015-04-22 03:32:04,   2015.304513064434,  404.4029,  405.8933,  403.6245,  408.2997,  405.8704,  406.2962,  405.7743,  403.7055,  403.9983,  405.7200,  403.0412
 2015-04-22 04:14:07,   2015.304593068239,  404.8564,  405.9412,  403.6655,  408.3472,  405.9160,  406.3899,  405.7743,  403.7636,  404.0258,  405.7300,  403.0864
 2015-04-22 04:31:33,   2015.304626236682,  404.3567,  406.0033,  403.7126,  408.3801,  405.9814,  406.4729,  405.7749,  403.8102,  404.0621,  405.8000,  403.1157
 2015-04-22 05:09:57,   2015.304699296043,  404.0616,  406.0576,  403.7551,  408.4354,  406.0459,  406.5763,  405.7749,  403.8719,  404.0938,  405.8400,  403.1647
 2015-04-23 04:43:18,   2015.307388318113,  403.7138,  405.3452,  403.6201,  408.3390,  405.9672,  406.5703,  405.9754,  404.0292,  403.0531,  405.4100,  402.9428
 2015-04-23 05:09:21,   2015.307437880517,  403.5673,  405.3757,  403.6164,  408.3922,  406.0176,  406.5502,  405.9754,  404.0188,  403.0799,  405.4500,  402.8851
 2015-04-23 05:33:43,   2015.307484240233,  403.4320,  405.4212,  403.6204,  408.4596,  406.0777,  406.6506,  405.9502,  404.0799,  403.1145,  405.5000,  402.9114
 2015-04-27 05:45:11,   2015.318464960680,  405.1145,  405.4996,  403.2175,  407.7632,  404.8282,  405.9048,  405.3226,  404.1612,  403.2845,  404.4200,  402.7070
 2015-04-27 06:10:04,   2015.318512303399,  404.9294,  405.5930,  403.2609,  407.8410,  404.9005,  406.0409,  405.4788,  404.2658,  403.4725,  404.5500,  402.7504
 2015-04-27 06:26:47,   2015.318544108321,  404.8550,  405.6476,  403.2609,  407.8464,  404.9041,  406.0448,  405.4788,  404.2657,  403.4747,  404.5800,  402.7534
 2015-04-28 01:52:51,   2015.320762652207,  405.2800,  406.4498,  403.8615,  408.7325,  405.2682,  406.2959,  406.3720,  404.6574,  404.2550,  405.3100,  403.2723
 2015-04-28 02:09:53,   2015.320795059615,  405.1131,  406.3945,  403.8346,  408.6971,  405.2702,  406.2414,  406.3719,  404.6074,  404.2287,  405.2500,  403.2492
 2015-04-28 02:44:07,   2015.320860191527,  404.9445,  406.4049,  403.8300,  408.6930,  405.2959,  406.2385,  406.3719,  404.6068,  404.2254,  405.2200,  403.2465
 2015-04-28 03:13:57,   2015.320916952055,  404.8850,  406.4685,  403.8558,  408.7326,  405.3513,  406.2968,  406.4660,  404.6536,  404.4279,  405.2500,  403.3400
 2015-04-28 03:39:25,   2015.320965404617,  404.9100,  406.4723,  403.8562,  408.7331,  405.3810,  406.2972,  406.4660,  404.6536,  404.4282,  405.2300,  403.3403
 2015-04-28 04:04:19,   2015.321012779046,  405.1156,  406.5396,  403.7549,  408.7754,  405.4432,  406.3718,  406.5023,  404.7129,  404.4562,  405.2800,  403.3613
 2015-04-28 04:43:56,   2015.321088153222,  404.9964,  406.6243,  403.7890,  408.8144,  405.5122,  406.4577,  406.5227,  404.7905,  404.4912,  405.3200,  403.3955
 2015-04-28 04:56:38,   2015.321112316083,  405.4400,  406.6186,  403.7890,  408.8140,  405.5119,  406.4574,  406.5227,  404.7905,  404.4910,  405.3100,  403.3952
 2015-04-29 03:44:12,   2015.323714231355,  402.8369,  404.9131,  403.1979,  408.3302,  404.6539,  405.0912,  404.7268,  403.7403,  402.7651,  404.1500,  402.7087
 2015-04-29 04:09:54,   2015.323763127854,  402.9356,  404.9353,  403.2138,  408.3634,  404.6623,  405.1170,  404.7268,  403.7694,  402.7852,  404.2300,  402.7293
 2015-04-29 04:38:37,   2015.323817763825,  403.1625,  404.9697,  403.2334,  408.3962,  404.6791,  405.1681,  404.6947,  403.8222,  402.8107,  404.3200,  402.7433
 2015-04-29 05:09:41,   2015.323876870878,  403.2245,  404.9981,  403.2487,  408.4332,  404.6951,  405.1975,  404.6947,  403.8512,  402.8333,  404.4300,  402.7591
 2015-04-29 05:39:46,   2015.323934107052,  403.2169,  405.0379,  403.2686,  408.4795,  404.7203,  405.2563,  404.6947,  403.9114,  402.8618,  404.5600,  402.7764
 2015-04-29 06:09:42,   2015.323991057839,  402.9444,  405.0955,  403.3029,  408.5326,  404.7549,  405.3321,  404.7150,  403.9807,  402.8094,  404.7000,  402.9217
 2015-04-29 06:27:32,   2015.324024987316,  402.9925,  405.0833,  403.3029,  408.5323,  404.7547,  405.3319,  404.7150,  403.9806,  402.8093,  404.7200,  402.9215
 2015-05-07 01:41:15,   2015.345398116438,  403.2224,  406.0591,  403.1177,  407.7175,  404.8158,  405.1597,  404.3391,  404.0335,  403.1127,  404.1900,  402.4564
 2015-05-07 02:10:28,   2015.345453703704,  403.2881,  406.0538,  403.1125,  407.7167,  404.8288,  405.1425,  404.3391,  404.0492,  403.1115,  404.2400,  402.4656
 2015-05-07 02:39:36,   2015.345509132420,  403.2513,  406.0485,  403.1094,  407.7161,  404.8431,  405.1419,  404.3391,  404.0492,  403.1107,  404.2900,  402.4649
 2015-05-07 03:10:18,   2015.345567541857,  403.1072,  406.0438,  403.0981,  407.7505,  404.8587,  405.1257,  404.3344,  404.0720,  403.1374,  404.3400,  402.4678
 2015-05-07 03:39:00,   2015.345622146119,  402.9143,  406.0998,  403.0965,  407.7802,  404.9066,  405.1561,  404.3344,  404.1034,  403.1652,  404.4400,  402.4712
 2015-05-07 04:10:26,   2015.345681950786,  402.7681,  406.1678,  403.0985,  407.8158,  404.9617,  405.1841,  404.3344,  404.1834,  403.1990,  404.5600,  402.4847
 2015-05-07 04:37:59,   2015.345734367073,  402.9507,  406.1817,  403.0967,  407.8495,  404.9801,  405.1829,  404.3801,  404.1827,  403.1977,  404.6200,  402.4834
 2015-05-07 05:00:53,   2015.345777936327,  403.1900,  406.2683,  403.1051,  407.8946,  405.0467,  405.2394,  404.3801,  404.2723,  403.2410,  404.7500,  402.5050
 2015-05-20 03:11:34,   2015.381186390157,  401.9987,  404.7855,  403.0145,  406.6493,  403.0673,  404.5235,  403.0379,  404.4031,  401.9485,  403.3000,  402.5183
 2015-05-20 03:32:30,   2015.381226217656,  402.0216,  404.7905,  403.0349,  406.6493,  403.0856,  404.5235,  403.0379,  404.4032,  401.9485,  403.3000,  402.5183
 2015-05-20 04:04:28,   2015.381287037037,  402.5950,  404.8226,  403.0604,  406.6607,  403.1035,  404.5966,  403.0379,  404.5109,  401.9516,  403.3500,  402.5673
 2015-05-20 05:10:00,   2015.381411719939,  402.4947,  404.9082,  403.1130,  406.6990,  403.1246,  404.6969,  403.0328,  404.6741,  401.9570,  403.4900,  402.6165
 2015-05-20 05:39:16,   2015.381467402334,  402.4484,  404.9512,  403.1364,  406.7083,  403.1254,  404.7275,  403.0328,  404.7262,  401.9573,  403.5700,  402.6213
 2015-05-20 06:01:28,   2015.381509639777,  402.4700,  405.0036,  403.1596,  406.7206,  403.1226,  404.7849,  402.9906,  404.8328,  402.0034,  403.6700,  402.6749
 2015-05-24 01:20:43,   2015.391934392440,  401.8440,  403.5435,  402.1475,  406.6210,  402.2437,  404.3958,  402.9102,  404.6573,  402.1088,  403.1400,  402.4224
 2015-05-24 01:39:27,   2015.391970034246,  401.7888,  403.5359,  402.1207,  406.6223,  402.2769,  404.3800,  402.8969,  404.6227,  402.1119,  403.1200,  402.4230
 2015-05-24 02:08:54,   2015.392026065449,  401.5988,  403.5508,  402.0888,  406.6241,  402.3064,  404.3726,  402.8969,  404.5869,  402.1134,  403.1400,  402.3564
 2015-05-24 02:45:23,   2015.392095478184,  401.4050,  403.5802,  402.0566,  406.6273,  402.3397,  404.3756,  402.8969,  404.5873,  402.1159,  403.1800,  402.3591
 2015-05-24 03:11:23,   2015.392144945459,  401.9020,  403.5877,  402.0204,  406.6447,  402.3717,  404.3605,  402.9243,  404.5792,  401.4034,  403.2400,  402.2986
 2015-05-24 03:35:30,   2015.392190829528,  401.4689,  403.6108,  401.9924,  406.6462,  402.4108,  404.3619,  402.9243,  404.5802,  401.4038,  403.2600,  402.3000
 2015-05-24 04:50:49,   2015.392334126078,  401.8280,  403.6890,  401.9197,  406.6844,  402.4857,  404.3833,  403.0070,  404.6261,  401.3861,  403.4600,  402.2456
 2015-05-24 05:22:04,   2015.392393581938,  401.6400,  403.7169,  401.8802,  406.7053,  402.5246,  404.4099,  403.0070,  404.6347,  401.3723,  403.5900,  402.2010
 2015-05-24 05:39:39,   2015.392427035769,  402.0233,  403.7254,  401.8401,  406.7210,  402.5624,  404.4385,  403.0070,  404.6912,  401.3564,  403.7000,  402.2002
 2015-05-24 05:57:14,   2015.392460489599,  402.0700,  403.7386,  401.8401,  406.7226,  402.5634,  404.4398,  403.0070,  404.6929,  401.3569,  403.7200,  402.2018
 2015-05-25 01:13:36,   2015.394660578386,  402.3714,  404.1360,  401.9319,  406.6495,  402.7538,  404.6509,  403.1699,  404.4141,  402.0619,  403.1800,  402.1994
 2015-05-25 01:40:08,   2015.394711060375,  402.3225,  404.1182,  401.9366,  406.6634,  402.7573,  404.6265,  403.0523,  404.3825,  402.0608,  403.1500,  402.1979
 2015-05-25 02:09:28,   2015.394766869609,  401.9775,  404.1114,  401.9342,  406.6614,  402.7581,  404.6039,  403.0523,  404.3827,  402.0584,  403.1700,  402.2063