time,lat,lon
2007-07-29T11:42:25 ,       9.99327 ,     -84.2105
2007-07-29T11:42:26 ,       9.99327 ,     -84.2104
2007-07-29T11:42:27 ,       9.99344 ,     -84.2100
2007-07-29T11:42:28 ,       9.99344 ,     -84.2099
2007-07-29T11:42:29 ,       9.99361 ,     -84.2095
2007-07-29T11:42:30 ,       9.99361 ,     -84.2094
2007-07-29T11:42:31 ,       9.99378 ,     -84.2090
2007-07-29T11:42:32 ,       9.99395 ,     -84.2087
2007-07-29T11:42:33 ,       9.99413 ,     -84.2081
2007-07-29T11:42:34 ,       9.99430 ,     -84.2078
2007-07-29T11:42:35 ,       9.99447 ,     -84.2073
2007-07-29T11:42:36 ,       9.99464 ,     -84.2068
2007-07-29T11:42:37 ,       9.99481 ,     -84.2063
2007-07-29T11:42:38 ,       9.99498 ,     -84.2057
2007-07-29T11:42:39 ,       9.99516 ,     -84.2052
2007-07-29T11:42:40 ,       9.99533 ,     -84.2047
2007-07-29T11:42:41 ,       9.99550 ,     -84.2042
2007-07-29T11:42:42 ,       9.99584 ,     -84.2035
2007-07-29T11:42:43 ,       9.99601 ,     -84.2030
2007-07-29T11:42:44 ,       9.99619 ,     -84.2023
2007-07-29T11:42:45 ,       9.99653 ,     -84.2018
2007-07-29T11:42:46 ,       9.99670 ,     -84.2011
2007-07-29T11:42:47 ,       9.99704 ,     -84.2004
2007-07-29T11:42:48 ,       9.99722 ,     -84.1997
2007-07-29T11:42:49 ,       9.99756 ,     -84.1991
2007-07-29T11:42:50 ,       9.99773 ,     -84.1984
2007-07-29T11:42:51 ,       9.99807 ,     -84.1977
2007-07-29T11:42:52 ,       9.99825 ,     -84.1970
2007-07-29T11:42:53 ,       9.99859 ,     -84.1963
2007-07-29T11:42:54 ,       9.99876 ,     -84.1956
2007-07-29T11:42:55 ,       9.99910 ,     -84.1949
2007-07-29T11:42:56 ,       9.99928 ,     -84.1942
2007-07-29T11:42:57 ,       9.99962 ,     -84.1936
2007-07-29T11:42:58 ,       9.99979 ,     -84.1930
2007-07-29T11:42:59 ,       10.0001 ,     -84.1923
2007-07-29T11:43:00 ,       10.0003 ,     -84.1917
2007-07-29T11:43:01 ,       10.0005 ,     -84.1913
2007-07-29T11:43:02 ,       10.0006 ,     -84.1906
2007-07-29T11:43:03 ,       10.0010 ,     -84.1899
2007-07-29T11:43:04 ,       10.0012 ,     -84.1894
2007-07-29T11:43:05 ,       10.0013 ,     -84.1888
2007-07-29T11:43:06 ,       10.0015 ,     -84.1882
2007-07-29T11:43:07 ,       10.0015 ,     -84.1875
2007-07-29T11:43:08 ,       10.0017 ,     -84.1870
2007-07-29T11:43:09 ,       10.0017 ,     -84.1863
2007-07-29T11:43:10 ,       10.0017 ,     -84.1858
2007-07-29T11:43:11 ,       10.0017 ,     -84.1853
2007-07-29T11:43:12 ,       10.0017 ,     -84.1846
2007-07-29T11:43:13 ,       10.0017 ,     -84.1841
2007-07-29T11:43:14 ,       10.0017 ,     -84.1836
2007-07-29T11:43:15 ,       10.0015 ,     -84.1829
2007-07-29T11:43:16 ,       10.0013 ,     -84.1824
2007-07-29T11:43:17 ,       10.0012 ,     -84.1819
2007-07-29T11:43:18 ,       10.0010 ,     -84.1814
2007-07-29T11:43:19 ,       10.0006 ,     -84.1808
2007-07-29T11:43:20 ,       10.0003 ,     -84.1805
2007-07-29T11:43:21 ,       9.99996 ,     -84.1800
2007-07-29T11:43:22 ,       9.99962 ,     -84.1796
2007-07-29T11:43:23 ,       9.99928 ,     -84.1791
2007-07-29T11:43:24 ,       9.99876 ,     -84.1788
2007-07-29T11:43:25 ,       9.99825 ,     -84.1786
2007-07-29T11:43:26 ,       9.99773 ,     -84.1783
2007-07-29T11:43:27 ,       9.99722 ,     -84.1779
2007-07-29T11:43:28 ,       9.99670 ,     -84.1778
2007-07-29T11:43:29 ,       9.99619 ,     -84.1776
2007-07-29T11:43:30 ,       9.99567 ,     -84.1774
2007-07-29T11:43:31 ,       9.99498 ,     -84.1774
2007-07-29T11:43:32 ,       9.99447 ,     -84.1774
2007-07-29T11:43:33 ,       9.99378 ,     -84.1772
2007-07-29T11:43:34 ,       9.99327 ,     -84.1774
2007-07-29T11:43:35 ,       9.99258 ,     -84.1774
2007-07-29T11:43:36 ,       9.99189 ,     -84.1774
2007-07-29T11:43:37 ,       9.99138 ,     -84.1776
2007-07-29T11:43:38 ,       9.99069 ,     -84.1778
2007-07-29T11:43:39 ,       9.99001 ,     -84.1781
2007-07-29T11:43:40 ,       9.98949 ,     -84.1783
2007-07-29T11:43:41 ,       9.98880 ,     -84.1786
2007-07-29T11:43:42 ,       9.98812 ,     -84.1790
2007-07-29T11:43:43 ,       9.98760 ,     -84.1793
2007-07-29T11:43:44 ,       9.98709 ,     -84.1798
2007-07-29T11:43:45 ,       9.98640 ,     -84.1802
2007-07-29T11:43:46 ,       9.98589 ,     -84.1807
2007-07-29T11:43:47 ,       9.98537 ,     -84.1812
2007-07-29T11:43:48 ,       9.98486 ,     -84.1819
2007-07-29T11:43:49 ,       9.98434 ,     -84.1824
2007-07-29T11:43:50 ,       9.98400 ,     -84.1831
2007-07-29T11:43:51 ,       9.98348 ,     -84.1838
2007-07-29T11:43:52 ,       9.98314 ,     -84.1845
2007-07-29T11:43:53 ,       9.98280 ,     -84.1851
2007-07-29T11:43:54 ,       9.98245 ,     -84.1858
2007-07-29T11:43:55 ,       9.98211 ,     -84.1865
2007-07-29T11:43:56 ,       9.98194 ,     -84.1874
2007-07-29T11:43:57 ,       9.98177 ,     -84.1881
2007-07-29T11:43:58 ,       9.98159 ,     -84.1889
2007-07-29T11:43:59 ,       9.98142 ,     -84.1898
2007-07-29T11:44:00 ,       9.98125 ,     -84.1905
2007-07-29T11:44:01 ,       9.98125 ,     -84.1913
2007-07-29T11:44:02 ,       9.98125 ,     -84.1922
2007-07-29T11:44:03 ,       9.98125 ,     -84.1929
2007-07-29T11:44:04 ,       9.98125 ,     -84.1937
2007-07-29T11:44:05 ,       9.98125 ,     -84.1946
2007-07-29T11:44:06 ,       9.98125 ,     -84.1954
2007-07-29T11:44:07 ,       9.98125 ,     -84.1963
2007-07-29T11:44:08 ,       9.98125 ,     -84.1972
2007-07-29T11:44:09 ,       9.98125 ,     -84.1980
2007-07-29T11:44:10 ,       9.98142 ,     -84.1989
2007-07-29T11:44:11 ,       9.98142 ,     -84.1997
2007-07-29T11:44:12 ,       9.98159 ,     -84.2006
2007-07-29T11:44:13 ,       9.98159 ,     -84.2014
2007-07-29T11:44:14 ,       9.98177 ,     -84.2023
2007-07-29T11:44:15 ,       9.98177 ,     -84.2032
2007-07-29T11:44:16 ,       9.98194 ,     -84.2040
2007-07-29T11:44:17 ,       9.98194 ,     -84.2049
2007-07-29T11:44:18 ,       9.98211 ,     -84.2057
2007-07-29T11:44:19 ,       9.98228 ,     -84.2066
2007-07-29T11:44:20 ,       9.98228 ,     -84.2075
2007-07-29T11:44:21 ,       9.98245 ,     -84.2083
2007-07-29T11:44:22 ,       9.98262 ,     -84.2092
2007-07-29T11:44:23 ,       9.98262 ,     -84.2100
2007-07-29T11:44:24 ,       9.98280 ,     -84.2109
2007-07-29T11:44:25 ,       9.98297 ,     -84.2117
2007-07-29T11:44:26 ,       9.98314 ,     -84.2128
2007-07-29T11:44:27 ,       9.98314 ,     -84.2136
2007-07-29T11:44:28 ,       9.98331 ,     -84.2145
2007-07-29T11:44:29 ,       9.98348 ,     -84.2150
2007-07-29T11:44:30 ,       9.98365 ,     -84.2159
2007-07-29T11:44:31 ,       9.98383 ,     -84.2169
2007-07-29T11:44:32 ,       9.98400 ,     -84.2178
2007-07-29T11:44:33 ,       9.98400 ,     -84.2186
2007-07-29T11:44:34 ,       9.98417 ,     -84.2195
2007-07-29T11:44:35 ,       9.98434 ,     -84.2205
2007-07-29T11:44:36 ,       9.98434 ,     -84.2214
2007-07-29T11:44:37 ,       9.98451 ,     -84.2222
2007-07-29T11:44:38 ,       9.98451 ,     -84.2233
2007-07-29T11:44:39 ,       9.98468 ,     -84.2241
2007-07-29T11:44:40 ,       9.98468 ,     -84.2250
2007-07-29T11:44:41 ,       9.98468 ,     -84.2258
2007-07-29T11:44:42 ,       9.98468 ,     -84.2269
2007-07-29T11:44:43 ,       9.98468 ,     -84.2277
2007-07-29T11:44:44 ,       9.98451 ,     -84.2286
2007-07-29T11:44:45 ,       9.98451 ,     -84.2296
2007-07-29T11:44:46 ,       9.98434 ,     -84.2305
2007-07-29T11:44:47 ,       9.98417 ,     -84.2313
2007-07-29T11:44:48 ,       9.98400 ,     -84.2322
2007-07-29T11:44:49 ,       9.98383 ,     -84.2332
2007-07-29T11:44:50 ,       9.98348 ,     -84.2341
2007-07-29T11:44:51 ,       9.98331 ,     -84.2349
2007-07-29T11:44:52 ,       9.98297 ,     -84.2358
2007-07-29T11:44:53 ,       9.98245 ,     -84.2365
2007-07-29T11:44:54 ,       9.98211 ,     -84.2373
2007-07-29T11:44:55 ,       9.98177 ,     -84.2382
2007-07-29T11:44:56 ,       9.98125 ,     -84.2389
2007-07-29T11:44:57 ,       9.98074 ,     -84.2397
2007-07-29T11:44:58 ,       9.98039 ,     -84.2404
2007-07-29T11:44:59 ,       9.97988 ,     -84.2413
2007-07-29T11:45:00 ,       9.97936 ,     -84.2420
2007-07-29T11:45:01 ,       9.97885 ,     -84.2428
2007-07-29T11:45:02 ,       9.97833 ,     -84.2437
2007-07-29T11:45:03 ,       9.97782 ,     -84.2444
2007-07-29T11:45:04 ,       9.97730 ,     -84.2452
2007-07-29T11:45:05 ,       9.97679 ,     -84.2459
2007-07-29T11:45:06 ,       9.97627 ,     -84.2468
2007-07-29T11:45:07 ,       9.97576 ,     -84.2475
2007-07-29T11:45:08 ,       9.97524 ,     -84.2483
2007-07-29T11:45:09 ,       9.97473 ,     -84.2492
2007-07-29T11:45:10 ,       9.97421 ,     -84.2499
2007-07-29T11:45:11 ,       9.97370 ,     -84.2507
2007-07-29T11:45:12 ,       9.97301 ,     -84.2516
2007-07-29T11:45:13 ,       9.97267 ,     -84.2524
2007-07-29T11:45:14 ,       9.97215 ,     -84.2533
2007-07-29T11:45:15 ,       9.97164 ,     -84.2540
2007-07-29T11:45:16 ,       9.97112 ,     -84.2548
2007-07-29T11:45:17 ,       9.97061 ,     -84.2557
2007-07-29T11:45:18 ,       9.96992 ,     -84.2564
2007-07-29T11:45:19 ,       9.96941 ,     -84.2572
2007-07-29T11:45:20 ,       9.96889 ,     -84.2581
2007-07-29T11:45:21 ,       9.96838 ,     -84.2590
2007-07-29T11:45:22 ,       9.96786 ,     -84.2596
2007-07-29T11:45:23 ,       9.96717 ,     -84.2605
2007-07-29T11:45:24 ,       9.96666 ,     -84.2614
2007-07-29T11:45:25 ,       9.96614 ,     -84.2622
2007-07-29T11:45:26 ,       9.96546 ,     -84.2631
2007-07-29T11:45:27 ,       9.96494 ,     -84.2639
2007-07-29T11:45:28 ,       9.96443 ,     -84.2648
2007-07-29T11:45:29 ,       9.96391 ,     -84.2655
2007-07-29T11:45:30 ,       9.96323 ,     -84.2663
2007-07-29T11:45:31 ,       9.96271 ,     -84.2672
2007-07-29T11:45:32 ,       9.96220 ,     -84.2681
2007-07-29T11:45:33 ,       9.96151 ,     -84.2689
2007-07-29T11:45:34 ,       9.96099 ,     -84.2696
2007-07-29T11:45:35 ,       9.96048 ,     -84.2703
2007-07-29T11:45:36 ,       9.95996 ,     -84.2711
2007-07-29T11:45:37 ,       9.95928 ,     -84.2720
2007-07-29T11:45:38 ,       9.95876 ,     -84.2727
2007-07-29T11:45:39 ,       9.95808 ,     -84.2735
2007-07-29T11:45:40 ,       9.95739 ,     -84.2742
2007-07-29T11:45:41 ,       9.95687 ,     -84.2751
2007-07-29T11:45:42 ,       9.95619 ,     -84.2758
2007-07-29T11:45:43 ,       9.95550 ,     -84.2766
2007-07-29T11:45:44 ,       9.95481 ,     -84.2773
2007-07-29T11:45:45 ,       9.95413 ,     -84.2780
2007-07-29T11:45:46 ,       9.95344 ,     -84.2789
2007-07-29T11:45:47 ,       9.95275 ,     -84.2796
2007-07-29T11:45:48 ,       9.95207 ,     -84.2802
2007-07-29T11:45:49 ,       9.95138 ,     -84.2809
2007-07-29T11:45:50 ,       9.95070 ,     -84.2818
2007-07-29T11:45:51 ,       9.95001 ,     -84.2825
2007-07-29T11:45:52 ,       9.94932 ,     -84.2832
2007-07-29T11:45:53 ,       9.94864 ,     -84.2840
2007-07-29T11:45:54 ,       9.94795 ,     -84.2847
2007-07-29T11:45:55 ,       9.94726 ,     -84.2856
2007-07-29T11:45:56 ,       9.94658 ,     -84.2862
2007-07-29T11:45:57 ,       9.94572 ,     -84.2871
2007-07-29T11:45:58 ,       9.94503 ,     -84.2880
2007-07-29T11:45:59 ,       9.94434 ,     -84.2887
2007-07-29T11:46:00 ,       9.94349 ,     -84.2895
2007-07-29T11:46:01 ,       9.94280 ,     -84.2902
2007-07-29T11:46:02 ,       9.94211 ,     -84.2911
2007-07-29T11:46:03 ,       9.94143 ,     -84.2917
2007-07-29T11:46:04 ,       9.94057 ,     -84.2926
2007-07-29T11:46:05 ,       9.93988 ,     -84.2933
2007-07-29T11:46:06 ,       9.93919 ,     -84.2942
2007-07-29T11:46:07 ,       9.93834 ,     -84.2948
2007-07-29T11:46:08 ,       9.93782 ,     -84.2955
2007-07-29T11:46:09 ,       9.93696 ,     -84.2964
2007-07-29T11:46:10 ,       9.93628 ,     -84.2971
2007-07-29T11:46:11 ,       9.93559 ,     -84.2979
2007-07-29T11:46:12 ,       9.93473 ,     -84.2986
2007-07-29T11:46:13 ,       9.93404 ,     -84.2995
2007-07-29T11:46:14 ,       9.93336 ,     -84.3003
2007-07-29T11:46:15 ,       9.93267 ,     -84.3010
2007-07-29T11:46:16 ,       9.93181 ,     -84.3019
2007-07-29T11:46:17 ,       9.93113 ,     -84.3027
2007-07-29T11:46:18 ,       9.93044 ,     -84.3036
2007-07-29T11:46:19 ,       9.92975 ,     -84.3043
2007-07-29T11:46:20 ,       9.92907 ,     -84.3051
2007-07-29T11:46:21 ,       9.92838 ,     -84.3060
2007-07-29T11:46:22 ,       9.92769 ,     -84.3068
2007-07-29T11:46:23 ,       9.92701 ,     -84.3077
2007-07-29T11:46:24 ,       9.92632 ,     -84.3086
2007-07-29T11:46:25 ,       9.92563 ,     -84.3094
2007-07-29T11:46:26 ,       9.92495 ,     -84.3103
2007-07-29T11:46:27 ,       9.92426 ,     -84.3111
2007-07-29T11:46:28 ,       9.92357 ,     -84.3120
2007-07-29T11:46:29 ,       9.92271 ,     -84.3129
2007-07-29T11:46:30 ,       9.92203 ,     -84.3137
2007-07-29T11:46:31 ,       9.92134 ,     -84.3146
2007-07-29T11:46:32 ,       9.92065 ,     -84.3154
2007-07-29T11:46:33 ,       9.91997 ,     -84.3163
2007-07-29T11:46:34 ,       9.91911 ,     -84.3171
2007-07-29T11:46:35 ,       9.91842 ,     -84.3180
2007-07-29T11:46:36 ,       9.91774 ,     -84.3189
2007-07-29T11:46:37 ,       9.91705 ,     -84.3197
2007-07-29T11:46:38 ,       9.91636 ,     -84.3206
2007-07-29T11:46:39 ,       9.91550 ,     -84.3214
2007-07-29T11:46:40 ,       9.91482 ,     -84.3223
2007-07-29T11:46:41 ,       9.91430 ,     -84.3230
2007-07-29T11:46:42 ,       9.91344 ,     -84.3238
2007-07-29T11:46:43 ,       9.91276 ,     -84.3247
2007-07-29T11:46:44 ,       9.91207 ,     -84.3256
2007-07-29T11:46:45 ,       9.91138 ,     -84.3264
2007-07-29T11:46:46 ,       9.91070 ,     -84.3273
2007-07-29T11:46:47 ,       9.91001 ,     -84.3281
2007-07-29T11:46:48 ,       9.90932 ,     -84.3290
2007-07-29T11:46:49 ,       9.90847 ,     -84.3297
2007-07-29T11:46:50 ,       9.90778 ,     -84.3305
2007-07-29T11:46:51 ,       9.90709 ,     -84.3314
2007-07-29T11:46:52 ,       9.90641 ,     -84.3324
2007-07-29T11:46:53 ,       9.90572 ,     -84.3333
2007-07-29T11:46:54 ,       9.90486 ,     -84.3340
2007-07-29T11:46:55 ,       9.90417 ,     -84.3348
2007-07-29T11:46:56 ,       9.90349 ,     -84.3357
2007-07-29T11:46:57 ,       9.90280 ,     -84.3365
2007-07-29T11:46:58 ,       9.90194 ,     -84.3372
2007-07-29T11:46:59 ,       9.90126 ,     -84.3381
2007-07-29T11:47:00 ,       9.90040 ,     -84.3388
2007-07-29T11:47:01 ,       9.89954 ,     -84.3395
2007-07-29T11:47:02 ,       9.89868 ,     -84.3402
2007-07-29T11:47:03 ,       9.89782 ,     -84.3408
2007-07-29T11:47:04 ,       9.89697 ,     -84.3413
2007-07-29T11:47:05 ,       9.89611 ,     -84.3420
2007-07-29T11:47:06 ,       9.89508 ,     -84.3426
2007-07-29T11:47:07 ,       9.89422 ,     -84.3431
2007-07-29T11:47:08 ,       9.89319 ,     -84.3436
2007-07-29T11:47:09 ,       9.89216 ,     -84.3439
2007-07-29T11:47:10 ,       9.89113 ,     -84.3444
2007-07-29T11:47:11 ,       9.89010 ,     -84.3448
2007-07-29T11:47:12 ,       9.88907 ,     -84.3451
2007-07-29T11:47:13 ,       9.88804 ,     -84.3453
2007-07-29T11:47:14 ,       9.88701 ,     -84.3456
2007-07-29T11:47:15 ,       9.88598 ,     -84.3458
2007-07-29T11:47:16 ,       9.88495 ,     -84.3460
2007-07-29T11:47:17 ,       9.88375 ,     -84.3462
2007-07-29T11:47:18 ,       9.88272 ,     -84.3463
2007-07-29T11:47:19 ,       9.88152 ,     -84.3463
2007-07-29T11:47:20 ,       9.88049 ,     -84.3463
2007-07-29T11:47:21 ,       9.87928 ,     -84.3465
2007-07-29T11:47:22 ,       9.87825 ,     -84.3463
2007-07-29T11:47:23 ,       9.87705 ,     -84.3463
2007-07-29T11:47:24 ,       9.87602 ,     -84.3463
2007-07-29T11:47:25 ,       9.87499 ,     -84.3462
2007-07-29T11:47:26 ,       9.87379 ,     -84.3460
2007-07-29T11:47:27 ,       9.87276 ,     -84.3458
2007-07-29T11:47:28 ,       9.87156 ,     -84.3456
2007-07-29T11:47:29 ,       9.87053 ,     -84.3455
2007-07-29T11:47:30 ,       9.86933 ,     -84.3451
2007-07-29T11:47:31 ,       9.86830 ,     -84.3450
2007-07-29T11:47:32 ,       9.86727 ,     -84.3446
2007-07-29T11:47:33 ,       9.86607 ,     -84.3443
2007-07-29T11:47:34 ,       9.86504 ,     -84.3439
2007-07-29T11:47:35 ,       9.86401 ,     -84.3436
2007-07-29T11:47:36 ,       9.86298 ,     -84.3432
2007-07-29T11:47:37 ,       9.86177 ,     -84.3427
2007-07-29T11:47:38 ,       9.86074 ,     -84.3424
2007-07-29T11:47:39 ,       9.85971 ,     -84.3419
2007-07-29T11:47:40 ,       9.85868 ,     -84.3413
2007-07-29T11:47:41 ,       9.85765 ,     -84.3410
2007-07-29T11:47:42 ,       9.85662 ,     -84.3405
2007-07-29T11:47:43 ,       9.85559 ,     -84.3400
2007-07-29T11:47:44 ,       9.85456 ,     -84.3395
2007-07-29T11:47:45 ,       9.85353 ,     -84.3390
2007-07-29T11:47:46 ,       9.85250 ,     -84.3386
2007-07-29T11:47:47 ,       9.85165 ,     -84.3384
2007-07-29T11:47:48 ,       9.85062 ,     -84.3379
2007-07-29T11:47:49 ,       9.84959 ,     -84.3374
2007-07-29T11:47:50 ,       9.84856 ,     -84.3369
2007-07-29T11:47:51 ,       9.84753 ,     -84.3364
2007-07-29T11:47:52 ,       9.84650 ,     -84.3359
2007-07-29T11:47:53 ,       9.84547 ,     -84.3354
2007-07-29T11:47:54 ,       9.84444 ,     -84.3348
2007-07-29T11:47:55 ,       9.84341 ,     -84.3343
2007-07-29T11:47:56 ,       9.84238 ,     -84.3338
2007-07-29T11:47:57 ,       9.84135 ,     -84.3333
2007-07-29T11:47:58 ,       9.84015 ,     -84.3326
2007-07-29T11:47:59 ,       9.83912 ,     -84.3321
2007-07-29T11:48:00 ,       9.83809 ,     -84.3316
2007-07-29T11:48:01 ,       9.83706 ,     -84.3309
2007-07-29T11:48:02 ,       9.83585 ,     -84.3304
2007-07-29T11:48:03 ,       9.83482 ,     -84.3299
2007-07-29T11:48:04 ,       9.83379 ,     -84.3292
2007-07-29T11:48:05 ,       9.83276 ,     -84.3287
2007-07-29T11:48:06 ,       9.83173 ,     -84.3281
2007-07-29T11:48:07 ,       9.83053 ,     -84.3274
2007-07-29T11:48:08 ,       9.82950 ,     -84.3269
2007-07-29T11:48:09 ,       9.82847 ,     -84.3264
2007-07-29T11:48:10 ,       9.82744 ,     -84.3257
2007-07-29T11:48:11 ,       9.82641 ,     -84.3252
2007-07-29T11:48:12 ,       9.82521 ,     -84.3245
2007-07-29T11:48:13 ,       9.82418 ,     -84.3240
2007-07-29T11:48:14 ,       9.82315 ,     -84.3233
2007-07-29T11:48:15 ,       9.82212 ,     -84.3228
2007-07-29T11:48:16 ,       9.82109 ,     -84.3221
2007-07-29T11:48:17 ,       9.82006 ,     -84.3216
2007-07-29T11:48:18 ,       9.81886 ,     -84.3211
2007-07-29T11:48:19 ,       9.81783 ,     -84.3204
2007-07-29T11:48:20 ,       9.81697 ,     -84.3199
2007-07-29T11:48:21 ,       9.81594 ,     -84.3194
2007-07-29T11:48:22 ,       9.81491 ,     -84.3187
2007-07-29T11:48:23 ,       9.81371 ,     -84.3182
2007-07-29T11:48:24 ,       9.81268 ,     -84.3177
2007-07-29T11:48:25 ,       9.81165 ,     -84.3170
2007-07-29T11:48:26 ,       9.81062 ,     -84.3165
2007-07-29T11:48:27 ,       9.80959 ,     -84.3159
2007-07-29T11:48:28 ,       9.80856 ,     -84.3153
2007-07-29T11:48:29 ,       9.80753 ,     -84.3148
2007-07-29T11:48:30 ,       9.80650 ,     -84.3142
2007-07-29T11:48:31 ,       9.80530 ,     -84.3135
2007-07-29T11:48:32 ,       9.80427 ,     -84.3129
2007-07-29T11:48:33 ,       9.80307 ,     -84.3123
2007-07-29T11:48:34 ,       9.80204 ,     -84.3118
2007-07-29T11:48:35 ,       9.80101 ,     -84.3111
2007-07-29T11:48:36 ,       9.79998 ,     -84.3106
2007-07-29T11:48:37 ,       9.79895 ,     -84.3099
2007-07-29T11:48:38 ,       9.79792 ,     -84.3094
2007-07-29T11:48:39 ,       9.79689 ,     -84.3089
2007-07-29T11:48:40 ,       9.79586 ,     -84.3082
2007-07-29T11:48:41 ,       9.79483 ,     -84.3077
2007-07-29T11:48:42 ,       9.79397 ,     -84.3072
2007-07-29T11:48:43 ,       9.79294 ,     -84.3065
2007-07-29T11:48:44 ,       9.79191 ,     -84.3060
2007-07-29T11:48:45 ,       9.79088 ,     -84.3055
2007-07-29T11:48:46 ,       9.78985 ,     -84.3048
2007-07-29T11:48:47 ,       9.78882 ,     -84.3043
2007-07-29T11:48:48 ,       9.78762 ,     -84.3038
2007-07-29T11:48:49 ,       9.78659 ,     -84.3031
2007-07-29T11:48:50 ,       9.78556 ,     -84.3026
2007-07-29T11:48:51 ,       9.78453 ,     -84.3020
2007-07-29T11:48:52 ,       9.78350 ,     -84.3014
2007-07-29T11:48:53 ,       9.78247 ,     -84.3008
2007-07-29T11:48:54 ,       9.78144 ,     -84.3003
2007-07-29T11:48:55 ,       9.78041 ,     -84.2998
2007-07-29T11:48:56 ,       9.77938 ,     -84.2991
2007-07-29T11:48:57 ,       9.77835 ,     -84.2986
2007-07-29T11:48:58 ,       9.77732 ,     -84.2981
2007-07-29T11:48:59 ,       9.77629 ,     -84.2976
2007-07-29T11:49:00 ,       9.77509 ,     -84.2969
2007-07-29T11:49:01 ,       9.77406 ,     -84.2964
2007-07-29T11:49:02 ,       9.77303 ,     -84.2959
2007-07-29T11:49:03 ,       9.77200 ,     -84.2953
2007-07-29T11:49:04 ,       9.77079 ,     -84.2947
2007-07-29T11:49:05 ,       9.76976 ,     -84.2942
2007-07-29T11:49:06 ,       9.76873 ,     -84.2936
2007-07-29T11:49:07 ,       9.76770 ,     -84.2929
2007-07-29T11:49:08 ,       9.76667 ,     -84.2924
2007-07-29T11:49:09 ,       9.76564 ,     -84.2919
2007-07-29T11:49:10 ,       9.76461 ,     -84.2914
2007-07-29T11:49:11 ,       9.76358 ,     -84.2909
2007-07-29T11:49:12 ,       9.76255 ,     -84.2902
2007-07-29T11:49:13 ,       9.76152 ,     -84.2897
2007-07-29T11:49:14 ,       9.76049 ,     -84.2892
2007-07-29T11:49:15 ,       9.75964 ,     -84.2887
2007-07-29T11:49:16 ,       9.75861 ,     -84.2881
2007-07-29T11:49:17 ,       9.75740 ,     -84.2876
2007-07-29T11:49:18 ,       9.75637 ,     -84.2871
2007-07-29T11:49:19 ,       9.75534 ,     -84.2868
2007-07-29T11:49:20 ,       9.75431 ,     -84.2862
2007-07-29T11:49:21 ,       9.75311 ,     -84.2859
2007-07-29T11:49:22 ,       9.75208 ,     -84.2854
2007-07-29T11:49:23 ,       9.75105 ,     -84.2850
2007-07-29T11:49:24 ,       9.74985 ,     -84.2847
2007-07-29T11:49:25 ,       9.74882 ,     -84.2844
2007-07-29T11:49:26 ,       9.74762 ,     -84.2840
2007-07-29T11:49:27 ,       9.74659 ,     -84.2837
2007-07-29T11:49:28 ,       9.74539 ,     -84.2835
2007-07-29T11:49:29 ,       9.74436 ,     -84.2833
2007-07-29T11:49:30 ,       9.74333 ,     -84.2830
2007-07-29T11:49:31 ,       9.74213 ,     -84.2830
2007-07-29T11:49:32 ,       9.74110 ,     -84.2828
2007-07-29T11:49:33 ,       9.73989 ,     -84.2826
2007-07-29T11:49:34 ,       9.73886 ,     -84.2826
2007-07-29T11:49:35 ,       9.73766 ,     -84.2825
2007-07-29T11:49:36 ,       9.73663 ,     -84.2825
2007-07-29T11:49:37 ,       9.73543 ,     -84.2825
2007-07-29T11:49:38 ,       9.73440 ,     -84.2826
2007-07-29T11:49:39 ,       9.73337 ,     -84.2826
2007-07-29T11:49:40 ,       9.73217 ,     -84.2828
2007-07-29T11:49:41 ,       9.73114 ,     -84.2828
2007-07-29T11:49:42 ,       9.73011 ,     -84.2830
2007-07-29T11:49:43 ,       9.72891 ,     -84.2832
2007-07-29T11:49:44 ,       9.72788 ,     -84.2833
2007-07-29T11:49:45 ,       9.72668 ,     -84.2835
2007-07-29T11:49:46 ,       9.72565 ,     -84.2837
2007-07-29T11:49:47 ,       9.72462 ,     -84.2839
2007-07-29T11:49:48 ,       9.72342 ,     -84.2840
2007-07-29T11:49:49 ,       9.72239 ,     -84.2842
2007-07-29T11:49:50 ,       9.72118 ,     -84.2844
2007-07-29T11:49:51 ,       9.72015 ,     -84.2847
2007-07-29T11:49:52 ,       9.71895 ,     -84.2849
2007-07-29T11:49:53 ,       9.71792 ,     -84.2850
2007-07-29T11:49:54 ,       9.71672 ,     -84.2852
2007-07-29T11:49:55 ,       9.71552 ,     -84.2856
2007-07-29T11:49:56 ,       9.71449 ,     -84.2857
2007-07-29T11:49:57 ,       9.71329 ,     -84.2859
2007-07-29T11:49:58 ,       9.71209 ,     -84.2862
2007-07-29T11:49:59 ,       9.71106 ,     -84.2862
2007-07-29T11:50:00 ,       9.70985 ,     -84.2864
2007-07-29T11:50:01 ,       9.70865 ,     -84.2866
2007-07-29T11:50:02 ,       9.70745 ,     -84.2868
2007-07-29T11:50:03 ,       9.70625 ,     -84.2871
2007-07-29T11:50:04 ,       9.70505 ,     -84.2873
2007-07-29T11:50:05 ,       9.70385 ,     -84.2874
2007-07-29T11:50:06 ,       9.70264 ,     -84.2876
2007-07-29T11:50:07 ,       9.70127 ,     -84.2878
2007-07-29T11:50:08 ,       9.70007 ,     -84.2880
2007-07-29T11:50:09 ,       9.69887 ,     -84.2881
2007-07-29T11:50:10 ,       9.69749 ,     -84.2883
2007-07-29T11:50:11 ,       9.69629 ,     -84.2885
2007-07-29T11:50:12 ,       9.69492 ,     -84.2888
2007-07-29T11:50:13 ,       9.69355 ,     -84.2890
2007-07-29T11:50:14 ,       9.69234 ,     -84.2892