time,lat,lon
20070810T14:48:47 ,       9.99900 ,     -84.2010
20070810T14:48:48 ,       9.99900 ,     -84.2000
20070810T14:48:49 ,       9.99900 ,     -84.1990
20070810T14:48:50 ,       10.0000 ,     -84.1990
20070810T14:48:51 ,       10.0000 ,     -84.1980
20070810T14:48:52 ,       10.0000 ,     -84.1970
20070810T14:48:53 ,       10.0000 ,     -84.1960
20070810T14:48:54 ,       10.0010 ,     -84.1960
20070810T14:48:55 ,       10.0010 ,     -84.1950
20070810T14:48:56 ,       10.0010 ,     -84.1940
20070810T14:48:57 ,       10.0010 ,     -84.1930
20070810T14:48:58 ,       10.0020 ,     -84.1930
20070810T14:48:59 ,       10.0020 ,     -84.1920
20070810T14:49:00 ,       10.0020 ,     -84.1910
20070810T14:49:01 ,       10.0020 ,     -84.1900
20070810T14:49:02 ,       10.0030 ,     -84.1900
20070810T14:49:03 ,       10.0030 ,     -84.1890
20070810T14:49:04 ,       10.0030 ,     -84.1880
20070810T14:49:05 ,       10.0030 ,     -84.1870
20070810T14:49:06 ,       10.0040 ,     -84.1870
20070810T14:49:07 ,       10.0040 ,     -84.1860
20070810T14:49:08 ,       10.0040 ,     -84.1850
20070810T14:49:09 ,       10.0040 ,     -84.1840
20070810T14:49:10 ,       10.0050 ,     -84.1840
20070810T14:49:11 ,       10.0050 ,     -84.1830
20070810T14:49:12 ,       10.0050 ,     -84.1820
20070810T14:49:13 ,       10.0050 ,     -84.1810
20070810T14:49:14 ,       10.0060 ,     -84.1800
20070810T14:49:15 ,       10.0060 ,     -84.1800
20070810T14:49:16 ,       10.0060 ,     -84.1790
20070810T14:49:17 ,       10.0070 ,     -84.1780
20070810T14:49:18 ,       10.0070 ,     -84.1770
20070810T14:49:19 ,       10.0070 ,     -84.1760
20070810T14:49:20 ,       10.0070 ,     -84.1760
20070810T14:49:21 ,       10.0080 ,     -84.1750
20070810T14:49:22 ,       10.0080 ,     -84.1740
20070810T14:49:23 ,       10.0080 ,     -84.1730
20070810T14:49:24 ,       10.0080 ,     -84.1720
20070810T14:49:25 ,       10.0080 ,     -84.1720
20070810T14:49:26 ,       10.0090 ,     -84.1710
20070810T14:49:27 ,       10.0090 ,     -84.1700
20070810T14:49:28 ,       10.0090 ,     -84.1690
20070810T14:49:29 ,       10.0090 ,     -84.1680
20070810T14:49:30 ,       10.0090 ,     -84.1670
20070810T14:49:31 ,       10.0090 ,     -84.1660
20070810T14:49:32 ,       10.0090 ,     -84.1660
20070810T14:49:33 ,       10.0090 ,     -84.1650
20070810T14:49:34 ,       10.0090 ,     -84.1640
20070810T14:49:35 ,       10.0090 ,     -84.1630
20070810T14:49:36 ,       10.0090 ,     -84.1620
20070810T14:49:37 ,       10.0090 ,     -84.1610
20070810T14:49:38 ,       10.0090 ,     -84.1600
20070810T14:49:39 ,       10.0090 ,     -84.1590
20070810T14:49:40 ,       10.0080 ,     -84.1580
20070810T14:49:41 ,       10.0080 ,     -84.1580
20070810T14:49:42 ,       10.0080 ,     -84.1570
20070810T14:49:43 ,       10.0080 ,     -84.1560
20070810T14:49:44 ,       10.0070 ,     -84.1550
20070810T14:49:45 ,       10.0070 ,     -84.1540
20070810T14:49:46 ,       10.0060 ,     -84.1530
20070810T14:49:47 ,       10.0060 ,     -84.1530
20070810T14:49:48 ,       10.0050 ,     -84.1520
20070810T14:49:49 ,       10.0050 ,     -84.1510
20070810T14:49:50 ,       10.0040 ,     -84.1500
20070810T14:49:51 ,       10.0040 ,     -84.1500
20070810T14:49:52 ,       10.0030 ,     -84.1490
20070810T14:49:53 ,       10.0020 ,     -84.1480
20070810T14:49:54 ,       10.0020 ,     -84.1470
20070810T14:49:55 ,       10.0010 ,     -84.1470
20070810T14:49:56 ,       10.0000 ,     -84.1460
20070810T14:49:57 ,       10.0000 ,     -84.1460
20070810T14:49:58 ,       9.99900 ,     -84.1450
20070810T14:49:59 ,       9.99800 ,     -84.1450
20070810T14:50:00 ,       9.99700 ,     -84.1440
20070810T14:50:01 ,       9.99700 ,     -84.1430
20070810T14:50:02 ,       9.99600 ,     -84.1430
20070810T14:50:03 ,       9.99500 ,     -84.1430
20070810T14:50:04 ,       9.99400 ,     -84.1420
20070810T14:50:05 ,       9.99300 ,     -84.1420
20070810T14:50:06 ,       9.99200 ,     -84.1410
20070810T14:50:07 ,       9.99200 ,     -84.1410
20070810T14:50:08 ,       9.99100 ,     -84.1410
20070810T14:50:09 ,       9.99000 ,     -84.1410
20070810T14:50:10 ,       9.98900 ,     -84.1400
20070810T14:50:11 ,       9.98800 ,     -84.1400
20070810T14:50:12 ,       9.98700 ,     -84.1400
20070810T14:50:13 ,       9.98600 ,     -84.1400
20070810T14:50:14 ,       9.98500 ,     -84.1400
20070810T14:50:15 ,       9.98400 ,     -84.1400
20070810T14:50:16 ,       9.98300 ,     -84.1400
20070810T14:50:17 ,       9.98200 ,     -84.1400
20070810T14:50:18 ,       9.98100 ,     -84.1400
20070810T14:50:19 ,       9.98000 ,     -84.1400
20070810T14:50:20 ,       9.97900 ,     -84.1400
20070810T14:50:21 ,       9.97800 ,     -84.1400
20070810T14:50:22 ,       9.97700 ,     -84.1400
20070810T14:50:23 ,       9.97600 ,     -84.1410
20070810T14:50:24 ,       9.97500 ,     -84.1410
20070810T14:50:25 ,       9.97400 ,     -84.1410
20070810T14:50:26 ,       9.97300 ,     -84.1420
20070810T14:50:27 ,       9.97200 ,     -84.1420
20070810T14:50:28 ,       9.97100 ,     -84.1420
20070810T14:50:29 ,       9.97000 ,     -84.1430
20070810T14:50:30 ,       9.97000 ,     -84.1430
20070810T14:50:31 ,       9.96900 ,     -84.1440
20070810T14:50:32 ,       9.96800 ,     -84.1440
20070810T14:50:33 ,       9.96700 ,     -84.1450
20070810T14:50:34 ,       9.96600 ,     -84.1450
20070810T14:50:35 ,       9.96500 ,     -84.1460
20070810T14:50:36 ,       9.96400 ,     -84.1470
20070810T14:50:37 ,       9.96400 ,     -84.1470
20070810T14:50:38 ,       9.96300 ,     -84.1480
20070810T14:50:39 ,       9.96200 ,     -84.1490
20070810T14:50:40 ,       9.96100 ,     -84.1500
20070810T14:50:41 ,       9.96100 ,     -84.1510
20070810T14:50:42 ,       9.96000 ,     -84.1510
20070810T14:50:43 ,       9.95900 ,     -84.1520
20070810T14:50:44 ,       9.95900 ,     -84.1530
20070810T14:50:45 ,       9.95800 ,     -84.1540
20070810T14:50:46 ,       9.95800 ,     -84.1550
20070810T14:50:47 ,       9.95700 ,     -84.1560
20070810T14:50:48 ,       9.95700 ,     -84.1570
20070810T14:50:49 ,       9.95600 ,     -84.1580
20070810T14:50:50 ,       9.95600 ,     -84.1590
20070810T14:50:51 ,       9.95500 ,     -84.1600
20070810T14:50:52 ,       9.95500 ,     -84.1610
20070810T14:50:53 ,       9.95500 ,     -84.1620
20070810T14:50:54 ,       9.95500 ,     -84.1630
20070810T14:50:55 ,       9.95400 ,     -84.1640
20070810T14:50:56 ,       9.95400 ,     -84.1650
20070810T14:50:57 ,       9.95400 ,     -84.1660
20070810T14:50:58 ,       9.95400 ,     -84.1680
20070810T14:50:59 ,       9.95400 ,     -84.1690
20070810T14:51:00 ,       9.95400 ,     -84.1700
20070810T14:51:01 ,       9.95400 ,     -84.1710
20070810T14:51:02 ,       9.95400 ,     -84.1720
20070810T14:51:03 ,       9.95400 ,     -84.1730
20070810T14:51:04 ,       9.95400 ,     -84.1740
20070810T14:51:05 ,       9.95400 ,     -84.1750
20070810T14:51:06 ,       9.95400 ,     -84.1760
20070810T14:51:07 ,       9.95500 ,     -84.1780
20070810T14:51:08 ,       9.95500 ,     -84.1790
20070810T14:51:09 ,       9.95500 ,     -84.1800
20070810T14:51:10 ,       9.95500 ,     -84.1810
20070810T14:51:11 ,       9.95600 ,     -84.1820
20070810T14:51:12 ,       9.95600 ,     -84.1830
20070810T14:51:13 ,       9.95700 ,     -84.1840
20070810T14:51:14 ,       9.95700 ,     -84.1850
20070810T14:51:15 ,       9.95800 ,     -84.1860
20070810T14:51:16 ,       9.95800 ,     -84.1870
20070810T14:51:17 ,       9.95900 ,     -84.1880
20070810T14:51:18 ,       9.95900 ,     -84.1890
20070810T14:51:19 ,       9.96000 ,     -84.1900
20070810T14:51:20 ,       9.96100 ,     -84.1910
20070810T14:51:21 ,       9.96100 ,     -84.1920
20070810T14:51:22 ,       9.96200 ,     -84.1930
20070810T14:51:23 ,       9.96300 ,     -84.1940
20070810T14:51:24 ,       9.96300 ,     -84.1950
20070810T14:51:25 ,       9.96400 ,     -84.1960
20070810T14:51:26 ,       9.96400 ,     -84.1970
20070810T14:51:27 ,       9.96500 ,     -84.1970
20070810T14:51:28 ,       9.96600 ,     -84.1980
20070810T14:51:29 ,       9.96600 ,     -84.1990
20070810T14:51:30 ,       9.96700 ,     -84.2000
20070810T14:51:31 ,       9.96800 ,     -84.2010
20070810T14:51:32 ,       9.96800 ,     -84.2020
20070810T14:51:33 ,       9.96900 ,     -84.2030
20070810T14:51:34 ,       9.96900 ,     -84.2040
20070810T14:51:35 ,       9.97000 ,     -84.2050
20070810T14:51:36 ,       9.97100 ,     -84.2060
20070810T14:51:37 ,       9.97100 ,     -84.2070
20070810T14:51:38 ,       9.97200 ,     -84.2090
20070810T14:51:39 ,       9.97200 ,     -84.2100
20070810T14:51:40 ,       9.97300 ,     -84.2110
20070810T14:51:41 ,       9.97300 ,     -84.2120
20070810T14:51:42 ,       9.97400 ,     -84.2130
20070810T14:51:43 ,       9.97500 ,     -84.2140
20070810T14:51:44 ,       9.97500 ,     -84.2150
20070810T14:51:45 ,       9.97600 ,     -84.2160
20070810T14:51:46 ,       9.97600 ,     -84.2170
20070810T14:51:47 ,       9.97700 ,     -84.2180
20070810T14:51:48 ,       9.97700 ,     -84.2190
20070810T14:51:49 ,       9.97800 ,     -84.2210
20070810T14:51:50 ,       9.97800 ,     -84.2220
20070810T14:51:51 ,       9.97900 ,     -84.2230
20070810T14:51:52 ,       9.97900 ,     -84.2240
20070810T14:51:53 ,       9.98000 ,     -84.2250
20070810T14:51:54 ,       9.98000 ,     -84.2260
20070810T14:51:55 ,       9.98100 ,     -84.2280
20070810T14:51:56 ,       9.98100 ,     -84.2290
20070810T14:51:57 ,       9.98200 ,     -84.2300
20070810T14:51:58 ,       9.98200 ,     -84.2310
20070810T14:51:59 ,       9.98300 ,     -84.2320
20070810T14:52:00 ,       9.98300 ,     -84.2340
20070810T14:52:01 ,       9.98400 ,     -84.2350
20070810T14:52:02 ,       9.98400 ,     -84.2360
20070810T14:52:03 ,       9.98500 ,     -84.2370
20070810T14:52:04 ,       9.98500 ,     -84.2390
20070810T14:52:05 ,       9.98600 ,     -84.2400
20070810T14:52:06 ,       9.98600 ,     -84.2410
20070810T14:52:07 ,       9.98700 ,     -84.2420
20070810T14:52:08 ,       9.98700 ,     -84.2430
20070810T14:52:09 ,       9.98800 ,     -84.2450
20070810T14:52:10 ,       9.98800 ,     -84.2460
20070810T14:52:11 ,       9.98900 ,     -84.2470
20070810T14:52:12 ,       9.98900 ,     -84.2480
20070810T14:52:13 ,       9.99000 ,     -84.2500
20070810T14:52:14 ,       9.99000 ,     -84.2510
20070810T14:52:15 ,       9.99100 ,     -84.2520
20070810T14:52:16 ,       9.99100 ,     -84.2530
20070810T14:52:17 ,       9.99200 ,     -84.2550
20070810T14:52:18 ,       9.99200 ,     -84.2560
20070810T14:52:19 ,       9.99300 ,     -84.2570
20070810T14:52:20 ,       9.99400 ,     -84.2580
20070810T14:52:21 ,       9.99400 ,     -84.2590
20070810T14:52:22 ,       9.99500 ,     -84.2600
20070810T14:52:23 ,       9.99600 ,     -84.2620
20070810T14:52:24 ,       9.99600 ,     -84.2630
20070810T14:52:25 ,       9.99700 ,     -84.2640
20070810T14:52:26 ,       9.99800 ,     -84.2650
20070810T14:52:27 ,       9.99800 ,     -84.2660
20070810T14:52:28 ,       9.99900 ,     -84.2670
20070810T14:52:29 ,       10.0000 ,     -84.2680
20070810T14:52:30 ,       10.0010 ,     -84.2690
20070810T14:52:31 ,       10.0020 ,     -84.2700
20070810T14:52:32 ,       10.0020 ,     -84.2710
20070810T14:52:33 ,       10.0030 ,     -84.2720
20070810T14:52:34 ,       10.0040 ,     -84.2730
20070810T14:52:35 ,       10.0050 ,     -84.2740
20070810T14:52:36 ,       10.0060 ,     -84.2750
20070810T14:52:37 ,       10.0070 ,     -84.2760
20070810T14:52:38 ,       10.0080 ,     -84.2770
20070810T14:52:39 ,       10.0090 ,     -84.2780
20070810T14:52:40 ,       10.0100 ,     -84.2790
20070810T14:52:41 ,       10.0110 ,     -84.2790
20070810T14:52:42 ,       10.0120 ,     -84.2800
20070810T14:52:43 ,       10.0130 ,     -84.2810
20070810T14:52:44 ,       10.0140 ,     -84.2820
20070810T14:52:45 ,       10.0150 ,     -84.2830
20070810T14:52:46 ,       10.0160 ,     -84.2830
20070810T14:52:47 ,       10.0170 ,     -84.2840
20070810T14:52:48 ,       10.0180 ,     -84.2850
20070810T14:52:49 ,       10.0190 ,     -84.2860
20070810T14:52:50 ,       10.0200 ,     -84.2860
20070810T14:52:51 ,       10.0210 ,     -84.2870
20070810T14:52:52 ,       10.0220 ,     -84.2880
20070810T14:52:53 ,       10.0230 ,     -84.2890
20070810T14:52:54 ,       10.0250 ,     -84.2890
20070810T14:52:55 ,       10.0260 ,     -84.2900
20070810T14:52:56 ,       10.0270 ,     -84.2910
20070810T14:52:57 ,       10.0280 ,     -84.2920
20070810T14:52:58 ,       10.0290 ,     -84.2930
20070810T14:52:59 ,       10.0300 ,     -84.2930
20070810T14:53:00 ,       10.0310 ,     -84.2940
20070810T14:53:01 ,       10.0320 ,     -84.2950
20070810T14:53:02 ,       10.0340 ,     -84.2960
20070810T14:53:03 ,       10.0350 ,     -84.2960
20070810T14:53:04 ,       10.0360 ,     -84.2970
20070810T14:53:05 ,       10.0370 ,     -84.2980
20070810T14:53:06 ,       10.0380 ,     -84.2990
20070810T14:53:07 ,       10.0390 ,     -84.3000
20070810T14:53:08 ,       10.0410 ,     -84.3010
20070810T14:53:09 ,       10.0420 ,     -84.3010
20070810T14:53:10 ,       10.0430 ,     -84.3020
20070810T14:53:11 ,       10.0440 ,     -84.3030
20070810T14:53:12 ,       10.0450 ,     -84.3040
20070810T14:53:13 ,       10.0460 ,     -84.3050
20070810T14:53:14 ,       10.0480 ,     -84.3060
20070810T14:53:15 ,       10.0490 ,     -84.3060
20070810T14:53:16 ,       10.0500 ,     -84.3070
20070810T14:53:17 ,       10.0510 ,     -84.3080
20070810T14:53:18 ,       10.0520 ,     -84.3090
20070810T14:53:19 ,       10.0540 ,     -84.3100
20070810T14:53:20 ,       10.0550 ,     -84.3110
20070810T14:53:21 ,       10.0560 ,     -84.3120
20070810T14:53:22 ,       10.0570 ,     -84.3130
20070810T14:53:23 ,       10.0580 ,     -84.3140
20070810T14:53:24 ,       10.0600 ,     -84.3140
20070810T14:53:25 ,       10.0610 ,     -84.3150
20070810T14:53:26 ,       10.0620 ,     -84.3160
20070810T14:53:27 ,       10.0630 ,     -84.3170
20070810T14:53:28 ,       10.0650 ,     -84.3180
20070810T14:53:29 ,       10.0660 ,     -84.3190
20070810T14:53:30 ,       10.0670 ,     -84.3200
20070810T14:53:31 ,       10.0680 ,     -84.3210
20070810T14:53:32 ,       10.0700 ,     -84.3220
20070810T14:53:33 ,       10.0710 ,     -84.3230
20070810T14:53:34 ,       10.0720 ,     -84.3240
20070810T14:53:35 ,       10.0730 ,     -84.3250
20070810T14:53:36 ,       10.0750 ,     -84.3250
20070810T14:53:37 ,       10.0760 ,     -84.3260
20070810T14:53:38 ,       10.0770 ,     -84.3270
20070810T14:53:39 ,       10.0780 ,     -84.3280
20070810T14:53:40 ,       10.0800 ,     -84.3290
20070810T14:53:41 ,       10.0810 ,     -84.3300
20070810T14:53:42 ,       10.0820 ,     -84.3310
20070810T14:53:43 ,       10.0830 ,     -84.3320
20070810T14:53:44 ,       10.0850 ,     -84.3330
20070810T14:53:45 ,       10.0860 ,     -84.3340
20070810T14:53:46 ,       10.0870 ,     -84.3350
20070810T14:53:47 ,       10.0880 ,     -84.3360
20070810T14:53:48 ,       10.0900 ,     -84.3370
20070810T14:53:49 ,       10.0910 ,     -84.3380
20070810T14:53:50 ,       10.0920 ,     -84.3390
20070810T14:53:51 ,       10.0930 ,     -84.3400
20070810T14:53:52 ,       10.0950 ,     -84.3410
20070810T14:53:53 ,       10.0960 ,     -84.3430
20070810T14:53:54 ,       10.0970 ,     -84.3440
20070810T14:53:55 ,       10.0980 ,     -84.3450
20070810T14:53:56 ,       10.1000 ,     -84.3460
20070810T14:53:57 ,       10.1010 ,     -84.3470
20070810T14:53:58 ,       10.1020 ,     -84.3480
20070810T14:53:59 ,       10.1030 ,     -84.3490
20070810T14:54:00 ,       10.1050 ,     -84.3500
20070810T14:54:01 ,       10.1060 ,     -84.3510
20070810T14:54:02 ,       10.1070 ,     -84.3520
20070810T14:54:03 ,       10.1080 ,     -84.3530
20070810T14:54:04 ,       10.1100 ,     -84.3540
20070810T14:54:05 ,       10.1110 ,     -84.3550
20070810T14:54:06 ,       10.1120 ,     -84.3570
20070810T14:54:07 ,       10.1140 ,     -84.3580
20070810T14:54:08 ,       10.1150 ,     -84.3590
20070810T14:54:09 ,       10.1160 ,     -84.3600
20070810T14:54:10 ,       10.1170 ,     -84.3610
20070810T14:54:11 ,       10.1190 ,     -84.3620
20070810T14:54:12 ,       10.1200 ,     -84.3630
20070810T14:54:13 ,       10.1210 ,     -84.3640
20070810T14:54:14 ,       10.1230 ,     -84.3650
20070810T14:54:15 ,       10.1240 ,     -84.3660
20070810T14:54:16 ,       10.1250 ,     -84.3680
20070810T14:54:17 ,       10.1270 ,     -84.3690
20070810T14:54:18 ,       10.1280 ,     -84.3700
20070810T14:54:19 ,       10.1290 ,     -84.3710
20070810T14:54:20 ,       10.1300 ,     -84.3720
20070810T14:54:21 ,       10.1320 ,     -84.3730
20070810T14:54:22 ,       10.1330 ,     -84.3740
20070810T14:54:23 ,       10.1340 ,     -84.3760
20070810T14:54:24 ,       10.1360 ,     -84.3770
20070810T14:54:25 ,       10.1370 ,     -84.3780
20070810T14:54:26 ,       10.1380 ,     -84.3790
20070810T14:54:27 ,       10.1400 ,     -84.3800
20070810T14:54:28 ,       10.1410 ,     -84.3810
20070810T14:54:29 ,       10.1420 ,     -84.3830
20070810T14:54:30 ,       10.1440 ,     -84.3840
20070810T14:54:31 ,       10.1450 ,     -84.3850
20070810T14:54:32 ,       10.1460 ,     -84.3860
20070810T14:54:33 ,       10.1480 ,     -84.3870
20070810T14:54:34 ,       10.1490 ,     -84.3880
20070810T14:54:35 ,       10.1500 ,     -84.3900
20070810T14:54:36 ,       10.1520 ,     -84.3910
20070810T14:54:37 ,       10.1530 ,     -84.3920
20070810T14:54:38 ,       10.1540 ,     -84.3930
20070810T14:54:39 ,       10.1560 ,     -84.3940
20070810T14:54:40 ,       10.1570 ,     -84.3960
20070810T14:54:41 ,       10.1580 ,     -84.3970
20070810T14:54:42 ,       10.1600 ,     -84.3980
20070810T14:54:43 ,       10.1610 ,     -84.3990
20070810T14:54:44 ,       10.1620 ,     -84.4000
20070810T14:54:45 ,       10.1640 ,     -84.4010
20070810T14:54:46 ,       10.1650 ,     -84.4030
20070810T14:54:47 ,       10.1660 ,     -84.4040
20070810T14:54:48 ,       10.1680 ,     -84.4050
20070810T14:54:49 ,       10.1690 ,     -84.4060
20070810T14:54:50 ,       10.1700 ,     -84.4070
20070810T14:54:51 ,       10.1720 ,     -84.4080
20070810T14:54:52 ,       10.1730 ,     -84.4100
20070810T14:54:53 ,       10.1750 ,     -84.4110
20070810T14:54:54 ,       10.1760 ,     -84.4120
20070810T14:54:55 ,       10.1770 ,     -84.4130
20070810T14:54:56 ,       10.1790 ,     -84.4140
20070810T14:54:57 ,       10.1800 ,     -84.4150
20070810T14:54:58 ,       10.1810 ,     -84.4170
20070810T14:54:59 ,       10.1830 ,     -84.4180
20070810T14:55:00 ,       10.1840 ,     -84.4190
20070810T14:55:01 ,       10.1860 ,     -84.4200
20070810T14:55:02 ,       10.1870 ,     -84.4210
20070810T14:55:03 ,       10.1880 ,     -84.4220
20070810T14:55:04 ,       10.1900 ,     -84.4240
20070810T14:55:05 ,       10.1910 ,     -84.4250
20070810T14:55:06 ,       10.1920 ,     -84.4260
20070810T14:55:07 ,       10.1940 ,     -84.4270
20070810T14:55:08 ,       10.1950 ,     -84.4280
20070810T14:55:09 ,       10.1970 ,     -84.4290
20070810T14:55:10 ,       10.1980 ,     -84.4310
20070810T14:55:11 ,       10.1990 ,     -84.4320
20070810T14:55:12 ,       10.2010 ,     -84.4330
20070810T14:55:13 ,       10.2020 ,     -84.4340
20070810T14:55:14 ,       10.2040 ,     -84.4350
20070810T14:55:15 ,       10.2050 ,     -84.4360
20070810T14:55:16 ,       10.2060 ,     -84.4370
20070810T14:55:17 ,       10.2080 ,     -84.4390
20070810T14:55:18 ,       10.2090 ,     -84.4400
20070810T14:55:19 ,       10.2110 ,     -84.4410
20070810T14:55:20 ,       10.2120 ,     -84.4420
20070810T14:55:21 ,       10.2140 ,     -84.4430
20070810T14:55:22 ,       10.2150 ,     -84.4440
20070810T14:55:23 ,       10.2160 ,     -84.4460
20070810T14:55:24 ,       10.2180 ,     -84.4470
20070810T14:55:25 ,       10.2190 ,     -84.4480
20070810T14:55:26 ,       10.2210 ,     -84.4490
20070810T14:55:27 ,       10.2220 ,     -84.4500
20070810T14:55:28 ,       10.2230 ,     -84.4510
20070810T14:55:29 ,       10.2250 ,     -84.4530
20070810T14:55:30 ,       10.2260 ,     -84.4540
20070810T14:55:31 ,       10.2280 ,     -84.4550
20070810T14:55:32 ,       10.2290 ,     -84.4560
20070810T14:55:33 ,       10.2300 ,     -84.4570
20070810T14:55:34 ,       10.2320 ,     -84.4590
20070810T14:55:35 ,       10.2330 ,     -84.4600
20070810T14:55:36 ,       10.2350 ,     -84.4610
20070810T14:55:37 ,       10.2360 ,     -84.4620
20070810T14:55:38 ,       10.2380 ,     -84.4630
20070810T14:55:39 ,       10.2390 ,     -84.4640
20070810T14:55:40 ,       10.2400 ,     -84.4660
20070810T14:55:41 ,       10.2420 ,     -84.4670
20070810T14:55:42 ,       10.2430 ,     -84.4680
20070810T14:55:43 ,       10.2450 ,     -84.4690
20070810T14:55:44 ,       10.2460 ,     -84.4700
20070810T14:55:45 ,       10.2480 ,     -84.4710
20070810T14:55:46 ,       10.2490 ,     -84.4730
20070810T14:55:47 ,       10.2500 ,     -84.4740
20070810T14:55:48 ,       10.2520 ,     -84.4750
20070810T14:55:49 ,       10.2530 ,     -84.4760
20070810T14:55:50 ,       10.2550 ,     -84.4770
20070810T14:55:51 ,       10.2560 ,     -84.4780
20070810T14:55:52 ,       10.2570 ,     -84.4800
20070810T14:55:53 ,       10.2590 ,     -84.4810
20070810T14:55:54 ,       10.2600 ,     -84.4820
20070810T14:55:55 ,       10.2620 ,     -84.4830
20070810T14:55:56 ,       10.2630 ,     -84.4840
20070810T14:55:57 ,       10.2640 ,     -84.4860
20070810T14:55:58 ,       10.2660 ,     -84.4870
20070810T14:55:59 ,       10.2670 ,     -84.4880
20070810T14:56:00 ,       10.2690 ,     -84.4890
20070810T14:56:01 ,       10.2700 ,     -84.4900
20070810T14:56:02 ,       10.2710 ,     -84.4920
20070810T14:56:03 ,       10.2730 ,     -84.4930
20070810T14:56:04 ,       10.2740 ,     -84.4940
20070810T14:56:05 ,       10.2760 ,     -84.4950
20070810T14:56:06 ,       10.2770 ,     -84.4960
20070810T14:56:07 ,       10.2780 ,     -84.4970
20070810T14:56:08 ,       10.2800 ,     -84.4990
20070810T14:56:09 ,       10.2810 ,     -84.5000
20070810T14:56:10 ,       10.2830 ,     -84.5010
20070810T14:56:11 ,       10.2840 ,     -84.5020
20070810T14:56:12 ,       10.2850 ,     -84.5030
20070810T14:56:13 ,       10.2870 ,     -84.5050
20070810T14:56:14 ,       10.2880 ,     -84.5060
20070810T14:56:15 ,       10.2900 ,     -84.5070
20070810T14:56:16 ,       10.2910 ,     -84.5080
20070810T14:56:17 ,       10.2920 ,     -84.5090
20070810T14:56:18 ,       10.2940 ,     -84.5110
20070810T14:56:19 ,       10.2950 ,     -84.5120
20070810T14:56:20 ,       10.2960 ,     -84.5130
20070810T14:56:21 ,       10.2980 ,     -84.5140
20070810T14:56:22 ,       10.2990 ,     -84.5150
20070810T14:56:23 ,       10.3010 ,     -84.5160
20070810T14:56:24 ,       10.3020 ,     -84.5180
20070810T14:56:25 ,       10.3030 ,     -84.5190
20070810T14:56:26 ,       10.3050 ,     -84.5200
20070810T14:56:27 ,       10.3060 ,     -84.5210
20070810T14:56:28 ,       10.3080 ,     -84.5220
20070810T14:56:29 ,       10.3090 ,     -84.5240
20070810T14:56:30 ,       10.3100 ,     -84.5250
20070810T14:56:31 ,       10.3120 ,     -84.5260
20070810T14:56:32 ,       10.3130 ,     -84.5270
20070810T14:56:33 ,       10.3150 ,     -84.5280
20070810T14:56:34 ,       10.3160 ,     -84.5300
20070810T14:56:35 ,       10.3170 ,     -84.5310
20070810T14:56:36 ,       10.3190 ,     -84.5320
20070810T14:56:37 ,       10.3200 ,     -84.5330
20070810T14:56:38 ,       10.3210 ,     -84.5340
20070810T14:56:39 ,       10.3230 ,     -84.5360
20070810T14:56:40 ,       10.3240 ,     -84.5370
20070810T14:56:41 ,       10.3250 ,     -84.5380
20070810T14:56:42 ,       10.3270 ,     -84.5390
20070810T14:56:43 ,       10.3280 ,     -84.5410
20070810T14:56:44 ,       10.3300 ,     -84.5420
20070810T14:56:45 ,       10.3310 ,     -84.5430
20070810T14:56:46 ,       10.3320 ,     -84.5440
20070810T14:56:47 ,       10.3340 ,     -84.5460
20070810T14:56:48 ,       10.3350 ,     -84.5470
20070810T14:56:49 ,       10.3360 ,     -84.5480
20070810T14:56:50 ,       10.3380 ,     -84.5490
20070810T14:56:51 ,       10.3390 ,     -84.5510
20070810T14:56:52 ,       10.3400 ,     -84.5520
20070810T14:56:53 ,       10.3420 ,     -84.5530
20070810T14:56:54 ,       10.3430 ,     -84.5540
20070810T14:56:55 ,       10.3440 ,     -84.5560