time,lat,lon
20070813T15:36:26 ,       29.6120 ,     -95.1470
20070813T15:36:27 ,       29.6130 ,     -95.1470
20070813T15:36:28 ,       29.6130 ,     -95.1460
20070813T15:36:29 ,       29.6140 ,     -95.1460
20070813T15:36:30 ,       29.6140 ,     -95.1450
20070813T15:36:31 ,       29.6140 ,     -95.1450
20070813T15:36:32 ,       29.6150 ,     -95.1440
20070813T15:36:33 ,       29.6150 ,     -95.1440
20070813T15:36:34 ,       29.6150 ,     -95.1430
20070813T15:36:35 ,       29.6150 ,     -95.1420
20070813T15:36:36 ,       29.6150 ,     -95.1420
20070813T15:36:37 ,       29.6150 ,     -95.1410
20070813T15:36:38 ,       29.6150 ,     -95.1400
20070813T15:36:39 ,       29.6150 ,     -95.1390
20070813T15:36:40 ,       29.6150 ,     -95.1390
20070813T15:36:41 ,       29.6150 ,     -95.1380
20070813T15:36:42 ,       29.6150 ,     -95.1370
20070813T15:36:43 ,       29.6150 ,     -95.1360
20070813T15:36:44 ,       29.6140 ,     -95.1360
20070813T15:36:45 ,       29.6140 ,     -95.1350
20070813T15:36:46 ,       29.6130 ,     -95.1340
20070813T15:36:47 ,       29.6130 ,     -95.1340
20070813T15:36:48 ,       29.6120 ,     -95.1340
20070813T15:36:49 ,       29.6120 ,     -95.1330
20070813T15:36:50 ,       29.6110 ,     -95.1320
20070813T15:36:51 ,       29.6110 ,     -95.1320
20070813T15:36:52 ,       29.6100 ,     -95.1310
20070813T15:36:53 ,       29.6100 ,     -95.1310
20070813T15:36:54 ,       29.6090 ,     -95.1300
20070813T15:36:55 ,       29.6080 ,     -95.1300
20070813T15:36:56 ,       29.6080 ,     -95.1290
20070813T15:36:57 ,       29.6070 ,     -95.1280
20070813T15:36:58 ,       29.6060 ,     -95.1280
20070813T15:36:59 ,       29.6060 ,     -95.1270
20070813T15:37:00 ,       29.6050 ,     -95.1260
20070813T15:37:01 ,       29.6050 ,     -95.1260
20070813T15:37:02 ,       29.6040 ,     -95.1250
20070813T15:37:03 ,       29.6030 ,     -95.1240
20070813T15:37:04 ,       29.6030 ,     -95.1240
20070813T15:37:05 ,       29.6020 ,     -95.1230
20070813T15:37:06 ,       29.6020 ,     -95.1220
20070813T15:37:07 ,       29.6010 ,     -95.1210
20070813T15:37:08 ,       29.6000 ,     -95.1210
20070813T15:37:09 ,       29.6000 ,     -95.1200
20070813T15:37:10 ,       29.5990 ,     -95.1190
20070813T15:37:11 ,       29.5990 ,     -95.1180
20070813T15:37:12 ,       29.5980 ,     -95.1180
20070813T15:37:13 ,       29.5980 ,     -95.1170
20070813T15:37:14 ,       29.5970 ,     -95.1170
20070813T15:37:15 ,       29.5960 ,     -95.1160
20070813T15:37:16 ,       29.5960 ,     -95.1150
20070813T15:37:17 ,       29.5950 ,     -95.1140
20070813T15:37:18 ,       29.5950 ,     -95.1130
20070813T15:37:19 ,       29.5940 ,     -95.1120
20070813T15:37:20 ,       29.5940 ,     -95.1120
20070813T15:37:21 ,       29.5930 ,     -95.1110
20070813T15:37:22 ,       29.5930 ,     -95.1100
20070813T15:37:23 ,       29.5920 ,     -95.1090
20070813T15:37:24 ,       29.5910 ,     -95.1080
20070813T15:37:25 ,       29.5910 ,     -95.1070
20070813T15:37:26 ,       29.5900 ,     -95.1060
20070813T15:37:27 ,       29.5900 ,     -95.1060
20070813T15:37:28 ,       29.5890 ,     -95.1050
20070813T15:37:29 ,       29.5890 ,     -95.1040
20070813T15:37:30 ,       29.5880 ,     -95.1030
20070813T15:37:31 ,       29.5880 ,     -95.1020
20070813T15:37:32 ,       29.5870 ,     -95.1010
20070813T15:37:33 ,       29.5870 ,     -95.1000
20070813T15:37:34 ,       29.5860 ,     -95.1000
20070813T15:37:35 ,       29.5860 ,     -95.0990
20070813T15:37:36 ,       29.5850 ,     -95.0980
20070813T15:37:37 ,       29.5850 ,     -95.0980
20070813T15:37:38 ,       29.5840 ,     -95.0970
20070813T15:37:39 ,       29.5840 ,     -95.0960
20070813T15:37:40 ,       29.5830 ,     -95.0950
20070813T15:37:41 ,       29.5830 ,     -95.0940
20070813T15:37:42 ,       29.5820 ,     -95.0930
20070813T15:37:43 ,       29.5820 ,     -95.0920
20070813T15:37:44 ,       29.5810 ,     -95.0910
20070813T15:37:45 ,       29.5810 ,     -95.0910
20070813T15:37:46 ,       29.5800 ,     -95.0900
20070813T15:37:47 ,       29.5800 ,     -95.0890
20070813T15:37:48 ,       29.5790 ,     -95.0880
20070813T15:37:49 ,       29.5790 ,     -95.0870
20070813T15:37:50 ,       29.5780 ,     -95.0860
20070813T15:37:51 ,       29.5780 ,     -95.0850
20070813T15:37:52 ,       29.5770 ,     -95.0850
20070813T15:37:53 ,       29.5770 ,     -95.0840
20070813T15:37:54 ,       29.5760 ,     -95.0830
20070813T15:37:55 ,       29.5760 ,     -95.0830
20070813T15:37:56 ,       29.5760 ,     -95.0820
20070813T15:37:57 ,       29.5750 ,     -95.0810
20070813T15:37:58 ,       29.5750 ,     -95.0800
20070813T15:37:59 ,       29.5740 ,     -95.0790
20070813T15:38:00 ,       29.5740 ,     -95.0780
20070813T15:38:01 ,       29.5730 ,     -95.0770
20070813T15:38:02 ,       29.5730 ,     -95.0770
20070813T15:38:03 ,       29.5720 ,     -95.0760
20070813T15:38:04 ,       29.5720 ,     -95.0750
20070813T15:38:05 ,       29.5710 ,     -95.0740
20070813T15:38:06 ,       29.5710 ,     -95.0730
20070813T15:38:07 ,       29.5700 ,     -95.0720
20070813T15:38:08 ,       29.5700 ,     -95.0710
20070813T15:38:09 ,       29.5690 ,     -95.0710
20070813T15:38:10 ,       29.5690 ,     -95.0700
20070813T15:38:11 ,       29.5680 ,     -95.0690
20070813T15:38:12 ,       29.5670 ,     -95.0680
20070813T15:38:13 ,       29.5670 ,     -95.0670
20070813T15:38:14 ,       29.5660 ,     -95.0670
20070813T15:38:15 ,       29.5660 ,     -95.0660
20070813T15:38:16 ,       29.5650 ,     -95.0660
20070813T15:38:17 ,       29.5640 ,     -95.0650
20070813T15:38:18 ,       29.5640 ,     -95.0640
20070813T15:38:19 ,       29.5630 ,     -95.0630
20070813T15:38:20 ,       29.5620 ,     -95.0630
20070813T15:38:21 ,       29.5620 ,     -95.0620
20070813T15:38:22 ,       29.5610 ,     -95.0620
20070813T15:38:23 ,       29.5600 ,     -95.0610
20070813T15:38:24 ,       29.5600 ,     -95.0600
20070813T15:38:25 ,       29.5590 ,     -95.0600
20070813T15:38:26 ,       29.5580 ,     -95.0590
20070813T15:38:27 ,       29.5570 ,     -95.0580
20070813T15:38:28 ,       29.5570 ,     -95.0580
20070813T15:38:29 ,       29.5560 ,     -95.0570
20070813T15:38:30 ,       29.5550 ,     -95.0570
20070813T15:38:31 ,       29.5550 ,     -95.0560
20070813T15:38:32 ,       29.5540 ,     -95.0550
20070813T15:38:33 ,       29.5530 ,     -95.0550
20070813T15:38:34 ,       29.5530 ,     -95.0540
20070813T15:38:35 ,       29.5520 ,     -95.0530
20070813T15:38:36 ,       29.5510 ,     -95.0530
20070813T15:38:37 ,       29.5510 ,     -95.0520
20070813T15:38:38 ,       29.5500 ,     -95.0510
20070813T15:38:39 ,       29.5490 ,     -95.0510
20070813T15:38:40 ,       29.5490 ,     -95.0500
20070813T15:38:41 ,       29.5480 ,     -95.0500
20070813T15:38:42 ,       29.5470 ,     -95.0490
20070813T15:38:43 ,       29.5460 ,     -95.0490
20070813T15:38:44 ,       29.5460 ,     -95.0480
20070813T15:38:45 ,       29.5450 ,     -95.0470
20070813T15:38:46 ,       29.5440 ,     -95.0470
20070813T15:38:47 ,       29.5440 ,     -95.0460
20070813T15:38:48 ,       29.5430 ,     -95.0460
20070813T15:38:49 ,       29.5420 ,     -95.0450
20070813T15:38:50 ,       29.5420 ,     -95.0440
20070813T15:38:51 ,       29.5410 ,     -95.0440
20070813T15:38:52 ,       29.5400 ,     -95.0430
20070813T15:38:53 ,       29.5400 ,     -95.0420
20070813T15:38:54 ,       29.5390 ,     -95.0420
20070813T15:38:55 ,       29.5380 ,     -95.0410
20070813T15:38:56 ,       29.5380 ,     -95.0400
20070813T15:38:57 ,       29.5370 ,     -95.0400
20070813T15:38:58 ,       29.5360 ,     -95.0390
20070813T15:38:59 ,       29.5360 ,     -95.0390
20070813T15:39:00 ,       29.5350 ,     -95.0380
20070813T15:39:01 ,       29.5340 ,     -95.0370
20070813T15:39:02 ,       29.5340 ,     -95.0370
20070813T15:39:03 ,       29.5330 ,     -95.0360
20070813T15:39:04 ,       29.5320 ,     -95.0350
20070813T15:39:05 ,       29.5320 ,     -95.0350
20070813T15:39:06 ,       29.5310 ,     -95.0340
20070813T15:39:07 ,       29.5300 ,     -95.0340
20070813T15:39:08 ,       29.5300 ,     -95.0340
20070813T15:39:09 ,       29.5290 ,     -95.0330
20070813T15:39:10 ,       29.5280 ,     -95.0320
20070813T15:39:11 ,       29.5280 ,     -95.0320
20070813T15:39:12 ,       29.5270 ,     -95.0310
20070813T15:39:13 ,       29.5260 ,     -95.0300
20070813T15:39:14 ,       29.5260 ,     -95.0300
20070813T15:39:15 ,       29.5250 ,     -95.0290
20070813T15:39:16 ,       29.5240 ,     -95.0280
20070813T15:39:17 ,       29.5240 ,     -95.0280
20070813T15:39:18 ,       29.5230 ,     -95.0270
20070813T15:39:19 ,       29.5220 ,     -95.0260
20070813T15:39:20 ,       29.5220 ,     -95.0260
20070813T15:39:21 ,       29.5210 ,     -95.0250
20070813T15:39:22 ,       29.5200 ,     -95.0240
20070813T15:39:23 ,       29.5200 ,     -95.0240
20070813T15:39:24 ,       29.5190 ,     -95.0230
20070813T15:39:25 ,       29.5180 ,     -95.0220
20070813T15:39:26 ,       29.5170 ,     -95.0220
20070813T15:39:27 ,       29.5170 ,     -95.0210
20070813T15:39:28 ,       29.5160 ,     -95.0200
20070813T15:39:29 ,       29.5150 ,     -95.0200
20070813T15:39:30 ,       29.5150 ,     -95.0190
20070813T15:39:31 ,       29.5140 ,     -95.0180
20070813T15:39:32 ,       29.5130 ,     -95.0180
20070813T15:39:33 ,       29.5120 ,     -95.0170
20070813T15:39:34 ,       29.5120 ,     -95.0170
20070813T15:39:35 ,       29.5110 ,     -95.0170
20070813T15:39:36 ,       29.5100 ,     -95.0160
20070813T15:39:37 ,       29.5090 ,     -95.0150
20070813T15:39:38 ,       29.5090 ,     -95.0150
20070813T15:39:39 ,       29.5080 ,     -95.0140
20070813T15:39:40 ,       29.5070 ,     -95.0130
20070813T15:39:41 ,       29.5060 ,     -95.0130
20070813T15:39:42 ,       29.5060 ,     -95.0120
20070813T15:39:43 ,       29.5050 ,     -95.0110
20070813T15:39:44 ,       29.5040 ,     -95.0110
20070813T15:39:45 ,       29.5040 ,     -95.0100
20070813T15:39:46 ,       29.5030 ,     -95.0090
20070813T15:39:47 ,       29.5020 ,     -95.0090
20070813T15:39:48 ,       29.5020 ,     -95.0080
20070813T15:39:49 ,       29.5010 ,     -95.0070
20070813T15:39:50 ,       29.5000 ,     -95.0060
20070813T15:39:51 ,       29.5000 ,     -95.0060
20070813T15:39:52 ,       29.4990 ,     -95.0050
20070813T15:39:53 ,       29.4980 ,     -95.0040
20070813T15:39:54 ,       29.4980 ,     -95.0030
20070813T15:39:55 ,       29.4970 ,     -95.0030
20070813T15:39:56 ,       29.4970 ,     -95.0020
20070813T15:39:57 ,       29.4960 ,     -95.0010
20070813T15:39:58 ,       29.4950 ,     -95.0000
20070813T15:39:59 ,       29.4950 ,     -95.0000
20070813T15:40:00 ,       29.4940 ,     -94.9990
20070813T15:40:01 ,       29.4930 ,     -94.9980
20070813T15:40:02 ,       29.4930 ,     -94.9980
20070813T15:40:03 ,       29.4920 ,     -94.9970
20070813T15:40:04 ,       29.4920 ,     -94.9960
20070813T15:40:05 ,       29.4910 ,     -94.9950
20070813T15:40:06 ,       29.4900 ,     -94.9940
20070813T15:40:07 ,       29.4900 ,     -94.9930
20070813T15:40:08 ,       29.4890 ,     -94.9920
20070813T15:40:09 ,       29.4890 ,     -94.9920
20070813T15:40:10 ,       29.4880 ,     -94.9910
20070813T15:40:11 ,       29.4880 ,     -94.9900
20070813T15:40:12 ,       29.4870 ,     -94.9890
20070813T15:40:13 ,       29.4860 ,     -94.9880
20070813T15:40:14 ,       29.4860 ,     -94.9870
20070813T15:40:15 ,       29.4850 ,     -94.9860
20070813T15:40:16 ,       29.4850 ,     -94.9850
20070813T15:40:17 ,       29.4840 ,     -94.9840
20070813T15:40:18 ,       29.4840 ,     -94.9840
20070813T15:40:19 ,       29.4830 ,     -94.9830
20070813T15:40:20 ,       29.4830 ,     -94.9820
20070813T15:40:21 ,       29.4820 ,     -94.9810
20070813T15:40:22 ,       29.4820 ,     -94.9800
20070813T15:40:23 ,       29.4810 ,     -94.9790
20070813T15:40:24 ,       29.4810 ,     -94.9780
20070813T15:40:25 ,       29.4800 ,     -94.9770
20070813T15:40:26 ,       29.4800 ,     -94.9760
20070813T15:40:27 ,       29.4790 ,     -94.9750
20070813T15:40:28 ,       29.4790 ,     -94.9740
20070813T15:40:29 ,       29.4780 ,     -94.9730
20070813T15:40:30 ,       29.4780 ,     -94.9720
20070813T15:40:31 ,       29.4770 ,     -94.9710
20070813T15:40:32 ,       29.4770 ,     -94.9700
20070813T15:40:33 ,       29.4760 ,     -94.9690
20070813T15:40:34 ,       29.4760 ,     -94.9680
20070813T15:40:35 ,       29.4750 ,     -94.9670
20070813T15:40:36 ,       29.4750 ,     -94.9670
20070813T15:40:37 ,       29.4740 ,     -94.9660
20070813T15:40:38 ,       29.4740 ,     -94.9650
20070813T15:40:39 ,       29.4740 ,     -94.9640
20070813T15:40:40 ,       29.4730 ,     -94.9630
20070813T15:40:41 ,       29.4730 ,     -94.9620
20070813T15:40:42 ,       29.4720 ,     -94.9610
20070813T15:40:43 ,       29.4720 ,     -94.9600
20070813T15:40:44 ,       29.4710 ,     -94.9590
20070813T15:40:45 ,       29.4710 ,     -94.9580
20070813T15:40:46 ,       29.4710 ,     -94.9570
20070813T15:40:47 ,       29.4700 ,     -94.9560
20070813T15:40:48 ,       29.4700 ,     -94.9550
20070813T15:40:49 ,       29.4700 ,     -94.9550
20070813T15:40:50 ,       29.4690 ,     -94.9540
20070813T15:40:51 ,       29.4690 ,     -94.9530
20070813T15:40:52 ,       29.4690 ,     -94.9520
20070813T15:40:53 ,       29.4680 ,     -94.9510
20070813T15:40:54 ,       29.4680 ,     -94.9510
20070813T15:40:55 ,       29.4670 ,     -94.9500
20070813T15:40:56 ,       29.4670 ,     -94.9490
20070813T15:40:57 ,       29.4670 ,     -94.9480
20070813T15:40:58 ,       29.4670 ,     -94.9470
20070813T15:40:59 ,       29.4660 ,     -94.9460
20070813T15:41:00 ,       29.4660 ,     -94.9450
20070813T15:41:01 ,       29.4660 ,     -94.9440
20070813T15:41:02 ,       29.4650 ,     -94.9430
20070813T15:41:03 ,       29.4650 ,     -94.9420
20070813T15:41:04 ,       29.4650 ,     -94.9410
20070813T15:41:05 ,       29.4640 ,     -94.9400
20070813T15:41:06 ,       29.4640 ,     -94.9390
20070813T15:41:07 ,       29.4640 ,     -94.9380
20070813T15:41:08 ,       29.4630 ,     -94.9370
20070813T15:41:09 ,       29.4630 ,     -94.9360
20070813T15:41:10 ,       29.4630 ,     -94.9350
20070813T15:41:11 ,       29.4620 ,     -94.9340
20070813T15:41:12 ,       29.4620 ,     -94.9330
20070813T15:41:13 ,       29.4620 ,     -94.9330
20070813T15:41:14 ,       29.4610 ,     -94.9320
20070813T15:41:15 ,       29.4610 ,     -94.9310
20070813T15:41:16 ,       29.4610 ,     -94.9300
20070813T15:41:17 ,       29.4600 ,     -94.9290
20070813T15:41:18 ,       29.4600 ,     -94.9280
20070813T15:41:19 ,       29.4600 ,     -94.9270
20070813T15:41:20 ,       29.4600 ,     -94.9260
20070813T15:41:21 ,       29.4590 ,     -94.9250
20070813T15:41:22 ,       29.4590 ,     -94.9240
20070813T15:41:23 ,       29.4590 ,     -94.9230
20070813T15:41:24 ,       29.4580 ,     -94.9220
20070813T15:41:25 ,       29.4580 ,     -94.9210
20070813T15:41:26 ,       29.4580 ,     -94.9200
20070813T15:41:27 ,       29.4580 ,     -94.9190
20070813T15:41:28 ,       29.4570 ,     -94.9180
20070813T15:41:29 ,       29.4570 ,     -94.9170
20070813T15:41:30 ,       29.4570 ,     -94.9170
20070813T15:41:31 ,       29.4560 ,     -94.9160
20070813T15:41:32 ,       29.4560 ,     -94.9150
20070813T15:41:33 ,       29.4560 ,     -94.9140
20070813T15:41:34 ,       29.4560 ,     -94.9130
20070813T15:41:35 ,       29.4550 ,     -94.9120
20070813T15:41:36 ,       29.4550 ,     -94.9110
20070813T15:41:37 ,       29.4550 ,     -94.9100
20070813T15:41:38 ,       29.4540 ,     -94.9090
20070813T15:41:39 ,       29.4540 ,     -94.9080
20070813T15:41:40 ,       29.4540 ,     -94.9070
20070813T15:41:41 ,       29.4530 ,     -94.9060
20070813T15:41:42 ,       29.4530 ,     -94.9050
20070813T15:41:43 ,       29.4530 ,     -94.9040
20070813T15:41:44 ,       29.4530 ,     -94.9030
20070813T15:41:45 ,       29.4520 ,     -94.9020
20070813T15:41:46 ,       29.4520 ,     -94.9010
20070813T15:41:47 ,       29.4520 ,     -94.9000
20070813T15:41:48 ,       29.4510 ,     -94.8990
20070813T15:41:49 ,       29.4510 ,     -94.8980
20070813T15:41:50 ,       29.4510 ,     -94.8970
20070813T15:41:51 ,       29.4500 ,     -94.8960
20070813T15:41:52 ,       29.4500 ,     -94.8950
20070813T15:41:53 ,       29.4500 ,     -94.8940
20070813T15:41:54 ,       29.4500 ,     -94.8930
20070813T15:41:55 ,       29.4490 ,     -94.8920
20070813T15:41:56 ,       29.4490 ,     -94.8910
20070813T15:41:57 ,       29.4490 ,     -94.8900
20070813T15:41:58 ,       29.4480 ,     -94.8890
20070813T15:41:59 ,       29.4480 ,     -94.8880
20070813T15:42:00 ,       29.4480 ,     -94.8870
20070813T15:42:01 ,       29.4470 ,     -94.8860
20070813T15:42:02 ,       29.4470 ,     -94.8850
20070813T15:42:03 ,       29.4470 ,     -94.8830
20070813T15:42:04 ,       29.4460 ,     -94.8830
20070813T15:42:05 ,       29.4460 ,     -94.8820
20070813T15:42:06 ,       29.4460 ,     -94.8810
20070813T15:42:07 ,       29.4460 ,     -94.8800
20070813T15:42:08 ,       29.4450 ,     -94.8790
20070813T15:42:09 ,       29.4450 ,     -94.8780
20070813T15:42:10 ,       29.4450 ,     -94.8760
20070813T15:42:11 ,       29.4440 ,     -94.8750
20070813T15:42:12 ,       29.4440 ,     -94.8740
20070813T15:42:13 ,       29.4440 ,     -94.8730
20070813T15:42:14 ,       29.4430 ,     -94.8720
20070813T15:42:15 ,       29.4430 ,     -94.8710
20070813T15:42:16 ,       29.4430 ,     -94.8700
20070813T15:42:17 ,       29.4430 ,     -94.8680
20070813T15:42:18 ,       29.4420 ,     -94.8670
20070813T15:42:19 ,       29.4420 ,     -94.8670
20070813T15:42:20 ,       29.4420 ,     -94.8660
20070813T15:42:21 ,       29.4410 ,     -94.8640
20070813T15:42:22 ,       29.4410 ,     -94.8630
20070813T15:42:23 ,       29.4410 ,     -94.8620
20070813T15:42:24 ,       29.4400 ,     -94.8610
20070813T15:42:25 ,       29.4400 ,     -94.8600
20070813T15:42:26 ,       29.4400 ,     -94.8590
20070813T15:42:27 ,       29.4400 ,     -94.8570
20070813T15:42:28 ,       29.4390 ,     -94.8560
20070813T15:42:29 ,       29.4390 ,     -94.8550
20070813T15:42:30 ,       29.4390 ,     -94.8540
20070813T15:42:31 ,       29.4390 ,     -94.8530
20070813T15:42:32 ,       29.4380 ,     -94.8520
20070813T15:42:33 ,       29.4380 ,     -94.8510
20070813T15:42:34 ,       29.4380 ,     -94.8500
20070813T15:42:35 ,       29.4370 ,     -94.8490
20070813T15:42:36 ,       29.4370 ,     -94.8480
20070813T15:42:37 ,       29.4370 ,     -94.8470
20070813T15:42:38 ,       29.4360 ,     -94.8450
20070813T15:42:39 ,       29.4360 ,     -94.8440
20070813T15:42:40 ,       29.4360 ,     -94.8430
20070813T15:42:41 ,       29.4350 ,     -94.8420
20070813T15:42:42 ,       29.4350 ,     -94.8410
20070813T15:42:43 ,       29.4350 ,     -94.8400
20070813T15:42:44 ,       29.4340 ,     -94.8390
20070813T15:42:45 ,       29.4340 ,     -94.8380
20070813T15:42:46 ,       29.4340 ,     -94.8360
20070813T15:42:47 ,       29.4330 ,     -94.8350
20070813T15:42:48 ,       29.4330 ,     -94.8340
20070813T15:42:49 ,       29.4320 ,     -94.8340
20070813T15:42:50 ,       29.4320 ,     -94.8330
20070813T15:42:51 ,       29.4320 ,     -94.8310
20070813T15:42:52 ,       29.4310 ,     -94.8300
20070813T15:42:53 ,       29.4310 ,     -94.8290
20070813T15:42:54 ,       29.4310 ,     -94.8280
20070813T15:42:55 ,       29.4300 ,     -94.8270
20070813T15:42:56 ,       29.4300 ,     -94.8260
20070813T15:42:57 ,       29.4290 ,     -94.8250
20070813T15:42:58 ,       29.4290 ,     -94.8240
20070813T15:42:59 ,       29.4290 ,     -94.8220
20070813T15:43:00 ,       29.4280 ,     -94.8210
20070813T15:43:01 ,       29.4280 ,     -94.8200
20070813T15:43:02 ,       29.4270 ,     -94.8190
20070813T15:43:03 ,       29.4270 ,     -94.8180
20070813T15:43:04 ,       29.4270 ,     -94.8170
20070813T15:43:05 ,       29.4260 ,     -94.8160
20070813T15:43:06 ,       29.4260 ,     -94.8150
20070813T15:43:07 ,       29.4260 ,     -94.8140
20070813T15:43:08 ,       29.4250 ,     -94.8130
20070813T15:43:09 ,       29.4250 ,     -94.8120
20070813T15:43:10 ,       29.4240 ,     -94.8110
20070813T15:43:11 ,       29.4240 ,     -94.8100
20070813T15:43:12 ,       29.4240 ,     -94.8080
20070813T15:43:13 ,       29.4230 ,     -94.8070
20070813T15:43:14 ,       29.4230 ,     -94.8060
20070813T15:43:15 ,       29.4230 ,     -94.8050
20070813T15:43:16 ,       29.4220 ,     -94.8040
20070813T15:43:17 ,       29.4220 ,     -94.8030
20070813T15:43:18 ,       29.4210 ,     -94.8020
20070813T15:43:19 ,       29.4210 ,     -94.8010
20070813T15:43:20 ,       29.4200 ,     -94.8000
20070813T15:43:21 ,       29.4200 ,     -94.7990
20070813T15:43:22 ,       29.4190 ,     -94.7980
20070813T15:43:23 ,       29.4190 ,     -94.7970
20070813T15:43:24 ,       29.4180 ,     -94.7960
20070813T15:43:25 ,       29.4180 ,     -94.7950
20070813T15:43:26 ,       29.4170 ,     -94.7940
20070813T15:43:27 ,       29.4170 ,     -94.7930
20070813T15:43:28 ,       29.4160 ,     -94.7910
20070813T15:43:29 ,       29.4160 ,     -94.7900
20070813T15:43:30 ,       29.4150 ,     -94.7890
20070813T15:43:31 ,       29.4150 ,     -94.7880
20070813T15:43:32 ,       29.4140 ,     -94.7870
20070813T15:43:33 ,       29.4140 ,     -94.7860
20070813T15:43:34 ,       29.4130 ,     -94.7850
20070813T15:43:35 ,       29.4130 ,     -94.7840
20070813T15:43:36 ,       29.4120 ,     -94.7830
20070813T15:43:37 ,       29.4120 ,     -94.7820
20070813T15:43:38 ,       29.4110 ,     -94.7810
20070813T15:43:39 ,       29.4110 ,     -94.7800
20070813T15:43:40 ,       29.4100 ,     -94.7790
20070813T15:43:41 ,       29.4100 ,     -94.7780
20070813T15:43:42 ,       29.4090 ,     -94.7770
20070813T15:43:43 ,       29.4080 ,     -94.7760
20070813T15:43:44 ,       29.4080 ,     -94.7750
20070813T15:43:45 ,       29.4070 ,     -94.7730
20070813T15:43:46 ,       29.4070 ,     -94.7720
20070813T15:43:47 ,       29.4060 ,     -94.7710
20070813T15:43:48 ,       29.4050 ,     -94.7700
20070813T15:43:49 ,       29.4050 ,     -94.7690
20070813T15:43:50 ,       29.4040 ,     -94.7680
20070813T15:43:51 ,       29.4040 ,     -94.7670
20070813T15:43:52 ,       29.4030 ,     -94.7670
20070813T15:43:53 ,       29.4020 ,     -94.7650
20070813T15:43:54 ,       29.4020 ,     -94.7640
20070813T15:43:55 ,       29.4010 ,     -94.7630
20070813T15:43:56 ,       29.4010 ,     -94.7620
20070813T15:43:57 ,       29.4000 ,     -94.7610
20070813T15:43:58 ,       29.3990 ,     -94.7600
20070813T15:43:59 ,       29.3990 ,     -94.7590
20070813T15:44:00 ,       29.3980 ,     -94.7580
20070813T15:44:01 ,       29.3980 ,     -94.7570
20070813T15:44:02 ,       29.3970 ,     -94.7560
20070813T15:44:03 ,       29.3960 ,     -94.7550
20070813T15:44:04 ,       29.3960 ,     -94.7530
20070813T15:44:05 ,       29.3950 ,     -94.7520
20070813T15:44:06 ,       29.3940 ,     -94.7510
20070813T15:44:07 ,       29.3940 ,     -94.7500
20070813T15:44:08 ,       29.3930 ,     -94.7500
20070813T15:44:09 ,       29.3920 ,     -94.7490
20070813T15:44:10 ,       29.3920 ,     -94.7480
20070813T15:44:11 ,       29.3910 ,     -94.7470
20070813T15:44:12 ,       29.3910 ,     -94.7450
20070813T15:44:13 ,       29.3900 ,     -94.7440
20070813T15:44:14 ,       29.3890 ,     -94.7430
20070813T15:44:15 ,       29.3890 ,     -94.7420
20070813T15:44:16 ,       29.3880 ,     -94.7410
20070813T15:44:17 ,       29.3870 ,     -94.7400
20070813T15:44:18 ,       29.3870 ,     -94.7390
20070813T15:44:19 ,       29.3860 ,     -94.7380
20070813T15:44:20 ,       29.3850 ,     -94.7370
20070813T15:44:21 ,       29.3850 ,     -94.7360
20070813T15:44:22 ,       29.3840 ,     -94.7350
20070813T15:44:23 ,       29.3830 ,     -94.7340
20070813T15:44:24 ,       29.3830 ,     -94.7330
20070813T15:44:25 ,       29.3820 ,     -94.7320
20070813T15:44:26 ,       29.3810 ,     -94.7310
20070813T15:44:27 ,       29.3810 ,     -94.7300
20070813T15:44:28 ,       29.3800 ,     -94.7290
20070813T15:44:29 ,       29.3790 ,     -94.7280
20070813T15:44:30 ,       29.3790 ,     -94.7270
20070813T15:44:31 ,       29.3780 ,     -94.7260
20070813T15:44:32 ,       29.3770 ,     -94.7250
20070813T15:44:33 ,       29.3770 ,     -94.7240
20070813T15:44:34 ,       29.3760 ,     -94.7230