time,lat,lon
20070806T11:46:00 ,       10.0010 ,     -84.1930
20070806T11:46:01 ,       10.0010 ,     -84.1920
20070806T11:46:02 ,       10.0020 ,     -84.1910
20070806T11:46:03 ,       10.0020 ,     -84.1910
20070806T11:46:04 ,       10.0020 ,     -84.1900
20070806T11:46:05 ,       10.0030 ,     -84.1890
20070806T11:46:06 ,       10.0030 ,     -84.1880
20070806T11:46:07 ,       10.0030 ,     -84.1880
20070806T11:46:08 ,       10.0030 ,     -84.1870
20070806T11:46:09 ,       10.0040 ,     -84.1860
20070806T11:46:10 ,       10.0040 ,     -84.1850
20070806T11:46:11 ,       10.0040 ,     -84.1850
20070806T11:46:12 ,       10.0040 ,     -84.1840
20070806T11:46:13 ,       10.0050 ,     -84.1830
20070806T11:46:14 ,       10.0050 ,     -84.1830
20070806T11:46:15 ,       10.0050 ,     -84.1820
20070806T11:46:16 ,       10.0060 ,     -84.1810
20070806T11:46:17 ,       10.0060 ,     -84.1800
20070806T11:46:18 ,       10.0060 ,     -84.1800
20070806T11:46:19 ,       10.0060 ,     -84.1790
20070806T11:46:20 ,       10.0070 ,     -84.1780
20070806T11:46:21 ,       10.0070 ,     -84.1770
20070806T11:46:22 ,       10.0070 ,     -84.1770
20070806T11:46:23 ,       10.0070 ,     -84.1760
20070806T11:46:24 ,       10.0080 ,     -84.1750
20070806T11:46:25 ,       10.0080 ,     -84.1740
20070806T11:46:26 ,       10.0080 ,     -84.1740
20070806T11:46:27 ,       10.0090 ,     -84.1730
20070806T11:46:28 ,       10.0090 ,     -84.1720
20070806T11:46:29 ,       10.0090 ,     -84.1710
20070806T11:46:30 ,       10.0090 ,     -84.1710
20070806T11:46:31 ,       10.0100 ,     -84.1700
20070806T11:46:32 ,       10.0100 ,     -84.1690
20070806T11:46:33 ,       10.0100 ,     -84.1680
20070806T11:46:34 ,       10.0110 ,     -84.1680
20070806T11:46:35 ,       10.0110 ,     -84.1670
20070806T11:46:36 ,       10.0110 ,     -84.1660
20070806T11:46:37 ,       10.0120 ,     -84.1650
20070806T11:46:38 ,       10.0120 ,     -84.1650
20070806T11:46:39 ,       10.0120 ,     -84.1640
20070806T11:46:40 ,       10.0130 ,     -84.1630
20070806T11:46:41 ,       10.0130 ,     -84.1620
20070806T11:46:42 ,       10.0130 ,     -84.1610
20070806T11:46:43 ,       10.0130 ,     -84.1610
20070806T11:46:44 ,       10.0140 ,     -84.1600
20070806T11:46:45 ,       10.0140 ,     -84.1590
20070806T11:46:46 ,       10.0140 ,     -84.1580
20070806T11:46:47 ,       10.0140 ,     -84.1570
20070806T11:46:48 ,       10.0140 ,     -84.1560
20070806T11:46:49 ,       10.0140 ,     -84.1550
20070806T11:46:50 ,       10.0150 ,     -84.1540
20070806T11:46:51 ,       10.0150 ,     -84.1540
20070806T11:46:52 ,       10.0150 ,     -84.1530
20070806T11:46:53 ,       10.0150 ,     -84.1520
20070806T11:46:54 ,       10.0150 ,     -84.1510
20070806T11:46:55 ,       10.0150 ,     -84.1500
20070806T11:46:56 ,       10.0140 ,     -84.1490
20070806T11:46:57 ,       10.0140 ,     -84.1480
20070806T11:46:58 ,       10.0140 ,     -84.1470
20070806T11:46:59 ,       10.0140 ,     -84.1460
20070806T11:47:00 ,       10.0140 ,     -84.1450
20070806T11:47:01 ,       10.0130 ,     -84.1450
20070806T11:47:02 ,       10.0130 ,     -84.1440
20070806T11:47:03 ,       10.0130 ,     -84.1430
20070806T11:47:04 ,       10.0120 ,     -84.1420
20070806T11:47:05 ,       10.0120 ,     -84.1410
20070806T11:47:06 ,       10.0110 ,     -84.1400
20070806T11:47:07 ,       10.0110 ,     -84.1400
20070806T11:47:08 ,       10.0100 ,     -84.1390
20070806T11:47:09 ,       10.0100 ,     -84.1380
20070806T11:47:10 ,       10.0090 ,     -84.1370
20070806T11:47:11 ,       10.0090 ,     -84.1370
20070806T11:47:12 ,       10.0080 ,     -84.1360
20070806T11:47:13 ,       10.0070 ,     -84.1350
20070806T11:47:14 ,       10.0070 ,     -84.1350
20070806T11:47:15 ,       10.0060 ,     -84.1340
20070806T11:47:16 ,       10.0050 ,     -84.1340
20070806T11:47:17 ,       10.0040 ,     -84.1330
20070806T11:47:18 ,       10.0040 ,     -84.1320
20070806T11:47:19 ,       10.0030 ,     -84.1320
20070806T11:47:20 ,       10.0020 ,     -84.1320
20070806T11:47:21 ,       10.0010 ,     -84.1310
20070806T11:47:22 ,       10.0000 ,     -84.1310
20070806T11:47:23 ,       9.99900 ,     -84.1300
20070806T11:47:24 ,       9.99800 ,     -84.1300
20070806T11:47:25 ,       9.99700 ,     -84.1300
20070806T11:47:26 ,       9.99600 ,     -84.1300
20070806T11:47:27 ,       9.99600 ,     -84.1290
20070806T11:47:28 ,       9.99500 ,     -84.1290
20070806T11:47:29 ,       9.99400 ,     -84.1290
20070806T11:47:30 ,       9.99300 ,     -84.1290
20070806T11:47:31 ,       9.99200 ,     -84.1290
20070806T11:47:32 ,       9.99100 ,     -84.1290
20070806T11:47:33 ,       9.99000 ,     -84.1290
20070806T11:47:34 ,       9.98900 ,     -84.1290
20070806T11:47:35 ,       9.98800 ,     -84.1290
20070806T11:47:36 ,       9.98700 ,     -84.1290
20070806T11:47:37 ,       9.98600 ,     -84.1290
20070806T11:47:38 ,       9.98500 ,     -84.1290
20070806T11:47:39 ,       9.98400 ,     -84.1290
20070806T11:47:40 ,       9.98300 ,     -84.1300
20070806T11:47:41 ,       9.98200 ,     -84.1300
20070806T11:47:42 ,       9.98100 ,     -84.1300
20070806T11:47:43 ,       9.98000 ,     -84.1310
20070806T11:47:44 ,       9.97900 ,     -84.1310
20070806T11:47:45 ,       9.97800 ,     -84.1310
20070806T11:47:46 ,       9.97700 ,     -84.1320
20070806T11:47:47 ,       9.97600 ,     -84.1320
20070806T11:47:48 ,       9.97500 ,     -84.1330
20070806T11:47:49 ,       9.97400 ,     -84.1330
20070806T11:47:50 ,       9.97300 ,     -84.1340
20070806T11:47:51 ,       9.97200 ,     -84.1350
20070806T11:47:52 ,       9.97100 ,     -84.1350
20070806T11:47:53 ,       9.97000 ,     -84.1360
20070806T11:47:54 ,       9.97000 ,     -84.1370
20070806T11:47:55 ,       9.96900 ,     -84.1380
20070806T11:47:56 ,       9.96800 ,     -84.1380
20070806T11:47:57 ,       9.96700 ,     -84.1390
20070806T11:47:58 ,       9.96700 ,     -84.1400
20070806T11:47:59 ,       9.96600 ,     -84.1410
20070806T11:48:00 ,       9.96500 ,     -84.1420
20070806T11:48:01 ,       9.96500 ,     -84.1430
20070806T11:48:02 ,       9.96400 ,     -84.1430
20070806T11:48:03 ,       9.96300 ,     -84.1440
20070806T11:48:04 ,       9.96300 ,     -84.1450
20070806T11:48:05 ,       9.96200 ,     -84.1460
20070806T11:48:06 ,       9.96200 ,     -84.1470
20070806T11:48:07 ,       9.96100 ,     -84.1480
20070806T11:48:08 ,       9.96100 ,     -84.1490
20070806T11:48:09 ,       9.96100 ,     -84.1510
20070806T11:48:10 ,       9.96000 ,     -84.1520
20070806T11:48:11 ,       9.96000 ,     -84.1530
20070806T11:48:12 ,       9.96000 ,     -84.1540
20070806T11:48:13 ,       9.95900 ,     -84.1550
20070806T11:48:14 ,       9.95900 ,     -84.1560
20070806T11:48:15 ,       9.95900 ,     -84.1570
20070806T11:48:16 ,       9.95900 ,     -84.1580
20070806T11:48:17 ,       9.95900 ,     -84.1600
20070806T11:48:18 ,       9.95900 ,     -84.1610
20070806T11:48:19 ,       9.95900 ,     -84.1620
20070806T11:48:20 ,       9.95900 ,     -84.1630
20070806T11:48:21 ,       9.95900 ,     -84.1640
20070806T11:48:22 ,       9.95900 ,     -84.1650
20070806T11:48:23 ,       9.95900 ,     -84.1660
20070806T11:48:24 ,       9.95900 ,     -84.1670
20070806T11:48:25 ,       9.95900 ,     -84.1690
20070806T11:48:26 ,       9.96000 ,     -84.1700
20070806T11:48:27 ,       9.96000 ,     -84.1710
20070806T11:48:28 ,       9.96000 ,     -84.1720
20070806T11:48:29 ,       9.96100 ,     -84.1730
20070806T11:48:30 ,       9.96100 ,     -84.1740
20070806T11:48:31 ,       9.96100 ,     -84.1750
20070806T11:48:32 ,       9.96200 ,     -84.1760
20070806T11:48:33 ,       9.96200 ,     -84.1770
20070806T11:48:34 ,       9.96300 ,     -84.1780
20070806T11:48:35 ,       9.96300 ,     -84.1790
20070806T11:48:36 ,       9.96300 ,     -84.1800
20070806T11:48:37 ,       9.96400 ,     -84.1820
20070806T11:48:38 ,       9.96400 ,     -84.1830
20070806T11:48:39 ,       9.96500 ,     -84.1840
20070806T11:48:40 ,       9.96500 ,     -84.1850
20070806T11:48:41 ,       9.96600 ,     -84.1860
20070806T11:48:42 ,       9.96600 ,     -84.1870
20070806T11:48:43 ,       9.96700 ,     -84.1880
20070806T11:48:44 ,       9.96700 ,     -84.1890
20070806T11:48:45 ,       9.96800 ,     -84.1900
20070806T11:48:46 ,       9.96800 ,     -84.1910
20070806T11:48:47 ,       9.96900 ,     -84.1920
20070806T11:48:48 ,       9.96900 ,     -84.1930
20070806T11:48:49 ,       9.97000 ,     -84.1950
20070806T11:48:50 ,       9.97000 ,     -84.1960
20070806T11:48:51 ,       9.97100 ,     -84.1970
20070806T11:48:52 ,       9.97100 ,     -84.1980
20070806T11:48:53 ,       9.97100 ,     -84.1990
20070806T11:48:54 ,       9.97200 ,     -84.2000
20070806T11:48:55 ,       9.97200 ,     -84.2010
20070806T11:48:56 ,       9.97300 ,     -84.2020
20070806T11:48:57 ,       9.97300 ,     -84.2030
20070806T11:48:58 ,       9.97400 ,     -84.2050
20070806T11:48:59 ,       9.97400 ,     -84.2060
20070806T11:49:00 ,       9.97500 ,     -84.2070
20070806T11:49:01 ,       9.97500 ,     -84.2080
20070806T11:49:02 ,       9.97600 ,     -84.2090
20070806T11:49:03 ,       9.97600 ,     -84.2100
20070806T11:49:04 ,       9.97600 ,     -84.2110
20070806T11:49:05 ,       9.97700 ,     -84.2120
20070806T11:49:06 ,       9.97700 ,     -84.2140
20070806T11:49:07 ,       9.97800 ,     -84.2150
20070806T11:49:08 ,       9.97800 ,     -84.2160
20070806T11:49:09 ,       9.97800 ,     -84.2170
20070806T11:49:10 ,       9.97900 ,     -84.2180
20070806T11:49:11 ,       9.97900 ,     -84.2190
20070806T11:49:12 ,       9.98000 ,     -84.2210
20070806T11:49:13 ,       9.98000 ,     -84.2220
20070806T11:49:14 ,       9.98000 ,     -84.2230
20070806T11:49:15 ,       9.98000 ,     -84.2240
20070806T11:49:16 ,       9.98100 ,     -84.2250
20070806T11:49:17 ,       9.98100 ,     -84.2270
20070806T11:49:18 ,       9.98100 ,     -84.2280
20070806T11:49:19 ,       9.98100 ,     -84.2290
20070806T11:49:20 ,       9.98100 ,     -84.2300
20070806T11:49:21 ,       9.98100 ,     -84.2320
20070806T11:49:22 ,       9.98100 ,     -84.2330
20070806T11:49:23 ,       9.98100 ,     -84.2340
20070806T11:49:24 ,       9.98100 ,     -84.2350
20070806T11:49:25 ,       9.98100 ,     -84.2370
20070806T11:49:26 ,       9.98100 ,     -84.2380
20070806T11:49:27 ,       9.98100 ,     -84.2390
20070806T11:49:28 ,       9.98100 ,     -84.2410
20070806T11:49:29 ,       9.98100 ,     -84.2420
20070806T11:49:30 ,       9.98000 ,     -84.2430
20070806T11:49:31 ,       9.98000 ,     -84.2440
20070806T11:49:32 ,       9.98000 ,     -84.2460
20070806T11:49:33 ,       9.97900 ,     -84.2470
20070806T11:49:34 ,       9.97900 ,     -84.2480
20070806T11:49:35 ,       9.97800 ,     -84.2490
20070806T11:49:36 ,       9.97800 ,     -84.2510
20070806T11:49:37 ,       9.97800 ,     -84.2520
20070806T11:49:38 ,       9.97700 ,     -84.2530
20070806T11:49:39 ,       9.97600 ,     -84.2540
20070806T11:49:40 ,       9.97600 ,     -84.2550
20070806T11:49:41 ,       9.97500 ,     -84.2560
20070806T11:49:42 ,       9.97400 ,     -84.2580
20070806T11:49:43 ,       9.97400 ,     -84.2590
20070806T11:49:44 ,       9.97300 ,     -84.2600
20070806T11:49:45 ,       9.97200 ,     -84.2610
20070806T11:49:46 ,       9.97200 ,     -84.2620
20070806T11:49:47 ,       9.97100 ,     -84.2630
20070806T11:49:48 ,       9.97000 ,     -84.2640
20070806T11:49:49 ,       9.96900 ,     -84.2650
20070806T11:49:50 ,       9.96800 ,     -84.2660
20070806T11:49:51 ,       9.96700 ,     -84.2670
20070806T11:49:52 ,       9.96600 ,     -84.2680
20070806T11:49:53 ,       9.96500 ,     -84.2690
20070806T11:49:54 ,       9.96400 ,     -84.2700
20070806T11:49:55 ,       9.96300 ,     -84.2710
20070806T11:49:56 ,       9.96300 ,     -84.2720
20070806T11:49:57 ,       9.96200 ,     -84.2730
20070806T11:49:58 ,       9.96100 ,     -84.2740
20070806T11:49:59 ,       9.96000 ,     -84.2750
20070806T11:50:00 ,       9.95800 ,     -84.2760
20070806T11:50:01 ,       9.95700 ,     -84.2770
20070806T11:50:02 ,       9.95600 ,     -84.2780
20070806T11:50:03 ,       9.95500 ,     -84.2790
20070806T11:50:04 ,       9.95400 ,     -84.2800
20070806T11:50:05 ,       9.95300 ,     -84.2810
20070806T11:50:06 ,       9.95200 ,     -84.2820
20070806T11:50:07 ,       9.95100 ,     -84.2830
20070806T11:50:08 ,       9.95000 ,     -84.2830
20070806T11:50:09 ,       9.94900 ,     -84.2840
20070806T11:50:10 ,       9.94800 ,     -84.2850
20070806T11:50:11 ,       9.94700 ,     -84.2860
20070806T11:50:12 ,       9.94600 ,     -84.2870
20070806T11:50:13 ,       9.94500 ,     -84.2880
20070806T11:50:14 ,       9.94400 ,     -84.2890
20070806T11:50:15 ,       9.94300 ,     -84.2900
20070806T11:50:16 ,       9.94200 ,     -84.2910
20070806T11:50:17 ,       9.94100 ,     -84.2920
20070806T11:50:18 ,       9.94000 ,     -84.2930
20070806T11:50:19 ,       9.93900 ,     -84.2940
20070806T11:50:20 ,       9.93800 ,     -84.2950
20070806T11:50:21 ,       9.93700 ,     -84.2960
20070806T11:50:22 ,       9.93500 ,     -84.2970
20070806T11:50:23 ,       9.93400 ,     -84.2980
20070806T11:50:24 ,       9.93300 ,     -84.2990
20070806T11:50:25 ,       9.93200 ,     -84.3000
20070806T11:50:26 ,       9.93100 ,     -84.3010
20070806T11:50:27 ,       9.93000 ,     -84.3020
20070806T11:50:28 ,       9.92900 ,     -84.3030
20070806T11:50:29 ,       9.92800 ,     -84.3040
20070806T11:50:30 ,       9.92700 ,     -84.3050
20070806T11:50:31 ,       9.92600 ,     -84.3060
20070806T11:50:32 ,       9.92500 ,     -84.3070
20070806T11:50:33 ,       9.92400 ,     -84.3080
20070806T11:50:34 ,       9.92300 ,     -84.3090
20070806T11:50:35 ,       9.92200 ,     -84.3100
20070806T11:50:36 ,       9.92100 ,     -84.3110
20070806T11:50:37 ,       9.92000 ,     -84.3120
20070806T11:50:38 ,       9.91900 ,     -84.3130
20070806T11:50:39 ,       9.91800 ,     -84.3140
20070806T11:50:40 ,       9.91700 ,     -84.3150
20070806T11:50:41 ,       9.91500 ,     -84.3160
20070806T11:50:42 ,       9.91400 ,     -84.3170
20070806T11:50:43 ,       9.91300 ,     -84.3180
20070806T11:50:44 ,       9.91200 ,     -84.3190
20070806T11:50:45 ,       9.91100 ,     -84.3200
20070806T11:50:46 ,       9.91000 ,     -84.3210
20070806T11:50:47 ,       9.90900 ,     -84.3220
20070806T11:50:48 ,       9.90800 ,     -84.3230
20070806T11:50:49 ,       9.90700 ,     -84.3240
20070806T11:50:50 ,       9.90600 ,     -84.3250
20070806T11:50:51 ,       9.90500 ,     -84.3270
20070806T11:50:52 ,       9.90400 ,     -84.3280
20070806T11:50:53 ,       9.90300 ,     -84.3290
20070806T11:50:54 ,       9.90200 ,     -84.3300
20070806T11:50:55 ,       9.90100 ,     -84.3310
20070806T11:50:56 ,       9.90000 ,     -84.3320
20070806T11:50:57 ,       9.89800 ,     -84.3330
20070806T11:50:58 ,       9.89700 ,     -84.3340
20070806T11:50:59 ,       9.89600 ,     -84.3350
20070806T11:51:00 ,       9.89500 ,     -84.3360
20070806T11:51:01 ,       9.89400 ,     -84.3370
20070806T11:51:02 ,       9.89300 ,     -84.3380
20070806T11:51:03 ,       9.89100 ,     -84.3380
20070806T11:51:04 ,       9.89000 ,     -84.3390
20070806T11:51:05 ,       9.88900 ,     -84.3400
20070806T11:51:06 ,       9.88800 ,     -84.3410
20070806T11:51:07 ,       9.88600 ,     -84.3420
20070806T11:51:08 ,       9.88500 ,     -84.3420
20070806T11:51:09 ,       9.88400 ,     -84.3430
20070806T11:51:10 ,       9.88300 ,     -84.3440
20070806T11:51:11 ,       9.88100 ,     -84.3440
20070806T11:51:12 ,       9.88000 ,     -84.3450
20070806T11:51:13 ,       9.87800 ,     -84.3460
20070806T11:51:14 ,       9.87700 ,     -84.3460
20070806T11:51:15 ,       9.87600 ,     -84.3470
20070806T11:51:16 ,       9.87400 ,     -84.3470
20070806T11:51:17 ,       9.87300 ,     -84.3470
20070806T11:51:18 ,       9.87100 ,     -84.3480
20070806T11:51:19 ,       9.87000 ,     -84.3480
20070806T11:51:20 ,       9.86800 ,     -84.3480
20070806T11:51:21 ,       9.86700 ,     -84.3490
20070806T11:51:22 ,       9.86500 ,     -84.3490
20070806T11:51:23 ,       9.86400 ,     -84.3490
20070806T11:51:24 ,       9.86200 ,     -84.3490
20070806T11:51:25 ,       9.86100 ,     -84.3490
20070806T11:51:26 ,       9.85900 ,     -84.3490
20070806T11:51:27 ,       9.85800 ,     -84.3500
20070806T11:51:28 ,       9.85600 ,     -84.3500
20070806T11:51:29 ,       9.85500 ,     -84.3490
20070806T11:51:30 ,       9.85300 ,     -84.3490
20070806T11:51:31 ,       9.85200 ,     -84.3490
20070806T11:51:32 ,       9.85000 ,     -84.3490
20070806T11:51:33 ,       9.84900 ,     -84.3490
20070806T11:51:34 ,       9.84700 ,     -84.3490
20070806T11:51:35 ,       9.84600 ,     -84.3490
20070806T11:51:36 ,       9.84400 ,     -84.3480
20070806T11:51:37 ,       9.84300 ,     -84.3480
20070806T11:51:38 ,       9.84100 ,     -84.3480
20070806T11:51:39 ,       9.84000 ,     -84.3470
20070806T11:51:40 ,       9.83800 ,     -84.3470
20070806T11:51:41 ,       9.83700 ,     -84.3470
20070806T11:51:42 ,       9.83500 ,     -84.3460
20070806T11:51:43 ,       9.83400 ,     -84.3460
20070806T11:51:44 ,       9.83200 ,     -84.3450
20070806T11:51:45 ,       9.83100 ,     -84.3450
20070806T11:51:46 ,       9.82900 ,     -84.3440
20070806T11:51:47 ,       9.82800 ,     -84.3440
20070806T11:51:48 ,       9.82700 ,     -84.3430
20070806T11:51:49 ,       9.82500 ,     -84.3420
20070806T11:51:50 ,       9.82400 ,     -84.3420
20070806T11:51:51 ,       9.82200 ,     -84.3410
20070806T11:51:52 ,       9.82100 ,     -84.3410
20070806T11:51:53 ,       9.81900 ,     -84.3400
20070806T11:51:54 ,       9.81800 ,     -84.3400
20070806T11:51:55 ,       9.81700 ,     -84.3390
20070806T11:51:56 ,       9.81500 ,     -84.3380
20070806T11:51:57 ,       9.81400 ,     -84.3380
20070806T11:51:58 ,       9.81200 ,     -84.3370
20070806T11:51:59 ,       9.81100 ,     -84.3360
20070806T11:52:00 ,       9.81000 ,     -84.3360
20070806T11:52:01 ,       9.80800 ,     -84.3350
20070806T11:52:02 ,       9.80700 ,     -84.3340
20070806T11:52:03 ,       9.80500 ,     -84.3340
20070806T11:52:04 ,       9.80400 ,     -84.3330
20070806T11:52:05 ,       9.80300 ,     -84.3320
20070806T11:52:06 ,       9.80100 ,     -84.3320
20070806T11:52:07 ,       9.80000 ,     -84.3310
20070806T11:52:08 ,       9.79800 ,     -84.3310
20070806T11:52:09 ,       9.79700 ,     -84.3300
20070806T11:52:10 ,       9.79600 ,     -84.3290
20070806T11:52:11 ,       9.79400 ,     -84.3290
20070806T11:52:12 ,       9.79300 ,     -84.3280
20070806T11:52:13 ,       9.79100 ,     -84.3270
20070806T11:52:14 ,       9.79000 ,     -84.3270
20070806T11:52:15 ,       9.78800 ,     -84.3260
20070806T11:52:16 ,       9.78700 ,     -84.3260
20070806T11:52:17 ,       9.78600 ,     -84.3250
20070806T11:52:18 ,       9.78400 ,     -84.3240
20070806T11:52:19 ,       9.78300 ,     -84.3240
20070806T11:52:20 ,       9.78100 ,     -84.3230
20070806T11:52:21 ,       9.78000 ,     -84.3220
20070806T11:52:22 ,       9.77800 ,     -84.3220
20070806T11:52:23 ,       9.77700 ,     -84.3210
20070806T11:52:24 ,       9.77500 ,     -84.3210
20070806T11:52:25 ,       9.77400 ,     -84.3200
20070806T11:52:26 ,       9.77200 ,     -84.3190
20070806T11:52:27 ,       9.77100 ,     -84.3190
20070806T11:52:28 ,       9.76900 ,     -84.3180
20070806T11:52:29 ,       9.76800 ,     -84.3170
20070806T11:52:30 ,       9.76600 ,     -84.3170
20070806T11:52:31 ,       9.76500 ,     -84.3160
20070806T11:52:32 ,       9.76300 ,     -84.3150
20070806T11:52:33 ,       9.76200 ,     -84.3150
20070806T11:52:34 ,       9.76000 ,     -84.3140
20070806T11:52:35 ,       9.75900 ,     -84.3140
20070806T11:52:36 ,       9.75700 ,     -84.3130
20070806T11:52:37 ,       9.75600 ,     -84.3120
20070806T11:52:38 ,       9.75400 ,     -84.3120
20070806T11:52:39 ,       9.75300 ,     -84.3110
20070806T11:52:40 ,       9.75100 ,     -84.3100
20070806T11:52:41 ,       9.75000 ,     -84.3100
20070806T11:52:42 ,       9.74800 ,     -84.3090
20070806T11:52:43 ,       9.74700 ,     -84.3090
20070806T11:52:44 ,       9.74500 ,     -84.3080
20070806T11:52:45 ,       9.74300 ,     -84.3070
20070806T11:52:46 ,       9.74200 ,     -84.3070
20070806T11:52:47 ,       9.74000 ,     -84.3060
20070806T11:52:48 ,       9.73900 ,     -84.3060
20070806T11:52:49 ,       9.73700 ,     -84.3060
20070806T11:52:50 ,       9.73500 ,     -84.3050
20070806T11:52:51 ,       9.73400 ,     -84.3050
20070806T11:52:52 ,       9.73200 ,     -84.3040
20070806T11:52:53 ,       9.73000 ,     -84.3040
20070806T11:52:54 ,       9.72900 ,     -84.3040
20070806T11:52:55 ,       9.72700 ,     -84.3030
20070806T11:52:56 ,       9.72500 ,     -84.3030
20070806T11:52:57 ,       9.72300 ,     -84.3030
20070806T11:52:58 ,       9.72200 ,     -84.3030
20070806T11:52:59 ,       9.72000 ,     -84.3020
20070806T11:53:00 ,       9.71800 ,     -84.3020
20070806T11:53:01 ,       9.71700 ,     -84.3020
20070806T11:53:02 ,       9.71500 ,     -84.3020
20070806T11:53:03 ,       9.71300 ,     -84.3020
20070806T11:53:04 ,       9.71100 ,     -84.3020
20070806T11:53:05 ,       9.71000 ,     -84.3020
20070806T11:53:06 ,       9.70800 ,     -84.3020
20070806T11:53:07 ,       9.70600 ,     -84.3020
20070806T11:53:08 ,       9.70400 ,     -84.3020
20070806T11:53:09 ,       9.70300 ,     -84.3020
20070806T11:53:10 ,       9.70100 ,     -84.3020
20070806T11:53:11 ,       9.69900 ,     -84.3020
20070806T11:53:12 ,       9.69700 ,     -84.3020
20070806T11:53:13 ,       9.69600 ,     -84.3020
20070806T11:53:14 ,       9.69400 ,     -84.3030
20070806T11:53:15 ,       9.69200 ,     -84.3030
20070806T11:53:16 ,       9.69100 ,     -84.3030
20070806T11:53:17 ,       9.68900 ,     -84.3030
20070806T11:53:18 ,       9.68700 ,     -84.3030
20070806T11:53:19 ,       9.68500 ,     -84.3030
20070806T11:53:20 ,       9.68400 ,     -84.3030
20070806T11:53:21 ,       9.68200 ,     -84.3030
20070806T11:53:22 ,       9.68000 ,     -84.3040
20070806T11:53:23 ,       9.67800 ,     -84.3040
20070806T11:53:24 ,       9.67700 ,     -84.3040
20070806T11:53:25 ,       9.67500 ,     -84.3040
20070806T11:53:26 ,       9.67300 ,     -84.3040
20070806T11:53:27 ,       9.67100 ,     -84.3040
20070806T11:53:28 ,       9.67000 ,     -84.3040
20070806T11:53:29 ,       9.66800 ,     -84.3040
20070806T11:53:30 ,       9.66600 ,     -84.3050
20070806T11:53:31 ,       9.66400 ,     -84.3050
20070806T11:53:32 ,       9.66300 ,     -84.3050
20070806T11:53:33 ,       9.66100 ,     -84.3050
20070806T11:53:34 ,       9.65900 ,     -84.3050
20070806T11:53:35 ,       9.65700 ,     -84.3050
20070806T11:53:36 ,       9.65600 ,     -84.3050
20070806T11:53:37 ,       9.65400 ,     -84.3050
20070806T11:53:38 ,       9.65200 ,     -84.3060
20070806T11:53:39 ,       9.65000 ,     -84.3060
20070806T11:53:40 ,       9.64800 ,     -84.3060
20070806T11:53:41 ,       9.64700 ,     -84.3060
20070806T11:53:42 ,       9.64500 ,     -84.3060
20070806T11:53:43 ,       9.64300 ,     -84.3060
20070806T11:53:44 ,       9.64100 ,     -84.3060
20070806T11:53:45 ,       9.64000 ,     -84.3060
20070806T11:53:46 ,       9.63800 ,     -84.3070
20070806T11:53:47 ,       9.63600 ,     -84.3070
20070806T11:53:48 ,       9.63400 ,     -84.3070
20070806T11:53:49 ,       9.63300 ,     -84.3070
20070806T11:53:50 ,       9.63100 ,     -84.3070
20070806T11:53:51 ,       9.62900 ,     -84.3070
20070806T11:53:52 ,       9.62700 ,     -84.3070
20070806T11:53:53 ,       9.62500 ,     -84.3080
20070806T11:53:54 ,       9.62400 ,     -84.3080
20070806T11:53:55 ,       9.62200 ,     -84.3080
20070806T11:53:56 ,       9.62000 ,     -84.3080
20070806T11:53:57 ,       9.61800 ,     -84.3080
20070806T11:53:58 ,       9.61600 ,     -84.3080
20070806T11:53:59 ,       9.61500 ,     -84.3090
20070806T11:54:00 ,       9.61300 ,     -84.3090
20070806T11:54:01 ,       9.61100 ,     -84.3090
20070806T11:54:02 ,       9.60900 ,     -84.3090
20070806T11:54:03 ,       9.60800 ,     -84.3090
20070806T11:54:04 ,       9.60600 ,     -84.3090
20070806T11:54:05 ,       9.60400 ,     -84.3100
20070806T11:54:06 ,       9.60200 ,     -84.3100
20070806T11:54:07 ,       9.60000 ,     -84.3100
20070806T11:54:08 ,       9.59900 ,     -84.3100