time,lat,lon
2007-07-07T16:11:20 ,       34.9154 ,     -117.864
2007-07-07T16:11:21 ,       34.9154 ,     -117.864
2007-07-07T16:11:22 ,       34.9152 ,     -117.864
2007-07-07T16:11:23 ,       34.9152 ,     -117.864
2007-07-07T16:11:24 ,       34.9151 ,     -117.865
2007-07-07T16:11:25 ,       34.9149 ,     -117.865
2007-07-07T16:11:26 ,       34.9146 ,     -117.865
2007-07-07T16:11:27 ,       34.9144 ,     -117.866
2007-07-07T16:11:28 ,       34.9142 ,     -117.866
2007-07-07T16:11:29 ,       34.9139 ,     -117.867
2007-07-07T16:11:30 ,       34.9137 ,     -117.867
2007-07-07T16:11:31 ,       34.9133 ,     -117.868
2007-07-07T16:11:32 ,       34.9132 ,     -117.868
2007-07-07T16:11:33 ,       34.9128 ,     -117.869
2007-07-07T16:11:34 ,       34.9127 ,     -117.870
2007-07-07T16:11:35 ,       34.9123 ,     -117.870
2007-07-07T16:11:36 ,       34.9121 ,     -117.871
2007-07-07T16:11:37 ,       34.9118 ,     -117.871
2007-07-07T16:11:38 ,       34.9115 ,     -117.872
2007-07-07T16:11:39 ,       34.9113 ,     -117.872
2007-07-07T16:11:40 ,       34.9111 ,     -117.873
2007-07-07T16:11:41 ,       34.9108 ,     -117.874
2007-07-07T16:11:42 ,       34.9106 ,     -117.874
2007-07-07T16:11:43 ,       34.9104 ,     -117.875
2007-07-07T16:11:44 ,       34.9103 ,     -117.875
2007-07-07T16:11:45 ,       34.9101 ,     -117.876
2007-07-07T16:11:46 ,       34.9099 ,     -117.877
2007-07-07T16:11:47 ,       34.9097 ,     -117.877
2007-07-07T16:11:48 ,       34.9097 ,     -117.878
2007-07-07T16:11:49 ,       34.9096 ,     -117.879
2007-07-07T16:11:50 ,       34.9096 ,     -117.880
2007-07-07T16:11:51 ,       34.9094 ,     -117.880
2007-07-07T16:11:52 ,       34.9094 ,     -117.881
2007-07-07T16:11:53 ,       34.9094 ,     -117.882
2007-07-07T16:11:54 ,       34.9094 ,     -117.883
2007-07-07T16:11:55 ,       34.9094 ,     -117.883
2007-07-07T16:11:56 ,       34.9094 ,     -117.884
2007-07-07T16:11:57 ,       34.9094 ,     -117.885
2007-07-07T16:11:58 ,       34.9094 ,     -117.886
2007-07-07T16:11:59 ,       34.9096 ,     -117.887
2007-07-07T16:12:00 ,       34.9096 ,     -117.888
2007-07-07T16:12:01 ,       34.9097 ,     -117.888
2007-07-07T16:12:02 ,       34.9097 ,     -117.889
2007-07-07T16:12:03 ,       34.9099 ,     -117.890
2007-07-07T16:12:04 ,       34.9101 ,     -117.891
2007-07-07T16:12:05 ,       34.9103 ,     -117.892
2007-07-07T16:12:06 ,       34.9104 ,     -117.893
2007-07-07T16:12:07 ,       34.9108 ,     -117.894
2007-07-07T16:12:08 ,       34.9109 ,     -117.895
2007-07-07T16:12:09 ,       34.9113 ,     -117.895
2007-07-07T16:12:10 ,       34.9115 ,     -117.896
2007-07-07T16:12:11 ,       34.9118 ,     -117.897
2007-07-07T16:12:12 ,       34.9121 ,     -117.898
2007-07-07T16:12:13 ,       34.9125 ,     -117.899
2007-07-07T16:12:14 ,       34.9128 ,     -117.899
2007-07-07T16:12:15 ,       34.9132 ,     -117.900
2007-07-07T16:12:16 ,       34.9137 ,     -117.901
2007-07-07T16:12:17 ,       34.9140 ,     -117.902
2007-07-07T16:12:18 ,       34.9146 ,     -117.903
2007-07-07T16:12:19 ,       34.9149 ,     -117.903
2007-07-07T16:12:20 ,       34.9154 ,     -117.904
2007-07-07T16:12:21 ,       34.9159 ,     -117.905
2007-07-07T16:12:22 ,       34.9164 ,     -117.905
2007-07-07T16:12:23 ,       34.9170 ,     -117.906
2007-07-07T16:12:24 ,       34.9176 ,     -117.907
2007-07-07T16:12:25 ,       34.9182 ,     -117.908
2007-07-07T16:12:26 ,       34.9188 ,     -117.908
2007-07-07T16:12:27 ,       34.9194 ,     -117.909
2007-07-07T16:12:28 ,       34.9200 ,     -117.909
2007-07-07T16:12:29 ,       34.9207 ,     -117.910
2007-07-07T16:12:30 ,       34.9214 ,     -117.910
2007-07-07T16:12:31 ,       34.9221 ,     -117.911
2007-07-07T16:12:32 ,       34.9230 ,     -117.911
2007-07-07T16:12:33 ,       34.9236 ,     -117.912
2007-07-07T16:12:34 ,       34.9243 ,     -117.912
2007-07-07T16:12:35 ,       34.9252 ,     -117.913
2007-07-07T16:12:36 ,       34.9259 ,     -117.913
2007-07-07T16:12:37 ,       34.9267 ,     -117.914
2007-07-07T16:12:38 ,       34.9276 ,     -117.914
2007-07-07T16:12:39 ,       34.9283 ,     -117.915
2007-07-07T16:12:40 ,       34.9291 ,     -117.915
2007-07-07T16:12:41 ,       34.9300 ,     -117.915
2007-07-07T16:12:42 ,       34.9309 ,     -117.915
2007-07-07T16:12:43 ,       34.9317 ,     -117.916
2007-07-07T16:12:44 ,       34.9326 ,     -117.916
2007-07-07T16:12:45 ,       34.9334 ,     -117.916
2007-07-07T16:12:46 ,       34.9343 ,     -117.916
2007-07-07T16:12:47 ,       34.9352 ,     -117.916
2007-07-07T16:12:48 ,       34.9360 ,     -117.916
2007-07-07T16:12:49 ,       34.9369 ,     -117.916
2007-07-07T16:12:50 ,       34.9377 ,     -117.916
2007-07-07T16:12:51 ,       34.9386 ,     -117.916
2007-07-07T16:12:52 ,       34.9394 ,     -117.916
2007-07-07T16:12:53 ,       34.9403 ,     -117.916
2007-07-07T16:12:54 ,       34.9412 ,     -117.916
2007-07-07T16:12:55 ,       34.9420 ,     -117.915
2007-07-07T16:12:56 ,       34.9429 ,     -117.915
2007-07-07T16:12:57 ,       34.9437 ,     -117.915
2007-07-07T16:12:58 ,       34.9446 ,     -117.915
2007-07-07T16:12:59 ,       34.9456 ,     -117.914
2007-07-07T16:13:00 ,       34.9465 ,     -117.914
2007-07-07T16:13:01 ,       34.9473 ,     -117.914
2007-07-07T16:13:02 ,       34.9482 ,     -117.913
2007-07-07T16:13:03 ,       34.9492 ,     -117.913
2007-07-07T16:13:04 ,       34.9501 ,     -117.912
2007-07-07T16:13:05 ,       34.9509 ,     -117.912
2007-07-07T16:13:06 ,       34.9520 ,     -117.912
2007-07-07T16:13:07 ,       34.9528 ,     -117.911
2007-07-07T16:13:08 ,       34.9537 ,     -117.911
2007-07-07T16:13:09 ,       34.9547 ,     -117.910
2007-07-07T16:13:10 ,       34.9556 ,     -117.910
2007-07-07T16:13:11 ,       34.9564 ,     -117.909
2007-07-07T16:13:12 ,       34.9573 ,     -117.909
2007-07-07T16:13:13 ,       34.9583 ,     -117.909
2007-07-07T16:13:14 ,       34.9590 ,     -117.909
2007-07-07T16:13:15 ,       34.9599 ,     -117.908
2007-07-07T16:13:16 ,       34.9609 ,     -117.908
2007-07-07T16:13:17 ,       34.9618 ,     -117.907
2007-07-07T16:13:18 ,       34.9626 ,     -117.907
2007-07-07T16:13:19 ,       34.9636 ,     -117.907
2007-07-07T16:13:20 ,       34.9645 ,     -117.906
2007-07-07T16:13:21 ,       34.9654 ,     -117.906
2007-07-07T16:13:22 ,       34.9664 ,     -117.905
2007-07-07T16:13:23 ,       34.9673 ,     -117.905
2007-07-07T16:13:24 ,       34.9681 ,     -117.905
2007-07-07T16:13:25 ,       34.9691 ,     -117.904
2007-07-07T16:13:26 ,       34.9700 ,     -117.904
2007-07-07T16:13:27 ,       34.9709 ,     -117.904
2007-07-07T16:13:28 ,       34.9719 ,     -117.903
2007-07-07T16:13:29 ,       34.9727 ,     -117.903
2007-07-07T16:13:30 ,       34.9736 ,     -117.903
2007-07-07T16:13:31 ,       34.9746 ,     -117.902
2007-07-07T16:13:32 ,       34.9755 ,     -117.902
2007-07-07T16:13:33 ,       34.9763 ,     -117.901
2007-07-07T16:13:34 ,       34.9774 ,     -117.901
2007-07-07T16:13:35 ,       34.9782 ,     -117.901
2007-07-07T16:13:36 ,       34.9793 ,     -117.900
2007-07-07T16:13:37 ,       34.9801 ,     -117.900
2007-07-07T16:13:38 ,       34.9812 ,     -117.900
2007-07-07T16:13:39 ,       34.9820 ,     -117.899
2007-07-07T16:13:40 ,       34.9830 ,     -117.899
2007-07-07T16:13:41 ,       34.9839 ,     -117.899
2007-07-07T16:13:42 ,       34.9849 ,     -117.898
2007-07-07T16:13:43 ,       34.9858 ,     -117.898
2007-07-07T16:13:44 ,       34.9868 ,     -117.898
2007-07-07T16:13:45 ,       34.9879 ,     -117.897
2007-07-07T16:13:46 ,       34.9889 ,     -117.897
2007-07-07T16:13:47 ,       34.9897 ,     -117.897
2007-07-07T16:13:48 ,       34.9908 ,     -117.896
2007-07-07T16:13:49 ,       34.9918 ,     -117.896
2007-07-07T16:13:50 ,       34.9928 ,     -117.895
2007-07-07T16:13:51 ,       34.9939 ,     -117.895
2007-07-07T16:13:52 ,       34.9949 ,     -117.895
2007-07-07T16:13:53 ,       34.9959 ,     -117.894
2007-07-07T16:13:54 ,       34.9969 ,     -117.894
2007-07-07T16:13:55 ,       34.9980 ,     -117.894
2007-07-07T16:13:56 ,       34.9990 ,     -117.893
2007-07-07T16:13:57 ,       35.0000 ,     -117.893
2007-07-07T16:13:58 ,       35.0011 ,     -117.893
2007-07-07T16:13:59 ,       35.0023 ,     -117.892
2007-07-07T16:14:00 ,       35.0033 ,     -117.892
2007-07-07T16:14:01 ,       35.0043 ,     -117.892
2007-07-07T16:14:02 ,       35.0054 ,     -117.891
2007-07-07T16:14:03 ,       35.0066 ,     -117.891
2007-07-07T16:14:04 ,       35.0076 ,     -117.891
2007-07-07T16:14:05 ,       35.0086 ,     -117.891
2007-07-07T16:14:06 ,       35.0098 ,     -117.890
2007-07-07T16:14:07 ,       35.0108 ,     -117.890
2007-07-07T16:14:08 ,       35.0119 ,     -117.889
2007-07-07T16:14:09 ,       35.0131 ,     -117.889
2007-07-07T16:14:10 ,       35.0141 ,     -117.889
2007-07-07T16:14:11 ,       35.0153 ,     -117.888
2007-07-07T16:14:12 ,       35.0163 ,     -117.888
2007-07-07T16:14:13 ,       35.0174 ,     -117.888
2007-07-07T16:14:14 ,       35.0186 ,     -117.887
2007-07-07T16:14:15 ,       35.0196 ,     -117.887
2007-07-07T16:14:16 ,       35.0206 ,     -117.887
2007-07-07T16:14:17 ,       35.0217 ,     -117.887
2007-07-07T16:14:18 ,       35.0229 ,     -117.886
2007-07-07T16:14:19 ,       35.0239 ,     -117.886
2007-07-07T16:14:20 ,       35.0249 ,     -117.886
2007-07-07T16:14:21 ,       35.0260 ,     -117.885
2007-07-07T16:14:22 ,       35.0270 ,     -117.885
2007-07-07T16:14:23 ,       35.0280 ,     -117.885
2007-07-07T16:14:24 ,       35.0292 ,     -117.884
2007-07-07T16:14:25 ,       35.0303 ,     -117.884
2007-07-07T16:14:26 ,       35.0313 ,     -117.884
2007-07-07T16:14:27 ,       35.0323 ,     -117.883
2007-07-07T16:14:28 ,       35.0333 ,     -117.883
2007-07-07T16:14:29 ,       35.0344 ,     -117.883
2007-07-07T16:14:30 ,       35.0356 ,     -117.882
2007-07-07T16:14:31 ,       35.0366 ,     -117.882
2007-07-07T16:14:32 ,       35.0376 ,     -117.882
2007-07-07T16:14:33 ,       35.0388 ,     -117.882
2007-07-07T16:14:34 ,       35.0399 ,     -117.881
2007-07-07T16:14:35 ,       35.0409 ,     -117.881
2007-07-07T16:14:36 ,       35.0421 ,     -117.881
2007-07-07T16:14:37 ,       35.0431 ,     -117.880
2007-07-07T16:14:38 ,       35.0443 ,     -117.880
2007-07-07T16:14:39 ,       35.0454 ,     -117.880
2007-07-07T16:14:40 ,       35.0464 ,     -117.879
2007-07-07T16:14:41 ,       35.0476 ,     -117.879
2007-07-07T16:14:42 ,       35.0486 ,     -117.879
2007-07-07T16:14:43 ,       35.0498 ,     -117.878
2007-07-07T16:14:44 ,       35.0508 ,     -117.878
2007-07-07T16:14:45 ,       35.0520 ,     -117.878
2007-07-07T16:14:46 ,       35.0531 ,     -117.877
2007-07-07T16:14:47 ,       35.0543 ,     -117.877
2007-07-07T16:14:48 ,       35.0553 ,     -117.877
2007-07-07T16:14:49 ,       35.0565 ,     -117.876
2007-07-07T16:14:50 ,       35.0575 ,     -117.876
2007-07-07T16:14:51 ,       35.0586 ,     -117.876
2007-07-07T16:14:52 ,       35.0598 ,     -117.875
2007-07-07T16:14:53 ,       35.0608 ,     -117.875
2007-07-07T16:14:54 ,       35.0618 ,     -117.875
2007-07-07T16:14:55 ,       35.0630 ,     -117.874
2007-07-07T16:14:56 ,       35.0641 ,     -117.874
2007-07-07T16:14:57 ,       35.0651 ,     -117.874
2007-07-07T16:14:58 ,       35.0661 ,     -117.873
2007-07-07T16:14:59 ,       35.0673 ,     -117.873
2007-07-07T16:15:00 ,       35.0684 ,     -117.872
2007-07-07T16:15:01 ,       35.0694 ,     -117.872
2007-07-07T16:15:02 ,       35.0704 ,     -117.872
2007-07-07T16:15:03 ,       35.0714 ,     -117.871
2007-07-07T16:15:04 ,       35.0725 ,     -117.871
2007-07-07T16:15:05 ,       35.0735 ,     -117.871
2007-07-07T16:15:06 ,       35.0745 ,     -117.870
2007-07-07T16:15:07 ,       35.0756 ,     -117.870
2007-07-07T16:15:08 ,       35.0766 ,     -117.870
2007-07-07T16:15:09 ,       35.0776 ,     -117.869
2007-07-07T16:15:10 ,       35.0787 ,     -117.869
2007-07-07T16:15:11 ,       35.0795 ,     -117.869
2007-07-07T16:15:12 ,       35.0805 ,     -117.868
2007-07-07T16:15:13 ,       35.0816 ,     -117.868
2007-07-07T16:15:14 ,       35.0826 ,     -117.868
2007-07-07T16:15:15 ,       35.0836 ,     -117.867
2007-07-07T16:15:16 ,       35.0847 ,     -117.867
2007-07-07T16:15:17 ,       35.0857 ,     -117.866
2007-07-07T16:15:18 ,       35.0867 ,     -117.866
2007-07-07T16:15:19 ,       35.0876 ,     -117.866
2007-07-07T16:15:20 ,       35.0886 ,     -117.865
2007-07-07T16:15:21 ,       35.0896 ,     -117.865
2007-07-07T16:15:22 ,       35.0907 ,     -117.865
2007-07-07T16:15:23 ,       35.0917 ,     -117.864
2007-07-07T16:15:24 ,       35.0927 ,     -117.864
2007-07-07T16:15:25 ,       35.0938 ,     -117.863
2007-07-07T16:15:26 ,       35.0948 ,     -117.863
2007-07-07T16:15:27 ,       35.0958 ,     -117.863
2007-07-07T16:15:28 ,       35.0967 ,     -117.862
2007-07-07T16:15:29 ,       35.0977 ,     -117.862
2007-07-07T16:15:30 ,       35.0987 ,     -117.862
2007-07-07T16:15:31 ,       35.0998 ,     -117.861
2007-07-07T16:15:32 ,       35.1008 ,     -117.861
2007-07-07T16:15:33 ,       35.1018 ,     -117.861
2007-07-07T16:15:34 ,       35.1029 ,     -117.860
2007-07-07T16:15:35 ,       35.1039 ,     -117.860
2007-07-07T16:15:36 ,       35.1049 ,     -117.860
2007-07-07T16:15:37 ,       35.1059 ,     -117.859
2007-07-07T16:15:38 ,       35.1071 ,     -117.859
2007-07-07T16:15:39 ,       35.1082 ,     -117.859
2007-07-07T16:15:40 ,       35.1092 ,     -117.858
2007-07-07T16:15:41 ,       35.1102 ,     -117.858
2007-07-07T16:15:42 ,       35.1113 ,     -117.858
2007-07-07T16:15:43 ,       35.1123 ,     -117.857
2007-07-07T16:15:44 ,       35.1133 ,     -117.857
2007-07-07T16:15:45 ,       35.1145 ,     -117.856
2007-07-07T16:15:46 ,       35.1156 ,     -117.856
2007-07-07T16:15:47 ,       35.1166 ,     -117.856
2007-07-07T16:15:48 ,       35.1176 ,     -117.855
2007-07-07T16:15:49 ,       35.1187 ,     -117.855
2007-07-07T16:15:50 ,       35.1199 ,     -117.855
2007-07-07T16:15:51 ,       35.1209 ,     -117.854
2007-07-07T16:15:52 ,       35.1221 ,     -117.854
2007-07-07T16:15:53 ,       35.1231 ,     -117.854
2007-07-07T16:15:54 ,       35.1241 ,     -117.853
2007-07-07T16:15:55 ,       35.1254 ,     -117.853
2007-07-07T16:15:56 ,       35.1264 ,     -117.852
2007-07-07T16:15:57 ,       35.1276 ,     -117.852
2007-07-07T16:15:58 ,       35.1288 ,     -117.852
2007-07-07T16:15:59 ,       35.1298 ,     -117.851
2007-07-07T16:16:00 ,       35.1310 ,     -117.851
2007-07-07T16:16:01 ,       35.1320 ,     -117.851
2007-07-07T16:16:02 ,       35.1332 ,     -117.850
2007-07-07T16:16:03 ,       35.1344 ,     -117.850
2007-07-07T16:16:04 ,       35.1355 ,     -117.849
2007-07-07T16:16:05 ,       35.1367 ,     -117.849
2007-07-07T16:16:06 ,       35.1379 ,     -117.849
2007-07-07T16:16:07 ,       35.1389 ,     -117.848
2007-07-07T16:16:08 ,       35.1401 ,     -117.848
2007-07-07T16:16:09 ,       35.1413 ,     -117.847
2007-07-07T16:16:10 ,       35.1425 ,     -117.847
2007-07-07T16:16:11 ,       35.1436 ,     -117.847
2007-07-07T16:16:12 ,       35.1447 ,     -117.846
2007-07-07T16:16:13 ,       35.1460 ,     -117.846
2007-07-07T16:16:14 ,       35.1471 ,     -117.846
2007-07-07T16:16:15 ,       35.1483 ,     -117.845
2007-07-07T16:16:16 ,       35.1494 ,     -117.845
2007-07-07T16:16:17 ,       35.1506 ,     -117.844
2007-07-07T16:16:18 ,       35.1518 ,     -117.844
2007-07-07T16:16:19 ,       35.1530 ,     -117.843
2007-07-07T16:16:20 ,       35.1542 ,     -117.843
2007-07-07T16:16:21 ,       35.1552 ,     -117.843
2007-07-07T16:16:22 ,       35.1564 ,     -117.842
2007-07-07T16:16:23 ,       35.1576 ,     -117.842
2007-07-07T16:16:24 ,       35.1588 ,     -117.842
2007-07-07T16:16:25 ,       35.1600 ,     -117.841
2007-07-07T16:16:26 ,       35.1611 ,     -117.841
2007-07-07T16:16:27 ,       35.1623 ,     -117.840
2007-07-07T16:16:28 ,       35.1635 ,     -117.840
2007-07-07T16:16:29 ,       35.1647 ,     -117.840
2007-07-07T16:16:30 ,       35.1657 ,     -117.839
2007-07-07T16:16:31 ,       35.1669 ,     -117.839
2007-07-07T16:16:32 ,       35.1681 ,     -117.838
2007-07-07T16:16:33 ,       35.1693 ,     -117.838
2007-07-07T16:16:34 ,       35.1703 ,     -117.838
2007-07-07T16:16:35 ,       35.1715 ,     -117.837
2007-07-07T16:16:36 ,       35.1727 ,     -117.837
2007-07-07T16:16:37 ,       35.1739 ,     -117.836
2007-07-07T16:16:38 ,       35.1751 ,     -117.836
2007-07-07T16:16:39 ,       35.1762 ,     -117.836
2007-07-07T16:16:40 ,       35.1774 ,     -117.835
2007-07-07T16:16:41 ,       35.1786 ,     -117.835
2007-07-07T16:16:42 ,       35.1798 ,     -117.835
2007-07-07T16:16:43 ,       35.1808 ,     -117.834
2007-07-07T16:16:44 ,       35.1820 ,     -117.834
2007-07-07T16:16:45 ,       35.1832 ,     -117.833
2007-07-07T16:16:46 ,       35.1842 ,     -117.833
2007-07-07T16:16:47 ,       35.1854 ,     -117.833
2007-07-07T16:16:48 ,       35.1866 ,     -117.832
2007-07-07T16:16:49 ,       35.1878 ,     -117.832
2007-07-07T16:16:50 ,       35.1890 ,     -117.831
2007-07-07T16:16:51 ,       35.1901 ,     -117.831
2007-07-07T16:16:52 ,       35.1913 ,     -117.831
2007-07-07T16:16:53 ,       35.1925 ,     -117.830
2007-07-07T16:16:54 ,       35.1937 ,     -117.830
2007-07-07T16:16:55 ,       35.1947 ,     -117.829
2007-07-07T16:16:56 ,       35.1959 ,     -117.829
2007-07-07T16:16:57 ,       35.1971 ,     -117.829
2007-07-07T16:16:58 ,       35.1983 ,     -117.828
2007-07-07T16:16:59 ,       35.1995 ,     -117.828
2007-07-07T16:17:00 ,       35.2007 ,     -117.827
2007-07-07T16:17:01 ,       35.2019 ,     -117.827
2007-07-07T16:17:02 ,       35.2031 ,     -117.826
2007-07-07T16:17:03 ,       35.2043 ,     -117.826
2007-07-07T16:17:04 ,       35.2055 ,     -117.826
2007-07-07T16:17:05 ,       35.2067 ,     -117.825
2007-07-07T16:17:06 ,       35.2079 ,     -117.825
2007-07-07T16:17:07 ,       35.2091 ,     -117.825
2007-07-07T16:17:08 ,       35.2103 ,     -117.824
2007-07-07T16:17:09 ,       35.2115 ,     -117.824
2007-07-07T16:17:10 ,       35.2127 ,     -117.824
2007-07-07T16:17:11 ,       35.2141 ,     -117.823
2007-07-07T16:17:12 ,       35.2153 ,     -117.823
2007-07-07T16:17:13 ,       35.2165 ,     -117.823
2007-07-07T16:17:14 ,       35.2179 ,     -117.823
2007-07-07T16:17:15 ,       35.2191 ,     -117.822
2007-07-07T16:17:16 ,       35.2203 ,     -117.822
2007-07-07T16:17:17 ,       35.2216 ,     -117.822
2007-07-07T16:17:18 ,       35.2229 ,     -117.822
2007-07-07T16:17:19 ,       35.2241 ,     -117.822
2007-07-07T16:17:20 ,       35.2254 ,     -117.822
2007-07-07T16:17:21 ,       35.2266 ,     -117.822
2007-07-07T16:17:22 ,       35.2280 ,     -117.822
2007-07-07T16:17:23 ,       35.2292 ,     -117.822
2007-07-07T16:17:24 ,       35.2304 ,     -117.822
2007-07-07T16:17:25 ,       35.2318 ,     -117.822
2007-07-07T16:17:26 ,       35.2330 ,     -117.822
2007-07-07T16:17:27 ,       35.2344 ,     -117.822
2007-07-07T16:17:28 ,       35.2356 ,     -117.822
2007-07-07T16:17:29 ,       35.2368 ,     -117.822
2007-07-07T16:17:30 ,       35.2381 ,     -117.822
2007-07-07T16:17:31 ,       35.2393 ,     -117.823
2007-07-07T16:17:32 ,       35.2405 ,     -117.823
2007-07-07T16:17:33 ,       35.2419 ,     -117.823
2007-07-07T16:17:34 ,       35.2431 ,     -117.823
2007-07-07T16:17:35 ,       35.2443 ,     -117.824
2007-07-07T16:17:36 ,       35.2457 ,     -117.824
2007-07-07T16:17:37 ,       35.2469 ,     -117.824
2007-07-07T16:17:38 ,       35.2481 ,     -117.825
2007-07-07T16:17:39 ,       35.2493 ,     -117.825
2007-07-07T16:17:40 ,       35.2507 ,     -117.825
2007-07-07T16:17:41 ,       35.2519 ,     -117.826
2007-07-07T16:17:42 ,       35.2531 ,     -117.826
2007-07-07T16:17:43 ,       35.2543 ,     -117.827
2007-07-07T16:17:44 ,       35.2555 ,     -117.828
2007-07-07T16:17:45 ,       35.2567 ,     -117.828
2007-07-07T16:17:46 ,       35.2579 ,     -117.829
2007-07-07T16:17:47 ,       35.2591 ,     -117.829
2007-07-07T16:17:48 ,       35.2603 ,     -117.830
2007-07-07T16:17:49 ,       35.2615 ,     -117.830
2007-07-07T16:17:50 ,       35.2628 ,     -117.831
2007-07-07T16:17:51 ,       35.2640 ,     -117.831
2007-07-07T16:17:52 ,       35.2652 ,     -117.832
2007-07-07T16:17:53 ,       35.2665 ,     -117.832
2007-07-07T16:17:54 ,       35.2677 ,     -117.833
2007-07-07T16:17:55 ,       35.2689 ,     -117.834
2007-07-07T16:17:56 ,       35.2701 ,     -117.834
2007-07-07T16:17:57 ,       35.2713 ,     -117.835
2007-07-07T16:17:58 ,       35.2725 ,     -117.835
2007-07-07T16:17:59 ,       35.2737 ,     -117.836
2007-07-07T16:18:00 ,       35.2747 ,     -117.836
2007-07-07T16:18:01 ,       35.2759 ,     -117.837
2007-07-07T16:18:02 ,       35.2771 ,     -117.838
2007-07-07T16:18:03 ,       35.2783 ,     -117.838
2007-07-07T16:18:04 ,       35.2797 ,     -117.839
2007-07-07T16:18:05 ,       35.2809 ,     -117.839
2007-07-07T16:18:06 ,       35.2821 ,     -117.840
2007-07-07T16:18:07 ,       35.2833 ,     -117.841
2007-07-07T16:18:08 ,       35.2845 ,     -117.841
2007-07-07T16:18:09 ,       35.2857 ,     -117.842
2007-07-07T16:18:10 ,       35.2869 ,     -117.842
2007-07-07T16:18:11 ,       35.2881 ,     -117.843
2007-07-07T16:18:12 ,       35.2893 ,     -117.844
2007-07-07T16:18:13 ,       35.2905 ,     -117.845
2007-07-07T16:18:14 ,       35.2917 ,     -117.845
2007-07-07T16:18:15 ,       35.2929 ,     -117.846
2007-07-07T16:18:16 ,       35.2941 ,     -117.846
2007-07-07T16:18:17 ,       35.2953 ,     -117.847
2007-07-07T16:18:18 ,       35.2965 ,     -117.848
2007-07-07T16:18:19 ,       35.2977 ,     -117.848
2007-07-07T16:18:20 ,       35.2989 ,     -117.849
2007-07-07T16:18:21 ,       35.3001 ,     -117.849
2007-07-07T16:18:22 ,       35.3013 ,     -117.850
2007-07-07T16:18:23 ,       35.3025 ,     -117.851
2007-07-07T16:18:24 ,       35.3037 ,     -117.851
2007-07-07T16:18:25 ,       35.3049 ,     -117.852
2007-07-07T16:18:26 ,       35.3061 ,     -117.853
2007-07-07T16:18:27 ,       35.3073 ,     -117.853
2007-07-07T16:18:28 ,       35.3085 ,     -117.854
2007-07-07T16:18:29 ,       35.3097 ,     -117.855
2007-07-07T16:18:30 ,       35.3109 ,     -117.855
2007-07-07T16:18:31 ,       35.3123 ,     -117.856
2007-07-07T16:18:32 ,       35.3135 ,     -117.857
2007-07-07T16:18:33 ,       35.3147 ,     -117.857
2007-07-07T16:18:34 ,       35.3159 ,     -117.858
2007-07-07T16:18:35 ,       35.3171 ,     -117.858
2007-07-07T16:18:36 ,       35.3183 ,     -117.859
2007-07-07T16:18:37 ,       35.3195 ,     -117.860
2007-07-07T16:18:38 ,       35.3207 ,     -117.860
2007-07-07T16:18:39 ,       35.3219 ,     -117.861
2007-07-07T16:18:40 ,       35.3231 ,     -117.862
2007-07-07T16:18:41 ,       35.3243 ,     -117.862
2007-07-07T16:18:42 ,       35.3255 ,     -117.863
2007-07-07T16:18:43 ,       35.3267 ,     -117.864
2007-07-07T16:18:44 ,       35.3279 ,     -117.864
2007-07-07T16:18:45 ,       35.3291 ,     -117.865
2007-07-07T16:18:46 ,       35.3305 ,     -117.865
2007-07-07T16:18:47 ,       35.3317 ,     -117.866
2007-07-07T16:18:48 ,       35.3329 ,     -117.867
2007-07-07T16:18:49 ,       35.3341 ,     -117.868
2007-07-07T16:18:50 ,       35.3353 ,     -117.868
2007-07-07T16:18:51 ,       35.3365 ,     -117.869
2007-07-07T16:18:52 ,       35.3379 ,     -117.869
2007-07-07T16:18:53 ,       35.3391 ,     -117.870
2007-07-07T16:18:54 ,       35.3403 ,     -117.871
2007-07-07T16:18:55 ,       35.3415 ,     -117.871
2007-07-07T16:18:56 ,       35.3427 ,     -117.872
2007-07-07T16:18:57 ,       35.3439 ,     -117.873
2007-07-07T16:18:58 ,       35.3452 ,     -117.873
2007-07-07T16:18:59 ,       35.3465 ,     -117.874
2007-07-07T16:19:00 ,       35.3476 ,     -117.875
2007-07-07T16:19:01 ,       35.3489 ,     -117.875
2007-07-07T16:19:02 ,       35.3502 ,     -117.876
2007-07-07T16:19:03 ,       35.3514 ,     -117.877
2007-07-07T16:19:04 ,       35.3526 ,     -117.877
2007-07-07T16:19:05 ,       35.3538 ,     -117.878
2007-07-07T16:19:06 ,       35.3550 ,     -117.878
2007-07-07T16:19:07 ,       35.3564 ,     -117.879
2007-07-07T16:19:08 ,       35.3576 ,     -117.880
2007-07-07T16:19:09 ,       35.3588 ,     -117.881