NUM,TIME,OBSLAT,OBSLON,OBSMODE,XCO2,AOD,CLR_FRAC
1088052,2015-10-01 00:20:39+00:00,-7.25586,93.1082,1,401.730,0.469851,0.00000
1088053,2015-10-01 00:20:49+00:00,-7.74925,93.4322,1,401.730,0.469851,0.00000
1088054,2015-10-01 00:20:59+00:00,-8.24107,93.7573,1,401.742,0.491288,0.00000
1088055,2015-10-01 00:21:09+00:00,-8.73234,94.0836,1,401.609,0.418249,0.00000
1088056,2015-10-01 00:21:19+00:00,-9.22307,94.4112,1,401.355,0.343949,0.00000
1088057,2015-10-01 00:21:29+00:00,-9.71230,94.7400,1,401.272,0.285704,0.00000
1088058,2015-10-01 00:21:39+00:00,-10.2000,95.0700,1,401.228,0.287004,0.00000
1088059,2015-10-01 00:21:49+00:00,-10.6883,95.4014,1,401.191,0.243719,0.00000
1088060,2015-10-01 00:21:59+00:00,-11.1740,95.7349,1,401.150,0.220485,0.982391
1088061,2015-10-01 00:22:09+00:00,-11.6593,96.0707,1,401.088,0.181345,0.987206
1088062,2015-10-01 00:22:19+00:00,-12.1432,96.4068,1,401.124,0.180992,0.955673
1088063,2015-10-01 00:22:29+00:00,-12.6266,96.7461,1,401.011,0.158695,0.969284
1088064,2015-10-01 00:22:39+00:00,-13.1077,97.0868,1,401.023,0.155355,0.970718
1088065,2015-10-01 00:22:49+00:00,-13.5893,97.4288,1,400.908,0.150993,0.979782
1088066,2015-10-01 00:22:59+00:00,-14.0686,97.7740,1,400.923,0.156854,0.989353
1088067,2015-10-01 00:23:09+00:00,-14.5475,98.1206,1,400.850,0.137682,0.837646
1088068,2015-10-01 00:23:19+00:00,-15.0240,98.4695,1,400.797,0.110050,1.00000
1088069,2015-10-01 00:23:29+00:00,-15.5002,98.8206,1,400.783,0.108857,0.953354
1088070,2015-10-01 00:23:39+00:00,-15.9750,99.1750,1,400.699,0.109867,1.00000
1088071,2015-10-01 00:23:49+00:00,-16.4495,99.5309,1,400.673,0.125026,0.985191
1088072,2015-10-01 00:23:59+00:00,-16.9217,99.8899,1,400.617,0.149888,0.662964
1088073,2015-10-01 00:24:09+00:00,-17.3926,100.250,1,400.582,0.155317,0.00000
1088074,2015-10-01 00:24:19+00:00,-17.8622,100.615,1,400.465,0.168315,0.00000
1088075,2015-10-01 00:24:29+00:00,-18.3306,100.981,1,400.298,0.149003,0.00000
1088076,2015-10-01 00:24:39+00:00,-18.7986,101.351,1,400.250,0.160491,0.525253
1088077,2015-10-01 00:24:49+00:00,-19.2634,101.724,1,400.092,0.129438,0.859044
1088078,2015-10-01 00:24:59+00:00,-19.7280,102.099,1,400.092,0.129438,0.859044
1088079,2015-10-01 00:25:09+00:00,-20.1912,102.478,1,399.978,0.116469,1.00000
1088080,2015-10-01 00:25:19+00:00,-20.6523,102.860,1,399.909,0.104333,1.00000
1088081,2015-10-01 00:25:29+00:00,-21.1121,103.245,1,399.880,0.101035,1.00000
1088082,2015-10-01 00:25:39+00:00,-21.5708,103.633,1,399.847,0.0989903,1.00000
1088083,2015-10-01 00:25:49+00:00,-22.0281,104.025,1,399.806,0.0945308,1.00000
1088084,2015-10-01 00:25:59+00:00,-22.4833,104.420,1,399.799,0.0917493,1.00000
1088085,2015-10-01 00:26:09+00:00,-22.9363,104.818,1,399.760,0.0790791,1.00000
1088086,2015-10-01 00:26:19+00:00,-23.3882,105.220,1,399.723,0.0737660,1.00000
1088087,2015-10-01 00:26:29+00:00,-23.8388,105.627,1,399.674,0.0702371,1.00000
1088088,2015-10-01 00:26:39+00:00,-24.2872,106.037,1,399.660,0.0677231,1.00000
1088089,2015-10-01 00:26:49+00:00,-24.7335,106.451,1,399.660,0.0677231,1.00000
1088090,2015-10-01 00:26:59+00:00,-25.1786,106.868,1,399.641,0.0606848,1.00000
1088091,2015-10-01 00:27:09+00:00,-25.6216,107.290,1,399.636,0.0585169,1.00000
1088092,2015-10-01 00:27:19+00:00,-26.0012,108.111,1,399.646,0.0604509,1.00000
1088093,2015-10-01 00:27:29+00:00,-26.4379,108.537,1,399.672,0.0594485,1.00000
1088094,2015-10-01 00:27:39+00:00,-26.8734,108.968,1,399.688,0.0551666,1.00000
1088095,2015-10-01 00:27:49+00:00,-27.3067,109.402,1,399.704,0.0542496,1.00000
1088096,2015-10-01 00:27:59+00:00,-27.7370,109.842,1,399.710,0.0568655,1.00000
1088097,2015-10-01 00:28:09+00:00,-28.1661,110.286,1,399.700,0.0538190,1.00000
1088098,2015-10-01 00:28:19+00:00,-28.5932,110.734,1,399.694,0.0543782,1.00000
1088099,2015-10-01 00:28:29+00:00,-29.0171,111.188,1,399.703,0.0560636,1.00000
1088100,2015-10-01 00:28:39+00:00,-29.4389,111.647,1,399.722,0.0579056,1.00000
1088101,2015-10-01 00:28:49+00:00,-29.8586,112.110,1,399.737,0.0573678,1.00000
1088102,2015-10-01 00:28:59+00:00,-30.2762,112.578,1,399.769,0.0572363,1.00000
1088103,2015-10-01 00:29:09+00:00,-30.6907,113.052,1,399.797,0.0579689,1.00000
1088104,2015-10-01 00:29:19+00:00,-31.1031,113.531,1,399.865,0.0584098,1.00000
1088105,2015-10-01 00:29:29+00:00,-31.5134,114.015,1,399.843,0.0599821,1.00000
1088106,2015-10-01 00:29:39+00:00,-31.9207,114.505,1,399.946,0.0589572,1.00000
1088107,2015-10-01 00:29:49+00:00,-32.3249,115.000,1,400.210,0.0566010,1.00000
1088108,2015-10-01 00:29:59+00:00,-32.7260,115.501,1,400.078,0.0486593,1.00000
1088109,2015-10-01 00:30:09+00:00,-33.1251,116.006,1,399.801,0.0433309,1.00000
1088110,2015-10-01 00:30:19+00:00,-33.5211,116.519,1,400.014,0.0464190,1.00000
1088111,2015-10-01 00:30:29+00:00,-33.9141,117.036,1,399.816,0.0456852,1.00000
1088112,2015-10-01 00:30:39+00:00,-34.3041,117.560,1,399.818,0.0469876,1.00000
1088113,2015-10-01 00:30:49+00:00,-34.6910,118.090,1,399.924,0.0475357,1.00000
1088114,2015-10-01 00:30:59+00:00,-35.0749,118.626,1,400.130,0.0584186,1.00000
1088115,2015-10-01 00:31:09+00:00,-35.4548,119.168,1,399.963,0.0691094,1.00000
1088116,2015-10-01 00:31:19+00:00,-35.8327,119.715,1,399.969,0.0739522,1.00000
1088117,2015-10-01 00:31:29+00:00,-36.2066,120.270,1,399.969,0.0739522,1.00000
1088118,2015-10-01 00:31:39+00:00,-36.5765,120.831,1,400.062,0.0801938,1.00000
1088119,2015-10-01 00:31:49+00:00,-36.9434,121.398,1,400.122,0.0926873,1.00000
1088120,2015-10-01 00:31:59+00:00,-37.3064,121.972,1,400.069,0.106052,1.00000
1088121,2015-10-01 00:32:09+00:00,-37.6664,122.552,1,400.104,0.110909,1.00000
1088122,2015-10-01 00:32:19+00:00,-38.0214,123.139,1,400.127,0.118703,1.00000
1088123,2015-10-01 00:32:29+00:00,-38.3735,123.734,1,400.241,0.120357,1.00000
1088124,2015-10-01 00:32:39+00:00,-38.7207,124.335,1,400.310,0.123380,1.00000
1088125,2015-10-01 00:32:49+00:00,-39.0650,124.942,1,400.362,0.132102,1.00000
1088126,2015-10-01 00:32:59+00:00,-39.2621,125.860,1,400.273,0.128722,1.00000
1088127,2015-10-01 00:33:09+00:00,-39.5954,126.478,1,400.247,0.124897,0.925720
1088128,2015-10-01 00:33:19+00:00,-39.9248,127.103,1,400.200,0.122373,0.00000
1088129,2015-10-01 00:33:29+00:00,-40.2494,127.735,1,400.191,0.121522,0.00000
1088130,2015-10-01 00:33:39+00:00,-40.5691,128.374,1,400.132,0.126584,0.00000
1088131,2015-10-01 00:33:49+00:00,-40.8850,129.021,1,400.025,0.138918,0.00000
1088132,2015-10-01 00:33:59+00:00,-41.1961,129.675,1,399.980,0.140423,0.00000
1088133,2015-10-01 00:34:09+00:00,-41.5023,130.335,1,399.798,0.149118,0.976273
1088134,2015-10-01 00:34:19+00:00,-41.8029,131.003,1,399.681,0.138560,1.00000
1088135,2015-10-01 00:34:29+00:00,-42.0996,131.679,1,399.622,0.117177,1.00000
1088136,2015-10-01 00:34:39+00:00,-42.3906,132.361,1,399.559,0.0987329,1.00000
1088137,2015-10-01 00:34:49+00:00,-42.6769,133.051,1,399.564,0.108906,0.916718
1088138,2015-10-01 00:34:59+00:00,-42.9574,133.748,1,399.534,0.113565,0.780396
1088139,2015-10-01 00:35:09+00:00,-43.2333,134.453,1,399.536,0.118360,0.00000
1088140,2015-10-01 00:35:19+00:00,-43.5026,135.165,1,399.471,0.123542,0.00000
1088141,2015-10-01 00:35:29+00:00,-43.7671,135.884,1,399.446,0.133543,0.00000
1088142,2015-10-01 00:35:39+00:00,-44.0261,136.611,1,399.473,0.129242,0.00000
1088143,2015-10-01 00:35:49+00:00,-44.2794,137.344,1,399.445,0.134307,0.00000
1088144,2015-10-01 00:35:59+00:00,-44.5262,138.085,1,399.461,0.136903,0.00000
1088145,2015-10-01 00:36:09+00:00,-44.7675,138.833,1,399.427,0.119501,0.00000
1088146,2015-10-01 00:36:19+00:00,-45.0022,139.588,1,399.446,0.126424,0.00000
1088147,2015-10-01 00:36:29+00:00,-45.2314,140.350,1,399.433,0.128003,0.00000
1088148,2015-10-01 00:36:39+00:00,-45.4542,141.119,1,399.420,0.125560,0.00000
1088149,2015-10-01 00:36:49+00:00,-45.6705,141.895,1,399.417,0.123196,0.00000
1088150,2015-10-01 00:36:59+00:00,-45.8803,142.677,1,399.363,0.142078,0.00000
1088151,2015-10-01 00:37:09+00:00,-46.0838,143.465,1,399.356,0.140265,0.00000
1088152,2015-10-01 00:37:19+00:00,-46.2809,144.261,1,399.317,0.156077,0.00000
1088153,2015-10-01 00:37:29+00:00,-46.4707,145.063,1,399.309,0.147117,0.00000
1088154,2015-10-01 00:37:39+00:00,-46.6541,145.871,1,399.281,0.134338,0.00000
1088155,2015-10-01 00:37:49+00:00,-46.8302,146.685,1,399.171,0.108930,0.00000
1088156,2015-10-01 00:37:59+00:00,-46.9991,147.505,1,399.155,0.100454,0.555054
1088157,2015-10-01 00:38:09+00:00,-47.1608,148.331,1,399.148,0.0935605,0.787659
1088158,2015-10-01 00:38:19+00:00,-47.3162,149.162,1,399.114,0.0952224,0.00000
1088159,2015-10-01 00:38:29+00:00,-47.4635,149.999,1,399.130,0.0946618,0.00000
1088160,2015-10-01 00:38:39+00:00,-47.6045,150.840,1,399.164,0.0978712,0.00000
1088161,2015-10-01 00:38:49+00:00,-47.7374,151.687,1,399.237,0.0998234,0.00000
1088162,2015-10-01 00:38:59+00:00,-47.8623,152.539,1,399.270,0.0908178,0.00000
1088163,2015-10-01 00:39:09+00:00,-47.9800,153.394,1,399.397,0.0998862,0.00000
1088164,2015-10-01 00:39:19+00:00,-48.0906,154.255,1,399.375,0.130687,0.00000
1088165,2015-10-01 00:39:29+00:00,-48.1932,155.119,1,399.344,0.160050,0.00000
1088166,2015-10-01 00:39:39+00:00,-48.2877,155.987,1,399.381,0.152341,0.00000
1088167,2015-10-01 00:39:49+00:00,-48.3743,156.858,1,399.361,0.141791,0.00000
1088168,2015-10-01 00:39:59+00:00,-48.4538,157.732,1,399.420,0.148518,0.00000
1088169,2015-10-01 00:40:09+00:00,-48.5253,158.610,1,399.625,0.168550,0.00000
1088170,2015-10-01 00:40:19+00:00,-48.5880,159.489,1,399.659,0.171395,0.00000
1088171,2015-10-01 00:40:29+00:00,-48.6436,160.372,1,399.641,0.131326,0.00000
1088172,2015-10-01 00:40:39+00:00,-48.6912,161.257,1,399.602,0.115905,0.00000
1088173,2015-10-01 00:40:49+00:00,-48.7300,162.142,1,399.563,0.104411,0.00000
1088174,2015-10-01 00:40:59+00:00,-48.7608,163.030,1,399.478,0.0825679,0.00000
1088175,2015-10-01 00:41:09+00:00,-48.7846,163.919,1,399.452,0.0706519,0.624390
1088176,2015-10-01 00:41:19+00:00,-48.7996,164.808,1,399.233,0.0590945,0.925873
1088177,2015-10-01 00:41:29+00:00,-48.8057,165.698,1,399.119,0.0544232,0.967636
1088178,2015-10-01 00:41:39+00:00,-48.8048,166.588,1,398.938,0.0649249,0.00000
1088179,2015-10-01 00:41:49+00:00,-48.7951,167.478,1,398.983,0.0806798,0.00000
1088180,2015-10-01 00:41:59+00:00,-48.7774,168.367,1,399.089,0.0932920,0.00000
1088181,2015-10-01 00:42:09+00:00,-48.7518,169.255,1,399.450,0.0999885,0.00000
1088182,2015-10-01 00:42:19+00:00,-48.7182,170.143,1,399.627,0.0680214,0.00000
1088183,2015-10-01 00:42:29+00:00,-48.6767,171.029,1,399.472,0.0526923,0.00000
1088184,2015-10-01 00:42:39+00:00,-48.6264,171.914,1,399.382,0.0539433,0.00000
1088185,2015-10-01 00:42:49+00:00,-48.5690,172.796,1,399.258,0.0588943,0.00000
1088186,2015-10-01 00:42:59+00:00,-48.5027,173.675,1,399.261,0.0631019,0.00000
1088187,2015-10-01 00:43:09+00:00,-48.4293,174.553,1,399.274,0.0746797,0.00000
1088188,2015-10-01 00:43:19+00:00,-48.3471,175.426,1,399.261,0.0980010,0.00000
1088189,2015-10-01 00:43:29+00:00,-48.2577,176.298,1,399.236,0.107236,0.00000
1088190,2015-10-01 00:43:39+00:00,-48.1604,177.165,1,399.120,0.117666,0.00000
1088191,2015-10-01 00:43:49+00:00,-48.0550,178.029,1,399.091,0.0959125,0.00000
1088192,2015-10-01 00:43:59+00:00,-47.9425,178.889,1,399.122,0.104573,0.518555
1088193,2015-10-01 00:44:09+00:00,-47.8220,179.745,1,399.171,0.0998137,1.00000
1088194,2015-10-01 00:44:19+00:00,-47.6943,-179.404,1,399.113,0.100015,0.736206
1088195,2015-10-01 00:44:29+00:00,-47.5585,-178.558,1,399.138,0.0965149,0.00000
1088196,2015-10-01 00:44:39+00:00,-47.4155,-177.717,1,399.186,0.0762407,0.00000
1088197,2015-10-01 00:44:49+00:00,-47.2654,-176.880,1,399.185,0.0728111,0.00000
1088198,2015-10-01 00:44:59+00:00,-47.1080,-176.049,1,399.164,0.0642287,0.00000
1088199,2015-10-01 00:45:09+00:00,-46.9434,-175.224,1,399.236,0.0578728,0.00000
1088200,2015-10-01 00:45:19+00:00,-46.7715,-174.405,1,399.283,0.0553590,0.00000
1088201,2015-10-01 00:45:29+00:00,-46.5924,-173.591,1,399.302,0.0451966,0.00000
1088202,2015-10-01 00:45:39+00:00,-46.4069,-172.783,1,399.317,0.0548636,0.00000
1088203,2015-10-01 00:45:49+00:00,-46.2141,-171.981,1,399.307,0.0724653,0.00000
1088204,2015-10-01 00:45:59+00:00,-46.0150,-171.186,1,399.300,0.0864175,0.00000
1088205,2015-10-01 00:46:09+00:00,-45.8094,-170.398,1,399.282,0.109521,0.00000
1088206,2015-10-01 00:46:19+00:00,-45.5964,-169.616,1,399.181,0.117426,0.00000
1088207,2015-10-01 00:46:29+00:00,-45.3780,-168.840,1,399.147,0.0968569,0.798767
1088208,2015-10-01 00:46:39+00:00,-45.1521,-168.072,1,399.088,0.0659580,0.935577
1088209,2015-10-01 00:46:49+00:00,-44.9207,-167.310,1,399.069,0.0655698,0.849426
1088210,2015-10-01 00:46:59+00:00,-44.6828,-166.555,1,399.029,0.0623817,0.00000
1088211,2015-10-01 00:47:09+00:00,-44.4393,-165.808,1,399.042,0.0665821,0.00000
1088212,2015-10-01 00:47:19+00:00,-44.1893,-165.067,1,399.028,0.0711691,0.809265
1088213,2015-10-01 00:47:29+00:00,-43.9337,-164.333,1,399.037,0.0742087,0.686768
1088214,2015-10-01 00:47:39+00:00,-43.6725,-163.607,1,399.013,0.0638256,0.648193
1088215,2015-10-01 00:47:49+00:00,-43.4056,-162.888,1,399.036,0.0541162,0.00000
1088216,2015-10-01 00:47:59+00:00,-43.1330,-162.177,1,399.051,0.0411817,0.922241
1088217,2015-10-01 00:48:09+00:00,-42.8548,-161.472,1,399.080,0.0426703,0.707642
1088218,2015-10-01 00:48:19+00:00,-42.5719,-160.775,1,399.061,0.0424463,0.774780
1088219,2015-10-01 00:48:29+00:00,-42.2832,-160.085,1,399.079,0.0441000,0.833496
1088220,2015-10-01 00:48:39+00:00,-41.9898,-159.402,1,399.084,0.0456233,0.618896
1088221,2015-10-01 00:48:49+00:00,-41.6907,-158.727,1,399.074,0.0464531,0.00000
1088222,2015-10-01 00:48:59+00:00,-41.3867,-158.058,1,399.084,0.0486909,0.520386
1088223,2015-10-01 00:49:09+00:00,-41.0780,-157.398,1,399.051,0.0450501,0.903839
1088224,2015-10-01 00:49:19+00:00,-40.7644,-156.744,1,399.043,0.0473917,0.894470
1088225,2015-10-01 00:49:29+00:00,-40.4470,-156.097,1,399.015,0.0521077,0.934662
1088226,2015-10-01 00:49:39+00:00,-40.1238,-155.458,1,398.993,0.0493952,0.930695
1088227,2015-10-01 00:49:49+00:00,-39.7967,-154.825,1,398.980,0.0530269,0.938339
1088228,2015-10-01 00:49:59+00:00,-39.4657,-154.200,1,398.991,0.0610063,0.744751
1088229,2015-10-01 00:50:09+00:00,-39.1298,-153.581,1,399.050,0.0745831,0.00000
1088230,2015-10-01 00:50:19+00:00,-38.7891,-152.970,1,399.077,0.0837895,0.00000
1088231,2015-10-01 00:50:29+00:00,-38.4454,-152.365,1,399.153,0.0812072,0.00000
1088232,2015-10-01 00:50:39+00:00,-38.0968,-151.768,1,399.198,0.0709800,0.661255
1088233,2015-10-01 00:50:49+00:00,-37.7452,-151.177,1,399.269,0.0627791,0.00000
1088234,2015-10-01 00:50:59+00:00,-37.3887,-150.593,1,399.323,0.0642576,0.00000
1088235,2015-10-01 00:51:09+00:00,-37.1576,-149.714,1,399.409,0.0642907,0.00000
1088236,2015-10-01 00:51:19+00:00,-36.7919,-149.140,1,399.413,0.0651513,0.00000
1088237,2015-10-01 00:51:29+00:00,-36.4224,-148.572,1,399.465,0.0583645,0.695827
1088238,2015-10-01 00:51:39+00:00,-36.0498,-148.010,1,399.502,0.0572885,0.914917
1088239,2015-10-01 00:51:49+00:00,-35.6732,-147.455,1,399.535,0.0684494,0.790771
1088240,2015-10-01 00:51:59+00:00,-35.2936,-146.906,1,399.534,0.0709380,0.816040
1088241,2015-10-01 00:52:09+00:00,-34.9100,-146.364,1,399.548,0.0650428,0.807983
1088242,2015-10-01 00:52:19+00:00,-34.5243,-145.828,1,399.521,0.0591934,0.791687
1088243,2015-10-01 00:52:29+00:00,-34.1347,-145.298,1,399.414,0.0471081,0.692261
1088244,2015-10-01 00:52:39+00:00,-33.7420,-144.774,1,399.406,0.0418194,0.772034
1088245,2015-10-01 00:52:49+00:00,-33.3463,-144.254,1,399.397,0.0425111,0.950424
1088246,2015-10-01 00:52:59+00:00,-32.9485,-143.742,1,399.498,0.0501561,0.552246
1088247,2015-10-01 00:53:09+00:00,-32.5466,-143.235,1,399.567,0.0654558,0.00000
1088248,2015-10-01 00:53:19+00:00,-32.1428,-142.733,1,399.603,0.0767622,0.00000
1088249,2015-10-01 00:53:29+00:00,-31.7358,-142.237,1,399.600,0.0717140,0.00000
1088250,2015-10-01 00:53:39+00:00,-31.3258,-141.747,1,399.632,0.0786723,0.00000
1088251,2015-10-01 00:53:49+00:00,-30.9137,-141.262,1,399.642,0.0715886,0.00000
1088252,2015-10-01 00:53:59+00:00,-30.4995,-140.783,1,399.604,0.0559021,0.00000
1088253,2015-10-01 00:54:09+00:00,-30.0822,-140.307,1,399.594,0.0441640,0.00000
1088254,2015-10-01 00:54:19+00:00,-29.6619,-139.838,1,399.630,0.0395203,0.973712
1088255,2015-10-01 00:54:29+00:00,-29.2394,-139.373,1,399.669,0.0386643,0.951916
1088256,2015-10-01 00:54:39+00:00,-28.8158,-138.914,1,399.667,0.0428371,0.914512
1088257,2015-10-01 00:54:49+00:00,-28.3882,-138.459,1,399.720,0.0415479,0.955401
1088258,2015-10-01 00:54:59+00:00,-27.9594,-138.009,1,399.732,0.0478096,0.942227
1088259,2015-10-01 00:55:09+00:00,-27.5285,-137.564,1,399.746,0.0493921,0.864258
1088260,2015-10-01 00:55:19+00:00,-27.0946,-137.123,1,399.779,0.0487353,0.946777
1088261,2015-10-01 00:55:29+00:00,-26.6594,-136.687,1,399.801,0.0492027,0.941437
1088262,2015-10-01 00:55:39+00:00,-26.2222,-136.255,1,399.816,0.0426544,0.944534
1088263,2015-10-01 00:55:49+00:00,-25.7828,-135.827,1,399.809,0.0411003,0.949341
1088264,2015-10-01 00:55:59+00:00,-25.3413,-135.404,1,399.837,0.0386984,0.953827
1088265,2015-10-01 00:56:09+00:00,-24.8976,-134.985,1,399.844,0.0382025,0.968277
1088266,2015-10-01 00:56:19+00:00,-24.4528,-134.571,1,399.978,0.0350478,0.985947
1088267,2015-10-01 00:56:29+00:00,-24.0597,-133.781,1,400.236,0.0338524,0.00000
1088268,2015-10-01 00:56:39+00:00,-23.6086,-133.370,1,400.465,0.0365050,0.00000
1088269,2015-10-01 00:56:49+00:00,-23.1564,-132.963,1,400.523,0.0419294,0.00000
1088270,2015-10-01 00:56:59+00:00,-22.7030,-132.559,1,400.640,0.0557761,0.00000
1088271,2015-10-01 00:57:09+00:00,-22.2465,-132.160,1,400.719,0.0607961,0.00000
1088272,2015-10-01 00:57:19+00:00,-21.7898,-131.764,1,400.719,0.0607961,0.00000
1088273,2015-10-01 00:57:29+00:00,-21.3309,-131.372,1,400.823,0.0572779,0.00000
1088274,2015-10-01 00:57:39+00:00,-20.8708,-130.982,1,400.875,0.0319139,0.512085
1088275,2015-10-01 00:57:49+00:00,-20.4085,-130.596,1,400.839,0.0311673,0.536865
1088276,2015-10-01 00:57:59+00:00,-19.9451,-130.213,1,400.577,0.0312213,0.962738
1088277,2015-10-01 00:58:09+00:00,-19.4804,-129.834,1,400.423,0.0274414,0.965027
1088278,2015-10-01 00:58:19+00:00,-19.0135,-129.457,1,400.329,0.0170238,0.963120
1088279,2015-10-01 00:58:29+00:00,-18.5463,-129.084,1,400.351,0.0150355,0.949783
1088280,2015-10-01 00:58:39+00:00,-18.0770,-128.713,1,400.368,0.0180935,0.955307
1088281,2015-10-01 00:58:49+00:00,-17.6074,-128.345,1,400.322,0.0252572,0.986130
1088282,2015-10-01 00:58:59+00:00,-17.1355,-127.981,1,400.264,0.0283623,0.991039
1088283,2015-10-01 00:59:09+00:00,-16.6625,-127.618,1,400.173,0.0297940,0.988182
1088284,2015-10-01 00:59:19+00:00,-16.1881,-127.259,1,400.158,0.0289454,0.980545
1088285,2015-10-01 00:59:29+00:00,-15.7135,-126.902,1,400.208,0.0317452,0.974869
1088286,2015-10-01 00:59:39+00:00,-15.2365,-126.548,1,400.230,0.0351531,0.987419
1088287,2015-10-01 00:59:49+00:00,-14.7593,-126.196,1,400.230,0.0351531,0.987419
1088288,2015-10-01 00:59:59+00:00,-14.2798,-125.845,1,400.240,0.0476759,0.980171
1088289,2015-10-01 01:00:09+00:00,-13.8000,-125.498,1,400.239,0.0498729,0.972214
1088290,2015-10-01 01:00:19+00:00,-13.3189,-125.153,1,400.197,0.0458239,0.975075
1088291,2015-10-01 01:00:29+00:00,-12.8374,-124.810,1,400.181,0.0521407,0.978981
1088292,2015-10-01 01:00:39+00:00,-12.3535,-124.469,1,400.171,0.0481875,0.978386
1088293,2015-10-01 01:00:49+00:00,-11.8694,-124.130,1,400.198,0.0559760,0.971069
1088294,2015-10-01 01:00:59+00:00,-11.3848,-123.793,1,400.228,0.0589279,0.960526
1088295,2015-10-01 01:01:09+00:00,-10.8979,-123.457,1,400.230,0.0725099,0.953049
1088296,2015-10-01 01:01:19+00:00,-10.4115,-123.123,1,400.253,0.0961674,0.895691
1088297,2015-10-01 01:01:29+00:00,-9.92277,-122.791,1,400.257,0.0968539,0.959274
1088298,2015-10-01 01:01:39+00:00,-9.43359,-122.461,1,400.230,0.0924661,0.957306
1088299,2015-10-01 01:01:49+00:00,-8.94398,-122.132,1,400.254,0.104669,0.957550
1088300,2015-10-01 01:01:59+00:00,-8.45291,-121.805,1,400.276,0.113734,0.969368
1088301,2015-10-01 01:02:09+00:00,-7.96038,-121.479,1,400.295,0.120630,0.942169
1088302,2015-10-01 01:02:19+00:00,-7.46738,-121.154,1,400.348,0.0986541,0.947144
1088303,2015-10-01 01:02:29+00:00,-6.97385,-120.831,1,400.349,0.100574,0.946762
1088304,2015-10-01 01:02:39+00:00,-6.47981,-120.508,1,400.392,0.105314,0.948685
1088305,2015-10-01 01:02:49+00:00,-5.98424,-120.188,1,400.419,0.104744,0.00000
1088306,2015-10-01 01:02:59+00:00,-5.48812,-119.868,1,400.412,0.101146,0.00000
1088307,2015-10-01 01:53:29+00:00,-7.96138,70.0769,1,401.183,0.0344685,0.633284
1088308,2015-10-01 01:53:39+00:00,-8.45316,70.4024,1,401.281,0.0364978,0.00000
1088309,2015-10-01 01:53:49+00:00,-8.94438,70.7290,1,401.293,0.0227260,0.767824
1088310,2015-10-01 01:53:59+00:00,-9.43407,71.0569,1,401.306,0.0395286,0.570415
1088311,2015-10-01 01:54:09+00:00,-9.92322,71.3869,1,401.337,0.0550417,0.796454
1088312,2015-10-01 01:54:19+00:00,-10.4119,71.7181,1,401.373,0.0587875,0.787729
1088313,2015-10-01 01:54:29+00:00,-10.8980,72.0506,1,401.329,0.0618349,0.851066
1088314,2015-10-01 01:54:39+00:00,-11.3847,72.3844,1,401.399,0.107956,0.00000
1088315,2015-10-01 01:54:49+00:00,-11.8690,72.7203,1,401.414,0.107483,0.00000
1088316,2015-10-01 01:54:59+00:00,-12.3527,73.0585,1,401.368,0.0815649,0.00000
1088317,2015-10-01 01:55:09+00:00,-12.8361,73.3980,1,401.292,0.0756524,0.00000
1088318,2015-10-01 01:55:19+00:00,-13.3171,73.7389,1,401.153,0.0747546,0.00000
1088319,2015-10-01 01:55:29+00:00,-13.7976,74.0829,1,401.009,0.0880131,0.00000
1088320,2015-10-01 01:55:39+00:00,-14.2768,74.4283,1,400.932,0.0864979,0.00000
1088321,2015-10-01 01:55:49+00:00,-14.7545,74.7759,1,400.929,0.0938035,0.00000
1088322,2015-10-01 01:55:59+00:00,-15.2320,75.1259,1,400.929,0.0938035,0.00000
1088323,2015-10-01 01:56:09+00:00,-15.7070,75.4781,1,400.879,0.0910837,0.00000
1088324,2015-10-01 01:56:19+00:00,-16.1818,75.8327,1,400.722,0.0711615,0.625366
1088325,2015-10-01 01:56:29+00:00,-16.6552,76.1896,1,400.605,0.0568752,0.661499
1088326,2015-10-01 01:56:39+00:00,-17.1272,76.5497,1,400.420,0.0522890,0.00000
1088327,2015-10-01 01:56:49+00:00,-17.5971,76.9121,1,400.369,0.0514463,0.00000
1088328,2015-10-01 01:56:59+00:00,-18.0665,77.2769,1,400.349,0.0450106,0.00000
1088329,2015-10-01 01:57:09+00:00,-18.5347,77.6449,1,400.356,0.0397372,0.00000
1088330,2015-10-01 01:57:19+00:00,-19.0017,78.0153,1,400.405,0.0323184,0.989468
1088331,2015-10-01 01:57:29+00:00,-19.4664,78.3890,1,400.438,0.0316829,0.878906
1088332,2015-10-01 01:57:39+00:00,-19.9298,78.7658,1,400.448,0.0271348,0.666992
1088333,2015-10-01 01:57:49+00:00,-20.3920,79.1451,1,400.373,0.0264509,0.00000
1088334,2015-10-01 01:57:59+00:00,-20.8529,79.5285,1,400.318,0.0347094,0.00000
1088335,2015-10-01 01:58:09+00:00,-21.3126,79.9144,1,400.308,0.0459662,0.00000
1088336,2015-10-01 01:58:19+00:00,-21.7700,80.3043,1,400.285,0.0487358,0.968353
1088337,2015-10-01 01:58:29+00:00,-22.2263,80.6967,1,400.267,0.0471127,0.553833
1088338,2015-10-01 01:58:39+00:00,-22.6804,81.0932,1,400.223,0.0516373,0.973694
1088339,2015-10-01 01:58:49+00:00,-23.1333,81.4930,1,400.212,0.0582250,0.973137
1088340,2015-10-01 01:58:59+00:00,-23.5849,81.8969,1,400.206,0.0851752,0.947968
1088341,2015-10-01 01:59:09+00:00,-24.0344,82.3042,1,400.216,0.132066,0.822510
1088342,2015-10-01 01:59:19+00:00,-24.4817,82.7155,1,400.149,0.127858,0.561279
1088343,2015-10-01 01:59:29+00:00,-24.9278,83.1311,1,400.057,0.105651,0.955414
1088344,2015-10-01 01:59:39+00:00,-25.3718,83.5499,1,399.912,0.0975749,0.969482
1088345,2015-10-01 01:59:49+00:00,-25.8136,83.9737,1,399.811,0.0993354,0.987888
1088346,2015-10-01 01:59:59+00:00,-26.2533,84.4008,1,399.724,0.100221,0.987514
1088347,2015-10-01 02:00:09+00:00,-26.6283,85.2271,1,399.797,0.101251,0.988171
1088348,2015-10-01 02:00:19+00:00,-27.0627,85.6585,1,399.729,0.109637,0.961990
1088349,2015-10-01 02:00:29+00:00,-27.4950,86.0950,1,399.693,0.127061,0.850830
1088350,2015-10-01 02:00:39+00:00,-27.9251,86.5365,1,399.677,0.153384,0.634521
1088351,2015-10-01 02:00:49+00:00,-28.3521,86.9822,1,399.699,0.108004,0.881683
1088352,2015-10-01 02:00:59+00:00,-28.7779,87.4331,1,399.684,0.0738040,0.987827