time,lat,lon
2007-07-19T12:27:48 ,       9.99327 ,     -84.2105
2007-07-19T12:27:49 ,       9.99327 ,     -84.2104
2007-07-19T12:27:50 ,       9.99344 ,     -84.2102
2007-07-19T12:27:51 ,       9.99344 ,     -84.2100
2007-07-19T12:27:52 ,       9.99361 ,     -84.2099
2007-07-19T12:27:53 ,       9.99361 ,     -84.2095
2007-07-19T12:27:54 ,       9.99378 ,     -84.2092
2007-07-19T12:27:55 ,       9.99395 ,     -84.2088
2007-07-19T12:27:56 ,       9.99413 ,     -84.2083
2007-07-19T12:27:57 ,       9.99430 ,     -84.2080
2007-07-19T12:27:58 ,       9.99447 ,     -84.2075
2007-07-19T12:27:59 ,       9.99464 ,     -84.2069
2007-07-19T12:28:00 ,       9.99481 ,     -84.2064
2007-07-19T12:28:01 ,       9.99498 ,     -84.2059
2007-07-19T12:28:02 ,       9.99516 ,     -84.2054
2007-07-19T12:28:03 ,       9.99533 ,     -84.2049
2007-07-19T12:28:04 ,       9.99567 ,     -84.2042
2007-07-19T12:28:05 ,       9.99584 ,     -84.2037
2007-07-19T12:28:06 ,       9.99601 ,     -84.2030
2007-07-19T12:28:07 ,       9.99636 ,     -84.2025
2007-07-19T12:28:08 ,       9.99653 ,     -84.2018
2007-07-19T12:28:09 ,       9.99687 ,     -84.2011
2007-07-19T12:28:10 ,       9.99704 ,     -84.2004
2007-07-19T12:28:11 ,       9.99739 ,     -84.1997
2007-07-19T12:28:12 ,       9.99756 ,     -84.1991
2007-07-19T12:28:13 ,       9.99790 ,     -84.1985
2007-07-19T12:28:14 ,       9.99807 ,     -84.1978
2007-07-19T12:28:15 ,       9.99842 ,     -84.1972
2007-07-19T12:28:16 ,       9.99859 ,     -84.1966
2007-07-19T12:28:17 ,       9.99876 ,     -84.1960
2007-07-19T12:28:18 ,       9.99910 ,     -84.1954
2007-07-19T12:28:19 ,       9.99928 ,     -84.1948
2007-07-19T12:28:20 ,       9.99945 ,     -84.1942
2007-07-19T12:28:21 ,       9.99979 ,     -84.1937
2007-07-19T12:28:22 ,       9.99996 ,     -84.1930
2007-07-19T12:28:23 ,       10.0001 ,     -84.1925
2007-07-19T12:28:24 ,       10.0003 ,     -84.1920
2007-07-19T12:28:25 ,       10.0006 ,     -84.1915
2007-07-19T12:28:26 ,       10.0008 ,     -84.1910
2007-07-19T12:28:27 ,       10.0010 ,     -84.1905
2007-07-19T12:28:28 ,       10.0012 ,     -84.1899
2007-07-19T12:28:29 ,       10.0013 ,     -84.1894
2007-07-19T12:28:30 ,       10.0017 ,     -84.1889
2007-07-19T12:28:31 ,       10.0019 ,     -84.1884
2007-07-19T12:28:32 ,       10.0020 ,     -84.1879
2007-07-19T12:28:33 ,       10.0022 ,     -84.1875
2007-07-19T12:28:34 ,       10.0024 ,     -84.1870
2007-07-19T12:28:35 ,       10.0025 ,     -84.1865
2007-07-19T12:28:36 ,       10.0027 ,     -84.1860
2007-07-19T12:28:37 ,       10.0029 ,     -84.1855
2007-07-19T12:28:38 ,       10.0030 ,     -84.1851
2007-07-19T12:28:39 ,       10.0032 ,     -84.1846
2007-07-19T12:28:40 ,       10.0034 ,     -84.1841
2007-07-19T12:28:41 ,       10.0036 ,     -84.1836
2007-07-19T12:28:42 ,       10.0036 ,     -84.1831
2007-07-19T12:28:43 ,       10.0037 ,     -84.1826
2007-07-19T12:28:44 ,       10.0037 ,     -84.1820
2007-07-19T12:28:45 ,       10.0037 ,     -84.1815
2007-07-19T12:28:46 ,       10.0037 ,     -84.1810
2007-07-19T12:28:47 ,       10.0037 ,     -84.1805
2007-07-19T12:28:48 ,       10.0037 ,     -84.1800
2007-07-19T12:28:49 ,       10.0036 ,     -84.1795
2007-07-19T12:28:50 ,       10.0036 ,     -84.1790
2007-07-19T12:28:51 ,       10.0034 ,     -84.1783
2007-07-19T12:28:52 ,       10.0032 ,     -84.1778
2007-07-19T12:28:53 ,       10.0030 ,     -84.1772
2007-07-19T12:28:54 ,       10.0029 ,     -84.1767
2007-07-19T12:28:55 ,       10.0025 ,     -84.1762
2007-07-19T12:28:56 ,       10.0022 ,     -84.1755
2007-07-19T12:28:57 ,       10.0020 ,     -84.1750
2007-07-19T12:28:58 ,       10.0017 ,     -84.1745
2007-07-19T12:28:59 ,       10.0013 ,     -84.1740
2007-07-19T12:29:00 ,       10.0008 ,     -84.1735
2007-07-19T12:29:01 ,       10.0005 ,     -84.1730
2007-07-19T12:29:02 ,       9.99996 ,     -84.1724
2007-07-19T12:29:03 ,       9.99945 ,     -84.1721
2007-07-19T12:29:04 ,       9.99910 ,     -84.1716
2007-07-19T12:29:05 ,       9.99842 ,     -84.1712
2007-07-19T12:29:06 ,       9.99790 ,     -84.1709
2007-07-19T12:29:07 ,       9.99739 ,     -84.1706
2007-07-19T12:29:08 ,       9.99670 ,     -84.1702
2007-07-19T12:29:09 ,       9.99619 ,     -84.1700
2007-07-19T12:29:10 ,       9.99550 ,     -84.1697
2007-07-19T12:29:11 ,       9.99481 ,     -84.1695
2007-07-19T12:29:12 ,       9.99413 ,     -84.1693
2007-07-19T12:29:13 ,       9.99344 ,     -84.1693
2007-07-19T12:29:14 ,       9.99275 ,     -84.1692
2007-07-19T12:29:15 ,       9.99207 ,     -84.1692
2007-07-19T12:29:16 ,       9.99121 ,     -84.1692
2007-07-19T12:29:17 ,       9.99052 ,     -84.1693
2007-07-19T12:29:18 ,       9.98983 ,     -84.1693
2007-07-19T12:29:19 ,       9.98915 ,     -84.1695
2007-07-19T12:29:20 ,       9.98829 ,     -84.1699
2007-07-19T12:29:21 ,       9.98760 ,     -84.1700
2007-07-19T12:29:22 ,       9.98692 ,     -84.1704
2007-07-19T12:29:23 ,       9.98623 ,     -84.1707
2007-07-19T12:29:24 ,       9.98537 ,     -84.1711
2007-07-19T12:29:25 ,       9.98468 ,     -84.1714
2007-07-19T12:29:26 ,       9.98400 ,     -84.1719
2007-07-19T12:29:27 ,       9.98331 ,     -84.1724
2007-07-19T12:29:28 ,       9.98262 ,     -84.1730
2007-07-19T12:29:29 ,       9.98194 ,     -84.1735
2007-07-19T12:29:30 ,       9.98142 ,     -84.1740
2007-07-19T12:29:31 ,       9.98074 ,     -84.1747
2007-07-19T12:29:32 ,       9.98022 ,     -84.1754
2007-07-19T12:29:33 ,       9.97953 ,     -84.1760
2007-07-19T12:29:34 ,       9.97902 ,     -84.1767
2007-07-19T12:29:35 ,       9.97850 ,     -84.1776
2007-07-19T12:29:36 ,       9.97816 ,     -84.1783
2007-07-19T12:29:37 ,       9.97765 ,     -84.1791
2007-07-19T12:29:38 ,       9.97730 ,     -84.1800
2007-07-19T12:29:39 ,       9.97696 ,     -84.1808
2007-07-19T12:29:40 ,       9.97662 ,     -84.1817
2007-07-19T12:29:41 ,       9.97627 ,     -84.1826
2007-07-19T12:29:42 ,       9.97610 ,     -84.1834
2007-07-19T12:29:43 ,       9.97576 ,     -84.1845
2007-07-19T12:29:44 ,       9.97576 ,     -84.1853
2007-07-19T12:29:45 ,       9.97559 ,     -84.1863
2007-07-19T12:29:46 ,       9.97541 ,     -84.1872
2007-07-19T12:29:47 ,       9.97541 ,     -84.1881
2007-07-19T12:29:48 ,       9.97541 ,     -84.1891
2007-07-19T12:29:49 ,       9.97541 ,     -84.1899
2007-07-19T12:29:50 ,       9.97541 ,     -84.1908
2007-07-19T12:29:51 ,       9.97541 ,     -84.1918
2007-07-19T12:29:52 ,       9.97559 ,     -84.1927
2007-07-19T12:29:53 ,       9.97576 ,     -84.1936
2007-07-19T12:29:54 ,       9.97576 ,     -84.1944
2007-07-19T12:29:55 ,       9.97593 ,     -84.1953
2007-07-19T12:29:56 ,       9.97610 ,     -84.1961
2007-07-19T12:29:57 ,       9.97627 ,     -84.1972
2007-07-19T12:29:58 ,       9.97644 ,     -84.1980
2007-07-19T12:29:59 ,       9.97662 ,     -84.1989
2007-07-19T12:30:00 ,       9.97679 ,     -84.1997
2007-07-19T12:30:01 ,       9.97696 ,     -84.2004
2007-07-19T12:30:02 ,       9.97713 ,     -84.2013
2007-07-19T12:30:03 ,       9.97730 ,     -84.2021
2007-07-19T12:30:04 ,       9.97747 ,     -84.2030
2007-07-19T12:30:05 ,       9.97782 ,     -84.2039
2007-07-19T12:30:06 ,       9.97799 ,     -84.2047
2007-07-19T12:30:07 ,       9.97816 ,     -84.2056
2007-07-19T12:30:08 ,       9.97833 ,     -84.2064
2007-07-19T12:30:09 ,       9.97850 ,     -84.2073
2007-07-19T12:30:10 ,       9.97868 ,     -84.2080
2007-07-19T12:30:11 ,       9.97885 ,     -84.2088
2007-07-19T12:30:12 ,       9.97902 ,     -84.2097
2007-07-19T12:30:13 ,       9.97919 ,     -84.2105
2007-07-19T12:30:14 ,       9.97936 ,     -84.2111
2007-07-19T12:30:15 ,       9.97953 ,     -84.2119
2007-07-19T12:30:16 ,       9.97971 ,     -84.2126
2007-07-19T12:30:17 ,       9.98005 ,     -84.2135
2007-07-19T12:30:18 ,       9.98022 ,     -84.2143
2007-07-19T12:30:19 ,       9.98039 ,     -84.2152
2007-07-19T12:30:20 ,       9.98056 ,     -84.2160
2007-07-19T12:30:21 ,       9.98074 ,     -84.2169
2007-07-19T12:30:22 ,       9.98091 ,     -84.2178
2007-07-19T12:30:23 ,       9.98108 ,     -84.2186
2007-07-19T12:30:24 ,       9.98125 ,     -84.2195
2007-07-19T12:30:25 ,       9.98142 ,     -84.2203
2007-07-19T12:30:26 ,       9.98159 ,     -84.2212
2007-07-19T12:30:27 ,       9.98177 ,     -84.2220
2007-07-19T12:30:28 ,       9.98194 ,     -84.2231
2007-07-19T12:30:29 ,       9.98228 ,     -84.2239
2007-07-19T12:30:30 ,       9.98245 ,     -84.2248
2007-07-19T12:30:31 ,       9.98280 ,     -84.2256
2007-07-19T12:30:32 ,       9.98297 ,     -84.2267
2007-07-19T12:30:33 ,       9.98331 ,     -84.2275
2007-07-19T12:30:34 ,       9.98365 ,     -84.2284
2007-07-19T12:30:35 ,       9.98400 ,     -84.2293
2007-07-19T12:30:36 ,       9.98417 ,     -84.2301
2007-07-19T12:30:37 ,       9.98468 ,     -84.2310
2007-07-19T12:30:38 ,       9.98503 ,     -84.2320
2007-07-19T12:30:39 ,       9.98537 ,     -84.2329
2007-07-19T12:30:40 ,       9.98571 ,     -84.2337
2007-07-19T12:30:41 ,       9.98606 ,     -84.2346
2007-07-19T12:30:42 ,       9.98640 ,     -84.2356
2007-07-19T12:30:43 ,       9.98674 ,     -84.2365
2007-07-19T12:30:44 ,       9.98726 ,     -84.2375
2007-07-19T12:30:45 ,       9.98760 ,     -84.2384
2007-07-19T12:30:46 ,       9.98795 ,     -84.2392
2007-07-19T12:30:47 ,       9.98829 ,     -84.2402
2007-07-19T12:30:48 ,       9.98880 ,     -84.2413
2007-07-19T12:30:49 ,       9.98915 ,     -84.2421
2007-07-19T12:30:50 ,       9.98949 ,     -84.2432
2007-07-19T12:30:51 ,       9.99001 ,     -84.2440
2007-07-19T12:30:52 ,       9.99035 ,     -84.2451
2007-07-19T12:30:53 ,       9.99069 ,     -84.2461
2007-07-19T12:30:54 ,       9.99104 ,     -84.2469
2007-07-19T12:30:55 ,       9.99155 ,     -84.2480
2007-07-19T12:30:56 ,       9.99189 ,     -84.2490
2007-07-19T12:30:57 ,       9.99224 ,     -84.2499
2007-07-19T12:30:58 ,       9.99258 ,     -84.2509
2007-07-19T12:30:59 ,       9.99292 ,     -84.2517
2007-07-19T12:31:00 ,       9.99327 ,     -84.2528
2007-07-19T12:31:01 ,       9.99378 ,     -84.2536
2007-07-19T12:31:02 ,       9.99413 ,     -84.2547
2007-07-19T12:31:03 ,       9.99447 ,     -84.2555
2007-07-19T12:31:04 ,       9.99481 ,     -84.2565
2007-07-19T12:31:05 ,       9.99516 ,     -84.2574
2007-07-19T12:31:06 ,       9.99550 ,     -84.2584
2007-07-19T12:31:07 ,       9.99584 ,     -84.2593
2007-07-19T12:31:08 ,       9.99619 ,     -84.2602
2007-07-19T12:31:09 ,       9.99653 ,     -84.2612
2007-07-19T12:31:10 ,       9.99687 ,     -84.2620
2007-07-19T12:31:11 ,       9.99722 ,     -84.2629
2007-07-19T12:31:12 ,       9.99756 ,     -84.2639
2007-07-19T12:31:13 ,       9.99790 ,     -84.2648
2007-07-19T12:31:14 ,       9.99825 ,     -84.2657
2007-07-19T12:31:15 ,       9.99859 ,     -84.2665
2007-07-19T12:31:16 ,       9.99893 ,     -84.2674
2007-07-19T12:31:17 ,       9.99928 ,     -84.2684
2007-07-19T12:31:18 ,       9.99979 ,     -84.2693
2007-07-19T12:31:19 ,       10.0001 ,     -84.2701
2007-07-19T12:31:20 ,       10.0005 ,     -84.2710
2007-07-19T12:31:21 ,       10.0008 ,     -84.2718
2007-07-19T12:31:22 ,       10.0012 ,     -84.2729
2007-07-19T12:31:23 ,       10.0015 ,     -84.2737
2007-07-19T12:31:24 ,       10.0019 ,     -84.2746
2007-07-19T12:31:25 ,       10.0022 ,     -84.2754
2007-07-19T12:31:26 ,       10.0025 ,     -84.2763
2007-07-19T12:31:27 ,       10.0029 ,     -84.2771
2007-07-19T12:31:28 ,       10.0032 ,     -84.2782
2007-07-19T12:31:29 ,       10.0036 ,     -84.2790
2007-07-19T12:31:30 ,       10.0041 ,     -84.2799
2007-07-19T12:31:31 ,       10.0044 ,     -84.2808
2007-07-19T12:31:32 ,       10.0048 ,     -84.2816
2007-07-19T12:31:33 ,       10.0051 ,     -84.2825
2007-07-19T12:31:34 ,       10.0055 ,     -84.2835
2007-07-19T12:31:35 ,       10.0058 ,     -84.2844
2007-07-19T12:31:36 ,       10.0061 ,     -84.2852
2007-07-19T12:31:37 ,       10.0065 ,     -84.2861
2007-07-19T12:31:38 ,       10.0068 ,     -84.2869
2007-07-19T12:31:39 ,       10.0072 ,     -84.2878
2007-07-19T12:31:40 ,       10.0075 ,     -84.2887
2007-07-19T12:31:41 ,       10.0079 ,     -84.2895
2007-07-19T12:31:42 ,       10.0082 ,     -84.2905
2007-07-19T12:31:43 ,       10.0085 ,     -84.2914
2007-07-19T12:31:44 ,       10.0089 ,     -84.2923
2007-07-19T12:31:45 ,       10.0092 ,     -84.2931
2007-07-19T12:31:46 ,       10.0096 ,     -84.2942
2007-07-19T12:31:47 ,       10.0099 ,     -84.2950
2007-07-19T12:31:48 ,       10.0103 ,     -84.2959
2007-07-19T12:31:49 ,       10.0106 ,     -84.2969
2007-07-19T12:31:50 ,       10.0110 ,     -84.2977
2007-07-19T12:31:51 ,       10.0113 ,     -84.2988
2007-07-19T12:31:52 ,       10.0116 ,     -84.2996
2007-07-19T12:31:53 ,       10.0120 ,     -84.3007
2007-07-19T12:31:54 ,       10.0123 ,     -84.3015
2007-07-19T12:31:55 ,       10.0127 ,     -84.3026
2007-07-19T12:31:56 ,       10.0130 ,     -84.3034
2007-07-19T12:31:57 ,       10.0135 ,     -84.3045
2007-07-19T12:31:58 ,       10.0139 ,     -84.3055
2007-07-19T12:31:59 ,       10.0142 ,     -84.3063
2007-07-19T12:32:00 ,       10.0146 ,     -84.3074
2007-07-19T12:32:01 ,       10.0149 ,     -84.3084
2007-07-19T12:32:02 ,       10.0152 ,     -84.3094
2007-07-19T12:32:03 ,       10.0156 ,     -84.3103
2007-07-19T12:32:04 ,       10.0159 ,     -84.3111
2007-07-19T12:32:05 ,       10.0164 ,     -84.3122
2007-07-19T12:32:06 ,       10.0168 ,     -84.3132
2007-07-19T12:32:07 ,       10.0171 ,     -84.3142
2007-07-19T12:32:08 ,       10.0176 ,     -84.3153
2007-07-19T12:32:09 ,       10.0180 ,     -84.3163
2007-07-19T12:32:10 ,       10.0183 ,     -84.3173
2007-07-19T12:32:11 ,       10.0188 ,     -84.3183
2007-07-19T12:32:12 ,       10.0192 ,     -84.3194
2007-07-19T12:32:13 ,       10.0195 ,     -84.3204
2007-07-19T12:32:14 ,       10.0201 ,     -84.3214
2007-07-19T12:32:15 ,       10.0206 ,     -84.3226
2007-07-19T12:32:16 ,       10.0209 ,     -84.3237
2007-07-19T12:32:17 ,       10.0214 ,     -84.3247
2007-07-19T12:32:18 ,       10.0218 ,     -84.3257
2007-07-19T12:32:19 ,       10.0223 ,     -84.3268
2007-07-19T12:32:20 ,       10.0226 ,     -84.3278
2007-07-19T12:32:21 ,       10.0231 ,     -84.3290
2007-07-19T12:32:22 ,       10.0235 ,     -84.3300
2007-07-19T12:32:23 ,       10.0240 ,     -84.3310
2007-07-19T12:32:24 ,       10.0243 ,     -84.3321
2007-07-19T12:32:25 ,       10.0248 ,     -84.3331
2007-07-19T12:32:26 ,       10.0252 ,     -84.3341
2007-07-19T12:32:27 ,       10.0257 ,     -84.3352
2007-07-19T12:32:28 ,       10.0260 ,     -84.3362
2007-07-19T12:32:29 ,       10.0266 ,     -84.3374
2007-07-19T12:32:30 ,       10.0271 ,     -84.3384
2007-07-19T12:32:31 ,       10.0274 ,     -84.3395
2007-07-19T12:32:32 ,       10.0279 ,     -84.3407
2007-07-19T12:32:33 ,       10.0285 ,     -84.3417
2007-07-19T12:32:34 ,       10.0290 ,     -84.3429
2007-07-19T12:32:35 ,       10.0295 ,     -84.3439
2007-07-19T12:32:36 ,       10.0300 ,     -84.3450
2007-07-19T12:32:37 ,       10.0305 ,     -84.3462
2007-07-19T12:32:38 ,       10.0310 ,     -84.3472
2007-07-19T12:32:39 ,       10.0315 ,     -84.3482
2007-07-19T12:32:40 ,       10.0321 ,     -84.3494
2007-07-19T12:32:41 ,       10.0328 ,     -84.3505
2007-07-19T12:32:42 ,       10.0333 ,     -84.3515
2007-07-19T12:32:43 ,       10.0338 ,     -84.3527
2007-07-19T12:32:44 ,       10.0343 ,     -84.3537
2007-07-19T12:32:45 ,       10.0350 ,     -84.3549
2007-07-19T12:32:46 ,       10.0355 ,     -84.3559
2007-07-19T12:32:47 ,       10.0360 ,     -84.3570
2007-07-19T12:32:48 ,       10.0367 ,     -84.3582
2007-07-19T12:32:49 ,       10.0372 ,     -84.3592
2007-07-19T12:32:50 ,       10.0379 ,     -84.3602
2007-07-19T12:32:51 ,       10.0384 ,     -84.3614
2007-07-19T12:32:52 ,       10.0389 ,     -84.3625
2007-07-19T12:32:53 ,       10.0396 ,     -84.3637
2007-07-19T12:32:54 ,       10.0401 ,     -84.3647
2007-07-19T12:32:55 ,       10.0408 ,     -84.3657
2007-07-19T12:32:56 ,       10.0413 ,     -84.3669
2007-07-19T12:32:57 ,       10.0419 ,     -84.3680
2007-07-19T12:32:58 ,       10.0425 ,     -84.3692
2007-07-19T12:32:59 ,       10.0430 ,     -84.3704
2007-07-19T12:33:00 ,       10.0437 ,     -84.3714
2007-07-19T12:33:01 ,       10.0442 ,     -84.3726
2007-07-19T12:33:02 ,       10.0449 ,     -84.3736
2007-07-19T12:33:03 ,       10.0455 ,     -84.3747
2007-07-19T12:33:04 ,       10.0460 ,     -84.3759
2007-07-19T12:33:05 ,       10.0466 ,     -84.3769
2007-07-19T12:33:06 ,       10.0472 ,     -84.3781
2007-07-19T12:33:07 ,       10.0477 ,     -84.3791
2007-07-19T12:33:08 ,       10.0484 ,     -84.3803
2007-07-19T12:33:09 ,       10.0489 ,     -84.3814
2007-07-19T12:33:10 ,       10.0494 ,     -84.3824
2007-07-19T12:33:11 ,       10.0499 ,     -84.3834
2007-07-19T12:33:12 ,       10.0506 ,     -84.3846
2007-07-19T12:33:13 ,       10.0511 ,     -84.3856
2007-07-19T12:33:14 ,       10.0516 ,     -84.3868
2007-07-19T12:33:15 ,       10.0523 ,     -84.3879
2007-07-19T12:33:16 ,       10.0528 ,     -84.3889
2007-07-19T12:33:17 ,       10.0533 ,     -84.3901
2007-07-19T12:33:18 ,       10.0539 ,     -84.3911
2007-07-19T12:33:19 ,       10.0546 ,     -84.3923
2007-07-19T12:33:20 ,       10.0551 ,     -84.3934
2007-07-19T12:33:21 ,       10.0557 ,     -84.3947
2007-07-19T12:33:22 ,       10.0563 ,     -84.3958
2007-07-19T12:33:23 ,       10.0568 ,     -84.3970
2007-07-19T12:33:24 ,       10.0573 ,     -84.3980
2007-07-19T12:33:25 ,       10.0580 ,     -84.3992
2007-07-19T12:33:26 ,       10.0585 ,     -84.4002
2007-07-19T12:33:27 ,       10.0590 ,     -84.4014
2007-07-19T12:33:28 ,       10.0595 ,     -84.4025
2007-07-19T12:33:29 ,       10.0602 ,     -84.4037
2007-07-19T12:33:30 ,       10.0607 ,     -84.4047
2007-07-19T12:33:31 ,       10.0612 ,     -84.4059
2007-07-19T12:33:32 ,       10.0618 ,     -84.4068
2007-07-19T12:33:33 ,       10.0623 ,     -84.4080
2007-07-19T12:33:34 ,       10.0628 ,     -84.4090
2007-07-19T12:33:35 ,       10.0635 ,     -84.4102
2007-07-19T12:33:36 ,       10.0640 ,     -84.4112
2007-07-19T12:33:37 ,       10.0645 ,     -84.4124
2007-07-19T12:33:38 ,       10.0650 ,     -84.4134
2007-07-19T12:33:39 ,       10.0655 ,     -84.4147
2007-07-19T12:33:40 ,       10.0662 ,     -84.4157
2007-07-19T12:33:41 ,       10.0667 ,     -84.4169
2007-07-19T12:33:42 ,       10.0672 ,     -84.4179
2007-07-19T12:33:43 ,       10.0678 ,     -84.4191
2007-07-19T12:33:44 ,       10.0684 ,     -84.4202
2007-07-19T12:33:45 ,       10.0690 ,     -84.4213
2007-07-19T12:33:46 ,       10.0695 ,     -84.4224
2007-07-19T12:33:47 ,       10.0700 ,     -84.4236
2007-07-19T12:33:48 ,       10.0705 ,     -84.4246
2007-07-19T12:33:49 ,       10.0712 ,     -84.4258
2007-07-19T12:33:50 ,       10.0717 ,     -84.4268
2007-07-19T12:33:51 ,       10.0722 ,     -84.4280
2007-07-19T12:33:52 ,       10.0728 ,     -84.4291
2007-07-19T12:33:53 ,       10.0733 ,     -84.4303
2007-07-19T12:33:54 ,       10.0739 ,     -84.4315
2007-07-19T12:33:55 ,       10.0745 ,     -84.4327
2007-07-19T12:33:56 ,       10.0750 ,     -84.4337
2007-07-19T12:33:57 ,       10.0757 ,     -84.4349
2007-07-19T12:33:58 ,       10.0762 ,     -84.4359
2007-07-19T12:33:59 ,       10.0767 ,     -84.4371
2007-07-19T12:34:00 ,       10.0772 ,     -84.4382
2007-07-19T12:34:01 ,       10.0777 ,     -84.4394
2007-07-19T12:34:02 ,       10.0782 ,     -84.4404
2007-07-19T12:34:03 ,       10.0789 ,     -84.4416
2007-07-19T12:34:04 ,       10.0794 ,     -84.4426
2007-07-19T12:34:05 ,       10.0800 ,     -84.4437
2007-07-19T12:34:06 ,       10.0805 ,     -84.4447
2007-07-19T12:34:07 ,       10.0810 ,     -84.4459
2007-07-19T12:34:08 ,       10.0815 ,     -84.4469
2007-07-19T12:34:09 ,       10.0820 ,     -84.4481
2007-07-19T12:34:10 ,       10.0825 ,     -84.4492
2007-07-19T12:34:11 ,       10.0830 ,     -84.4504
2007-07-19T12:34:12 ,       10.0837 ,     -84.4514
2007-07-19T12:34:13 ,       10.0842 ,     -84.4524
2007-07-19T12:34:14 ,       10.0848 ,     -84.4536
2007-07-19T12:34:15 ,       10.0853 ,     -84.4547
2007-07-19T12:34:16 ,       10.0858 ,     -84.4560
2007-07-19T12:34:17 ,       10.0865 ,     -84.4570
2007-07-19T12:34:18 ,       10.0870 ,     -84.4581
2007-07-19T12:34:19 ,       10.0875 ,     -84.4593
2007-07-19T12:34:20 ,       10.0880 ,     -84.4603
2007-07-19T12:34:21 ,       10.0885 ,     -84.4615
2007-07-19T12:34:22 ,       10.0890 ,     -84.4625
2007-07-19T12:34:23 ,       10.0896 ,     -84.4637
2007-07-19T12:34:24 ,       10.0903 ,     -84.4648
2007-07-19T12:34:25 ,       10.0908 ,     -84.4660
2007-07-19T12:34:26 ,       10.0913 ,     -84.4670
2007-07-19T12:34:27 ,       10.0918 ,     -84.4682
2007-07-19T12:34:28 ,       10.0923 ,     -84.4692
2007-07-19T12:34:29 ,       10.0928 ,     -84.4704
2007-07-19T12:34:30 ,       10.0933 ,     -84.4715
2007-07-19T12:34:31 ,       10.0940 ,     -84.4727
2007-07-19T12:34:32 ,       10.0946 ,     -84.4737
2007-07-19T12:34:33 ,       10.0951 ,     -84.4749
2007-07-19T12:34:34 ,       10.0956 ,     -84.4759
2007-07-19T12:34:35 ,       10.0961 ,     -84.4771
2007-07-19T12:34:36 ,       10.0966 ,     -84.4782
2007-07-19T12:34:37 ,       10.0973 ,     -84.4794
2007-07-19T12:34:38 ,       10.0978 ,     -84.4806
2007-07-19T12:34:39 ,       10.0983 ,     -84.4816
2007-07-19T12:34:40 ,       10.0988 ,     -84.4828
2007-07-19T12:34:41 ,       10.0993 ,     -84.4838
2007-07-19T12:34:42 ,       10.0999 ,     -84.4850
2007-07-19T12:34:43 ,       10.1006 ,     -84.4861
2007-07-19T12:34:44 ,       10.1011 ,     -84.4873
2007-07-19T12:34:45 ,       10.1016 ,     -84.4883
2007-07-19T12:34:46 ,       10.1021 ,     -84.4895
2007-07-19T12:34:47 ,       10.1026 ,     -84.4907
2007-07-19T12:34:48 ,       10.1031 ,     -84.4917
2007-07-19T12:34:49 ,       10.1038 ,     -84.4929
2007-07-19T12:34:50 ,       10.1043 ,     -84.4940
2007-07-19T12:34:51 ,       10.1048 ,     -84.4952
2007-07-19T12:34:52 ,       10.1054 ,     -84.4962
2007-07-19T12:34:53 ,       10.1059 ,     -84.4974
2007-07-19T12:34:54 ,       10.1064 ,     -84.4984
2007-07-19T12:34:55 ,       10.1071 ,     -84.4996
2007-07-19T12:34:56 ,       10.1076 ,     -84.5007
2007-07-19T12:34:57 ,       10.1081 ,     -84.5019
2007-07-19T12:34:58 ,       10.1086 ,     -84.5031
2007-07-19T12:34:59 ,       10.1091 ,     -84.5041
2007-07-19T12:35:00 ,       10.1096 ,     -84.5053
2007-07-19T12:35:01 ,       10.1103 ,     -84.5063
2007-07-19T12:35:02 ,       10.1109 ,     -84.5075
2007-07-19T12:35:03 ,       10.1114 ,     -84.5087
2007-07-19T12:35:04 ,       10.1119 ,     -84.5098
2007-07-19T12:35:05 ,       10.1124 ,     -84.5110
2007-07-19T12:35:06 ,       10.1129 ,     -84.5120
2007-07-19T12:35:07 ,       10.1136 ,     -84.5132
2007-07-19T12:35:08 ,       10.1141 ,     -84.5144
2007-07-19T12:35:09 ,       10.1146 ,     -84.5154
2007-07-19T12:35:10 ,       10.1151 ,     -84.5166
2007-07-19T12:35:11 ,       10.1157 ,     -84.5176
2007-07-19T12:35:12 ,       10.1162 ,     -84.5187
2007-07-19T12:35:13 ,       10.1167 ,     -84.5199
2007-07-19T12:35:14 ,       10.1174 ,     -84.5211
2007-07-19T12:35:15 ,       10.1179 ,     -84.5223
2007-07-19T12:35:16 ,       10.1184 ,     -84.5233
2007-07-19T12:35:17 ,       10.1189 ,     -84.5245
2007-07-19T12:35:18 ,       10.1196 ,     -84.5257
2007-07-19T12:35:19 ,       10.1201 ,     -84.5267
2007-07-19T12:35:20 ,       10.1206 ,     -84.5279
2007-07-19T12:35:21 ,       10.1212 ,     -84.5291
2007-07-19T12:35:22 ,       10.1218 ,     -84.5304
2007-07-19T12:35:23 ,       10.1224 ,     -84.5314
2007-07-19T12:35:24 ,       10.1229 ,     -84.5326
2007-07-19T12:35:25 ,       10.1234 ,     -84.5338
2007-07-19T12:35:26 ,       10.1241 ,     -84.5350
2007-07-19T12:35:27 ,       10.1246 ,     -84.5362
2007-07-19T12:35:28 ,       10.1251 ,     -84.5372
2007-07-19T12:35:29 ,       10.1258 ,     -84.5384
2007-07-19T12:35:30 ,       10.1263 ,     -84.5396
2007-07-19T12:35:31 ,       10.1268 ,     -84.5408
2007-07-19T12:35:32 ,       10.1273 ,     -84.5420
2007-07-19T12:35:33 ,       10.1280 ,     -84.5434
2007-07-19T12:35:34 ,       10.1285 ,     -84.5444
2007-07-19T12:35:35 ,       10.1292 ,     -84.5456
2007-07-19T12:35:36 ,       10.1297 ,     -84.5468
2007-07-19T12:35:37 ,       10.1302 ,     -84.5480