time,lat,lon
2007-07-22T12:02:18 ,       9.99310 ,     -84.2105
2007-07-22T12:02:19 ,       9.99327 ,     -84.2104
2007-07-22T12:02:20 ,       9.99327 ,     -84.2102
2007-07-22T12:02:21 ,       9.99344 ,     -84.2100
2007-07-22T12:02:22 ,       9.99344 ,     -84.2097
2007-07-22T12:02:23 ,       9.99361 ,     -84.2095
2007-07-22T12:02:24 ,       9.99378 ,     -84.2092
2007-07-22T12:02:25 ,       9.99395 ,     -84.2087
2007-07-22T12:02:26 ,       9.99395 ,     -84.2083
2007-07-22T12:02:27 ,       9.99413 ,     -84.2080
2007-07-22T12:02:28 ,       9.99430 ,     -84.2075
2007-07-22T12:02:29 ,       9.99447 ,     -84.2069
2007-07-22T12:02:30 ,       9.99464 ,     -84.2064
2007-07-22T12:02:31 ,       9.99481 ,     -84.2061
2007-07-22T12:02:32 ,       9.99498 ,     -84.2056
2007-07-22T12:02:33 ,       9.99516 ,     -84.2051
2007-07-22T12:02:34 ,       9.99533 ,     -84.2045
2007-07-22T12:02:35 ,       9.99550 ,     -84.2040
2007-07-22T12:02:36 ,       9.99567 ,     -84.2035
2007-07-22T12:02:37 ,       9.99584 ,     -84.2030
2007-07-22T12:02:38 ,       9.99601 ,     -84.2025
2007-07-22T12:02:39 ,       9.99619 ,     -84.2020
2007-07-22T12:02:40 ,       9.99619 ,     -84.2014
2007-07-22T12:02:41 ,       9.99636 ,     -84.2009
2007-07-22T12:02:42 ,       9.99653 ,     -84.2004
2007-07-22T12:02:43 ,       9.99670 ,     -84.1999
2007-07-22T12:02:44 ,       9.99687 ,     -84.1994
2007-07-22T12:02:45 ,       9.99704 ,     -84.1989
2007-07-22T12:02:46 ,       9.99704 ,     -84.1984
2007-07-22T12:02:47 ,       9.99722 ,     -84.1978
2007-07-22T12:02:48 ,       9.99722 ,     -84.1973
2007-07-22T12:02:49 ,       9.99739 ,     -84.1968
2007-07-22T12:02:50 ,       9.99739 ,     -84.1963
2007-07-22T12:02:51 ,       9.99756 ,     -84.1958
2007-07-22T12:02:52 ,       9.99756 ,     -84.1951
2007-07-22T12:02:53 ,       9.99756 ,     -84.1946
2007-07-22T12:02:54 ,       9.99773 ,     -84.1941
2007-07-22T12:02:55 ,       9.99773 ,     -84.1934
2007-07-22T12:02:56 ,       9.99773 ,     -84.1929
2007-07-22T12:02:57 ,       9.99773 ,     -84.1922
2007-07-22T12:02:58 ,       9.99773 ,     -84.1917
2007-07-22T12:02:59 ,       9.99773 ,     -84.1910
2007-07-22T12:03:00 ,       9.99756 ,     -84.1905
2007-07-22T12:03:01 ,       9.99756 ,     -84.1898
2007-07-22T12:03:02 ,       9.99756 ,     -84.1891
2007-07-22T12:03:03 ,       9.99739 ,     -84.1886
2007-07-22T12:03:04 ,       9.99739 ,     -84.1879
2007-07-22T12:03:05 ,       9.99722 ,     -84.1872
2007-07-22T12:03:06 ,       9.99704 ,     -84.1865
2007-07-22T12:03:07 ,       9.99704 ,     -84.1860
2007-07-22T12:03:08 ,       9.99687 ,     -84.1853
2007-07-22T12:03:09 ,       9.99670 ,     -84.1846
2007-07-22T12:03:10 ,       9.99653 ,     -84.1839
2007-07-22T12:03:11 ,       9.99636 ,     -84.1833
2007-07-22T12:03:12 ,       9.99619 ,     -84.1826
2007-07-22T12:03:13 ,       9.99584 ,     -84.1819
2007-07-22T12:03:14 ,       9.99567 ,     -84.1812
2007-07-22T12:03:15 ,       9.99533 ,     -84.1805
2007-07-22T12:03:16 ,       9.99516 ,     -84.1798
2007-07-22T12:03:17 ,       9.99481 ,     -84.1791
2007-07-22T12:03:18 ,       9.99447 ,     -84.1785
2007-07-22T12:03:19 ,       9.99413 ,     -84.1778
2007-07-22T12:03:20 ,       9.99378 ,     -84.1771
2007-07-22T12:03:21 ,       9.99344 ,     -84.1766
2007-07-22T12:03:22 ,       9.99310 ,     -84.1759
2007-07-22T12:03:23 ,       9.99258 ,     -84.1752
2007-07-22T12:03:24 ,       9.99224 ,     -84.1747
2007-07-22T12:03:25 ,       9.99172 ,     -84.1740
2007-07-22T12:03:26 ,       9.99138 ,     -84.1735
2007-07-22T12:03:27 ,       9.99086 ,     -84.1728
2007-07-22T12:03:28 ,       9.99035 ,     -84.1723
2007-07-22T12:03:29 ,       9.98983 ,     -84.1717
2007-07-22T12:03:30 ,       9.98932 ,     -84.1712
2007-07-22T12:03:31 ,       9.98880 ,     -84.1707
2007-07-22T12:03:32 ,       9.98812 ,     -84.1702
2007-07-22T12:03:33 ,       9.98760 ,     -84.1697
2007-07-22T12:03:34 ,       9.98709 ,     -84.1692
2007-07-22T12:03:35 ,       9.98640 ,     -84.1688
2007-07-22T12:03:36 ,       9.98571 ,     -84.1683
2007-07-22T12:03:37 ,       9.98520 ,     -84.1680
2007-07-22T12:03:38 ,       9.98451 ,     -84.1676
2007-07-22T12:03:39 ,       9.98383 ,     -84.1673
2007-07-22T12:03:40 ,       9.98314 ,     -84.1669
2007-07-22T12:03:41 ,       9.98245 ,     -84.1666
2007-07-22T12:03:42 ,       9.98177 ,     -84.1664
2007-07-22T12:03:43 ,       9.98091 ,     -84.1661
2007-07-22T12:03:44 ,       9.98022 ,     -84.1659
2007-07-22T12:03:45 ,       9.97953 ,     -84.1657
2007-07-22T12:03:46 ,       9.97868 ,     -84.1656
2007-07-22T12:03:47 ,       9.97799 ,     -84.1656
2007-07-22T12:03:48 ,       9.97730 ,     -84.1654
2007-07-22T12:03:49 ,       9.97644 ,     -84.1654
2007-07-22T12:03:50 ,       9.97559 ,     -84.1654
2007-07-22T12:03:51 ,       9.97490 ,     -84.1654
2007-07-22T12:03:52 ,       9.97404 ,     -84.1654
2007-07-22T12:03:53 ,       9.97335 ,     -84.1656
2007-07-22T12:03:54 ,       9.97250 ,     -84.1657
2007-07-22T12:03:55 ,       9.97181 ,     -84.1659
2007-07-22T12:03:56 ,       9.97095 ,     -84.1661
2007-07-22T12:03:57 ,       9.97026 ,     -84.1663
2007-07-22T12:03:58 ,       9.96941 ,     -84.1664
2007-07-22T12:03:59 ,       9.96872 ,     -84.1666
2007-07-22T12:04:00 ,       9.96786 ,     -84.1669
2007-07-22T12:04:01 ,       9.96717 ,     -84.1671
2007-07-22T12:04:02 ,       9.96632 ,     -84.1675
2007-07-22T12:04:03 ,       9.96563 ,     -84.1676
2007-07-22T12:04:04 ,       9.96477 ,     -84.1680
2007-07-22T12:04:05 ,       9.96408 ,     -84.1683
2007-07-22T12:04:06 ,       9.96340 ,     -84.1685
2007-07-22T12:04:07 ,       9.96254 ,     -84.1688
2007-07-22T12:04:08 ,       9.96185 ,     -84.1690
2007-07-22T12:04:09 ,       9.96099 ,     -84.1693
2007-07-22T12:04:10 ,       9.96031 ,     -84.1697
2007-07-22T12:04:11 ,       9.95962 ,     -84.1699
2007-07-22T12:04:12 ,       9.95893 ,     -84.1702
2007-07-22T12:04:13 ,       9.95808 ,     -84.1704
2007-07-22T12:04:14 ,       9.95756 ,     -84.1704
2007-07-22T12:04:15 ,       9.95687 ,     -84.1707
2007-07-22T12:04:16 ,       9.95619 ,     -84.1709
2007-07-22T12:04:17 ,       9.95550 ,     -84.1712
2007-07-22T12:04:18 ,       9.95464 ,     -84.1716
2007-07-22T12:04:19 ,       9.95396 ,     -84.1717
2007-07-22T12:04:20 ,       9.95327 ,     -84.1721
2007-07-22T12:04:21 ,       9.95241 ,     -84.1723
2007-07-22T12:04:22 ,       9.95173 ,     -84.1726
2007-07-22T12:04:23 ,       9.95104 ,     -84.1728
2007-07-22T12:04:24 ,       9.95035 ,     -84.1730
2007-07-22T12:04:25 ,       9.94949 ,     -84.1733
2007-07-22T12:04:26 ,       9.94881 ,     -84.1736
2007-07-22T12:04:27 ,       9.94812 ,     -84.1738
2007-07-22T12:04:28 ,       9.94743 ,     -84.1740
2007-07-22T12:04:29 ,       9.94658 ,     -84.1743
2007-07-22T12:04:30 ,       9.94589 ,     -84.1745
2007-07-22T12:04:31 ,       9.94520 ,     -84.1748
2007-07-22T12:04:32 ,       9.94452 ,     -84.1750
2007-07-22T12:04:33 ,       9.94383 ,     -84.1752
2007-07-22T12:04:34 ,       9.94314 ,     -84.1755
2007-07-22T12:04:35 ,       9.94228 ,     -84.1757
2007-07-22T12:04:36 ,       9.94160 ,     -84.1760
2007-07-22T12:04:37 ,       9.94091 ,     -84.1762
2007-07-22T12:04:38 ,       9.94022 ,     -84.1766
2007-07-22T12:04:39 ,       9.93937 ,     -84.1767
2007-07-22T12:04:40 ,       9.93868 ,     -84.1771
2007-07-22T12:04:41 ,       9.93799 ,     -84.1772
2007-07-22T12:04:42 ,       9.93713 ,     -84.1776
2007-07-22T12:04:43 ,       9.93645 ,     -84.1778
2007-07-22T12:04:44 ,       9.93576 ,     -84.1781
2007-07-22T12:04:45 ,       9.93490 ,     -84.1785
2007-07-22T12:04:46 ,       9.93422 ,     -84.1788
2007-07-22T12:04:47 ,       9.93353 ,     -84.1790
2007-07-22T12:04:48 ,       9.93267 ,     -84.1793
2007-07-22T12:04:49 ,       9.93198 ,     -84.1796
2007-07-22T12:04:50 ,       9.93113 ,     -84.1800
2007-07-22T12:04:51 ,       9.93027 ,     -84.1803
2007-07-22T12:04:52 ,       9.92958 ,     -84.1807
2007-07-22T12:04:53 ,       9.92872 ,     -84.1810
2007-07-22T12:04:54 ,       9.92786 ,     -84.1814
2007-07-22T12:04:55 ,       9.92701 ,     -84.1817
2007-07-22T12:04:56 ,       9.92632 ,     -84.1820
2007-07-22T12:04:57 ,       9.92546 ,     -84.1824
2007-07-22T12:04:58 ,       9.92460 ,     -84.1827
2007-07-22T12:04:59 ,       9.92374 ,     -84.1831
2007-07-22T12:05:00 ,       9.92289 ,     -84.1834
2007-07-22T12:05:01 ,       9.92203 ,     -84.1838
2007-07-22T12:05:02 ,       9.92117 ,     -84.1843
2007-07-22T12:05:03 ,       9.92031 ,     -84.1846
2007-07-22T12:05:04 ,       9.91945 ,     -84.1850
2007-07-22T12:05:05 ,       9.91859 ,     -84.1853
2007-07-22T12:05:06 ,       9.91774 ,     -84.1857
2007-07-22T12:05:07 ,       9.91688 ,     -84.1858
2007-07-22T12:05:08 ,       9.91602 ,     -84.1862
2007-07-22T12:05:09 ,       9.91499 ,     -84.1865
2007-07-22T12:05:10 ,       9.91413 ,     -84.1869
2007-07-22T12:05:11 ,       9.91327 ,     -84.1872
2007-07-22T12:05:12 ,       9.91241 ,     -84.1874
2007-07-22T12:05:13 ,       9.91156 ,     -84.1877
2007-07-22T12:05:14 ,       9.91070 ,     -84.1879
2007-07-22T12:05:15 ,       9.90984 ,     -84.1882
2007-07-22T12:05:16 ,       9.90881 ,     -84.1884
2007-07-22T12:05:17 ,       9.90795 ,     -84.1888
2007-07-22T12:05:18 ,       9.90709 ,     -84.1889
2007-07-22T12:05:19 ,       9.90623 ,     -84.1893
2007-07-22T12:05:20 ,       9.90555 ,     -84.1894
2007-07-22T12:05:21 ,       9.90469 ,     -84.1898
2007-07-22T12:05:22 ,       9.90383 ,     -84.1899
2007-07-22T12:05:23 ,       9.90297 ,     -84.1903
2007-07-22T12:05:24 ,       9.90229 ,     -84.1906
2007-07-22T12:05:25 ,       9.90143 ,     -84.1908
2007-07-22T12:05:26 ,       9.90057 ,     -84.1911
2007-07-22T12:05:27 ,       9.89971 ,     -84.1915
2007-07-22T12:05:28 ,       9.89902 ,     -84.1917
2007-07-22T12:05:29 ,       9.89817 ,     -84.1920
2007-07-22T12:05:30 ,       9.89731 ,     -84.1923
2007-07-22T12:05:31 ,       9.89645 ,     -84.1925
2007-07-22T12:05:32 ,       9.89559 ,     -84.1929
2007-07-22T12:05:33 ,       9.89473 ,     -84.1932
2007-07-22T12:05:34 ,       9.89388 ,     -84.1934
2007-07-22T12:05:35 ,       9.89319 ,     -84.1937
2007-07-22T12:05:36 ,       9.89233 ,     -84.1939
2007-07-22T12:05:37 ,       9.89147 ,     -84.1942
2007-07-22T12:05:38 ,       9.89061 ,     -84.1946
2007-07-22T12:05:39 ,       9.88993 ,     -84.1948
2007-07-22T12:05:40 ,       9.88907 ,     -84.1951
2007-07-22T12:05:41 ,       9.88821 ,     -84.1953
2007-07-22T12:05:42 ,       9.88735 ,     -84.1956
2007-07-22T12:05:43 ,       9.88649 ,     -84.1958
2007-07-22T12:05:44 ,       9.88581 ,     -84.1961
2007-07-22T12:05:45 ,       9.88495 ,     -84.1963
2007-07-22T12:05:46 ,       9.88409 ,     -84.1966
2007-07-22T12:05:47 ,       9.88323 ,     -84.1968
2007-07-22T12:05:48 ,       9.88237 ,     -84.1972
2007-07-22T12:05:49 ,       9.88152 ,     -84.1973
2007-07-22T12:05:50 ,       9.88066 ,     -84.1977
2007-07-22T12:05:51 ,       9.87980 ,     -84.1978
2007-07-22T12:05:52 ,       9.87877 ,     -84.1982
2007-07-22T12:05:53 ,       9.87808 ,     -84.1984
2007-07-22T12:05:54 ,       9.87722 ,     -84.1987
2007-07-22T12:05:55 ,       9.87619 ,     -84.1989
2007-07-22T12:05:56 ,       9.87534 ,     -84.1991
2007-07-22T12:05:57 ,       9.87448 ,     -84.1994
2007-07-22T12:05:58 ,       9.87345 ,     -84.1996
2007-07-22T12:05:59 ,       9.87259 ,     -84.1999
2007-07-22T12:06:00 ,       9.87156 ,     -84.2001
2007-07-22T12:06:01 ,       9.87070 ,     -84.2004
2007-07-22T12:06:02 ,       9.86967 ,     -84.2008
2007-07-22T12:06:03 ,       9.86881 ,     -84.2009
2007-07-22T12:06:04 ,       9.86778 ,     -84.2013
2007-07-22T12:06:05 ,       9.86675 ,     -84.2016
2007-07-22T12:06:06 ,       9.86572 ,     -84.2018
2007-07-22T12:06:07 ,       9.86486 ,     -84.2021
2007-07-22T12:06:08 ,       9.86383 ,     -84.2025
2007-07-22T12:06:09 ,       9.86298 ,     -84.2026
2007-07-22T12:06:10 ,       9.86195 ,     -84.2030
2007-07-22T12:06:11 ,       9.86109 ,     -84.2033
2007-07-22T12:06:12 ,       9.86006 ,     -84.2037
2007-07-22T12:06:13 ,       9.85920 ,     -84.2039
2007-07-22T12:06:14 ,       9.85817 ,     -84.2042
2007-07-22T12:06:15 ,       9.85748 ,     -84.2045
2007-07-22T12:06:16 ,       9.85645 ,     -84.2047
2007-07-22T12:06:17 ,       9.85559 ,     -84.2051
2007-07-22T12:06:18 ,       9.85456 ,     -84.2054
2007-07-22T12:06:19 ,       9.85371 ,     -84.2056
2007-07-22T12:06:20 ,       9.85268 ,     -84.2059
2007-07-22T12:06:21 ,       9.85182 ,     -84.2063
2007-07-22T12:06:22 ,       9.85079 ,     -84.2066
2007-07-22T12:06:23 ,       9.84993 ,     -84.2069
2007-07-22T12:06:24 ,       9.84890 ,     -84.2073
2007-07-22T12:06:25 ,       9.84804 ,     -84.2075
2007-07-22T12:06:26 ,       9.84701 ,     -84.2078
2007-07-22T12:06:27 ,       9.84615 ,     -84.2081
2007-07-22T12:06:28 ,       9.84529 ,     -84.2085
2007-07-22T12:06:29 ,       9.84426 ,     -84.2088
2007-07-22T12:06:30 ,       9.84341 ,     -84.2092
2007-07-22T12:06:31 ,       9.84238 ,     -84.2094
2007-07-22T12:06:32 ,       9.84152 ,     -84.2097
2007-07-22T12:06:33 ,       9.84049 ,     -84.2100
2007-07-22T12:06:34 ,       9.83963 ,     -84.2104
2007-07-22T12:06:35 ,       9.83860 ,     -84.2107
2007-07-22T12:06:36 ,       9.83757 ,     -84.2111
2007-07-22T12:06:37 ,       9.83654 ,     -84.2114
2007-07-22T12:06:38 ,       9.83568 ,     -84.2117
2007-07-22T12:06:39 ,       9.83465 ,     -84.2119
2007-07-22T12:06:40 ,       9.83362 ,     -84.2123
2007-07-22T12:06:41 ,       9.83276 ,     -84.2126
2007-07-22T12:06:42 ,       9.83173 ,     -84.2130
2007-07-22T12:06:43 ,       9.83070 ,     -84.2133
2007-07-22T12:06:44 ,       9.82985 ,     -84.2136
2007-07-22T12:06:45 ,       9.82882 ,     -84.2138
2007-07-22T12:06:46 ,       9.82779 ,     -84.2142
2007-07-22T12:06:47 ,       9.82676 ,     -84.2145
2007-07-22T12:06:48 ,       9.82590 ,     -84.2148
2007-07-22T12:06:49 ,       9.82487 ,     -84.2152
2007-07-22T12:06:50 ,       9.82401 ,     -84.2155
2007-07-22T12:06:51 ,       9.82298 ,     -84.2159
2007-07-22T12:06:52 ,       9.82195 ,     -84.2162
2007-07-22T12:06:53 ,       9.82092 ,     -84.2164
2007-07-22T12:06:54 ,       9.81989 ,     -84.2167
2007-07-22T12:06:55 ,       9.81886 ,     -84.2171
2007-07-22T12:06:56 ,       9.81783 ,     -84.2174
2007-07-22T12:06:57 ,       9.81680 ,     -84.2178
2007-07-22T12:06:58 ,       9.81577 ,     -84.2183
2007-07-22T12:06:59 ,       9.81474 ,     -84.2186
2007-07-22T12:07:00 ,       9.81371 ,     -84.2190
2007-07-22T12:07:01 ,       9.81268 ,     -84.2193
2007-07-22T12:07:02 ,       9.81165 ,     -84.2197
2007-07-22T12:07:03 ,       9.81062 ,     -84.2200
2007-07-22T12:07:04 ,       9.80959 ,     -84.2203
2007-07-22T12:07:05 ,       9.80856 ,     -84.2207
2007-07-22T12:07:06 ,       9.80753 ,     -84.2210
2007-07-22T12:07:07 ,       9.80650 ,     -84.2215
2007-07-22T12:07:08 ,       9.80547 ,     -84.2219
2007-07-22T12:07:09 ,       9.80444 ,     -84.2222
2007-07-22T12:07:10 ,       9.80324 ,     -84.2226
2007-07-22T12:07:11 ,       9.80221 ,     -84.2231
2007-07-22T12:07:12 ,       9.80101 ,     -84.2234
2007-07-22T12:07:13 ,       9.79998 ,     -84.2238
2007-07-22T12:07:14 ,       9.79895 ,     -84.2241
2007-07-22T12:07:15 ,       9.79792 ,     -84.2245
2007-07-22T12:07:16 ,       9.79689 ,     -84.2250
2007-07-22T12:07:17 ,       9.79586 ,     -84.2253
2007-07-22T12:07:18 ,       9.79465 ,     -84.2256
2007-07-22T12:07:19 ,       9.79362 ,     -84.2260
2007-07-22T12:07:20 ,       9.79259 ,     -84.2263
2007-07-22T12:07:21 ,       9.79174 ,     -84.2267
2007-07-22T12:07:22 ,       9.79053 ,     -84.2272
2007-07-22T12:07:23 ,       9.78951 ,     -84.2275
2007-07-22T12:07:24 ,       9.78848 ,     -84.2279
2007-07-22T12:07:25 ,       9.78727 ,     -84.2282
2007-07-22T12:07:26 ,       9.78624 ,     -84.2287
2007-07-22T12:07:27 ,       9.78521 ,     -84.2291
2007-07-22T12:07:28 ,       9.78418 ,     -84.2294
2007-07-22T12:07:29 ,       9.78298 ,     -84.2298
2007-07-22T12:07:30 ,       9.78195 ,     -84.2301
2007-07-22T12:07:31 ,       9.78092 ,     -84.2306
2007-07-22T12:07:32 ,       9.77972 ,     -84.2310
2007-07-22T12:07:33 ,       9.77869 ,     -84.2313
2007-07-22T12:07:34 ,       9.77766 ,     -84.2317
2007-07-22T12:07:35 ,       9.77646 ,     -84.2322
2007-07-22T12:07:36 ,       9.77543 ,     -84.2325
2007-07-22T12:07:37 ,       9.77440 ,     -84.2329
2007-07-22T12:07:38 ,       9.77320 ,     -84.2332
2007-07-22T12:07:39 ,       9.77217 ,     -84.2336
2007-07-22T12:07:40 ,       9.77114 ,     -84.2341
2007-07-22T12:07:41 ,       9.76994 ,     -84.2344
2007-07-22T12:07:42 ,       9.76891 ,     -84.2348
2007-07-22T12:07:43 ,       9.76770 ,     -84.2353
2007-07-22T12:07:44 ,       9.76667 ,     -84.2356
2007-07-22T12:07:45 ,       9.76564 ,     -84.2359
2007-07-22T12:07:46 ,       9.76444 ,     -84.2363
2007-07-22T12:07:47 ,       9.76341 ,     -84.2366
2007-07-22T12:07:48 ,       9.76238 ,     -84.2370
2007-07-22T12:07:49 ,       9.76118 ,     -84.2375
2007-07-22T12:07:50 ,       9.76015 ,     -84.2378
2007-07-22T12:07:51 ,       9.75912 ,     -84.2382
2007-07-22T12:07:52 ,       9.75809 ,     -84.2385
2007-07-22T12:07:53 ,       9.75689 ,     -84.2389
2007-07-22T12:07:54 ,       9.75603 ,     -84.2392
2007-07-22T12:07:55 ,       9.75500 ,     -84.2396
2007-07-22T12:07:56 ,       9.75380 ,     -84.2401
2007-07-22T12:07:57 ,       9.75277 ,     -84.2404
2007-07-22T12:07:58 ,       9.75174 ,     -84.2408
2007-07-22T12:07:59 ,       9.75054 ,     -84.2411
2007-07-22T12:08:00 ,       9.74951 ,     -84.2414
2007-07-22T12:08:01 ,       9.74848 ,     -84.2418
2007-07-22T12:08:02 ,       9.74728 ,     -84.2423
2007-07-22T12:08:03 ,       9.74625 ,     -84.2426
2007-07-22T12:08:04 ,       9.74522 ,     -84.2430
2007-07-22T12:08:05 ,       9.74401 ,     -84.2433
2007-07-22T12:08:06 ,       9.74281 ,     -84.2439
2007-07-22T12:08:07 ,       9.74178 ,     -84.2442
2007-07-22T12:08:08 ,       9.74075 ,     -84.2445
2007-07-22T12:08:09 ,       9.73955 ,     -84.2449
2007-07-22T12:08:10 ,       9.73852 ,     -84.2452
2007-07-22T12:08:11 ,       9.73732 ,     -84.2457
2007-07-22T12:08:12 ,       9.73629 ,     -84.2461
2007-07-22T12:08:13 ,       9.73509 ,     -84.2464
2007-07-22T12:08:14 ,       9.73406 ,     -84.2468
2007-07-22T12:08:15 ,       9.73303 ,     -84.2471
2007-07-22T12:08:16 ,       9.73183 ,     -84.2476
2007-07-22T12:08:17 ,       9.73080 ,     -84.2480
2007-07-22T12:08:18 ,       9.72960 ,     -84.2483
2007-07-22T12:08:19 ,       9.72857 ,     -84.2487
2007-07-22T12:08:20 ,       9.72736 ,     -84.2490
2007-07-22T12:08:21 ,       9.72633 ,     -84.2495
2007-07-22T12:08:22 ,       9.72513 ,     -84.2499
2007-07-22T12:08:23 ,       9.72410 ,     -84.2502
2007-07-22T12:08:24 ,       9.72290 ,     -84.2505
2007-07-22T12:08:25 ,       9.72187 ,     -84.2511
2007-07-22T12:08:26 ,       9.72067 ,     -84.2514
2007-07-22T12:08:27 ,       9.71981 ,     -84.2517
2007-07-22T12:08:28 ,       9.71861 ,     -84.2521
2007-07-22T12:08:29 ,       9.71758 ,     -84.2524
2007-07-22T12:08:30 ,       9.71638 ,     -84.2528
2007-07-22T12:08:31 ,       9.71535 ,     -84.2533
2007-07-22T12:08:32 ,       9.71415 ,     -84.2536
2007-07-22T12:08:33 ,       9.71294 ,     -84.2540
2007-07-22T12:08:34 ,       9.71191 ,     -84.2543
2007-07-22T12:08:35 ,       9.71071 ,     -84.2548
2007-07-22T12:08:36 ,       9.70968 ,     -84.2552
2007-07-22T12:08:37 ,       9.70848 ,     -84.2555
2007-07-22T12:08:38 ,       9.70728 ,     -84.2560
2007-07-22T12:08:39 ,       9.70608 ,     -84.2564
2007-07-22T12:08:40 ,       9.70505 ,     -84.2567
2007-07-22T12:08:41 ,       9.70385 ,     -84.2571
2007-07-22T12:08:42 ,       9.70264 ,     -84.2574
2007-07-22T12:08:43 ,       9.70161 ,     -84.2579
2007-07-22T12:08:44 ,       9.70041 ,     -84.2583
2007-07-22T12:08:45 ,       9.69938 ,     -84.2586
2007-07-22T12:08:46 ,       9.69818 ,     -84.2590
2007-07-22T12:08:47 ,       9.69698 ,     -84.2595
2007-07-22T12:08:48 ,       9.69595 ,     -84.2598
2007-07-22T12:08:49 ,       9.69475 ,     -84.2602
2007-07-22T12:08:50 ,       9.69372 ,     -84.2605
2007-07-22T12:08:51 ,       9.69252 ,     -84.2610
2007-07-22T12:08:52 ,       9.69131 ,     -84.2614
2007-07-22T12:08:53 ,       9.69028 ,     -84.2617
2007-07-22T12:08:54 ,       9.68908 ,     -84.2620
2007-07-22T12:08:55 ,       9.68805 ,     -84.2626
2007-07-22T12:08:56 ,       9.68685 ,     -84.2629
2007-07-22T12:08:57 ,       9.68565 ,     -84.2632
2007-07-22T12:08:58 ,       9.68462 ,     -84.2636
2007-07-22T12:08:59 ,       9.68342 ,     -84.2641
2007-07-22T12:09:00 ,       9.68222 ,     -84.2645
2007-07-22T12:09:01 ,       9.68119 ,     -84.2648
2007-07-22T12:09:02 ,       9.67999 ,     -84.2651
2007-07-22T12:09:03 ,       9.67878 ,     -84.2657
2007-07-22T12:09:04 ,       9.67775 ,     -84.2660
2007-07-22T12:09:05 ,       9.67655 ,     -84.2663
2007-07-22T12:09:06 ,       9.67535 ,     -84.2668
2007-07-22T12:09:07 ,       9.67415 ,     -84.2672
2007-07-22T12:09:08 ,       9.67312 ,     -84.2675
2007-07-22T12:09:09 ,       9.67192 ,     -84.2679
2007-07-22T12:09:10 ,       9.67072 ,     -84.2684
2007-07-22T12:09:11 ,       9.66951 ,     -84.2687
2007-07-22T12:09:12 ,       9.66831 ,     -84.2691
2007-07-22T12:09:13 ,       9.66728 ,     -84.2696
2007-07-22T12:09:14 ,       9.66608 ,     -84.2699
2007-07-22T12:09:15 ,       9.66488 ,     -84.2703
2007-07-22T12:09:16 ,       9.66368 ,     -84.2708
2007-07-22T12:09:17 ,       9.66248 ,     -84.2711
2007-07-22T12:09:18 ,       9.66127 ,     -84.2715
2007-07-22T12:09:19 ,       9.66007 ,     -84.2720
2007-07-22T12:09:20 ,       9.65887 ,     -84.2723
2007-07-22T12:09:21 ,       9.65767 ,     -84.2727
2007-07-22T12:09:22 ,       9.65647 ,     -84.2732
2007-07-22T12:09:23 ,       9.65527 ,     -84.2735
2007-07-22T12:09:24 ,       9.65406 ,     -84.2741
2007-07-22T12:09:25 ,       9.65286 ,     -84.2744
2007-07-22T12:09:26 ,       9.65166 ,     -84.2747
2007-07-22T12:09:27 ,       9.65046 ,     -84.2753
2007-07-22T12:09:28 ,       9.64926 ,     -84.2756
2007-07-22T12:09:29 ,       9.64806 ,     -84.2760
2007-07-22T12:09:30 ,       9.64685 ,     -84.2765
2007-07-22T12:09:31 ,       9.64565 ,     -84.2768
2007-07-22T12:09:32 ,       9.64445 ,     -84.2773
2007-07-22T12:09:33 ,       9.64325 ,     -84.2777
2007-07-22T12:09:34 ,       9.64205 ,     -84.2780
2007-07-22T12:09:35 ,       9.64085 ,     -84.2785
2007-07-22T12:09:36 ,       9.63964 ,     -84.2789
2007-07-22T12:09:37 ,       9.63844 ,     -84.2794
2007-07-22T12:09:38 ,       9.63724 ,     -84.2797
2007-07-22T12:09:39 ,       9.63604 ,     -84.2801
2007-07-22T12:09:40 ,       9.63467 ,     -84.2806
2007-07-22T12:09:41 ,       9.63346 ,     -84.2809
2007-07-22T12:09:42 ,       9.63226 ,     -84.2814
2007-07-22T12:09:43 ,       9.63106 ,     -84.2818
2007-07-22T12:09:44 ,       9.62986 ,     -84.2821
2007-07-22T12:09:45 ,       9.62866 ,     -84.2826
2007-07-22T12:09:46 ,       9.62746 ,     -84.2830
2007-07-22T12:09:47 ,       9.62626 ,     -84.2835
2007-07-22T12:09:48 ,       9.62488 ,     -84.2839
2007-07-22T12:09:49 ,       9.62368 ,     -84.2844
2007-07-22T12:09:50 ,       9.62248 ,     -84.2847
2007-07-22T12:09:51 ,       9.62128 ,     -84.2850
2007-07-22T12:09:52 ,       9.62008 ,     -84.2856
2007-07-22T12:09:53 ,       9.61870 ,     -84.2859
2007-07-22T12:09:54 ,       9.61750 ,     -84.2864
2007-07-22T12:09:55 ,       9.61647 ,     -84.2868
2007-07-22T12:09:56 ,       9.61527 ,     -84.2871
2007-07-22T12:09:57 ,       9.61407 ,     -84.2876
2007-07-22T12:09:58 ,       9.61269 ,     -84.2880
2007-07-22T12:09:59 ,       9.61149 ,     -84.2885
2007-07-22T12:10:00 ,       9.61029 ,     -84.2888
2007-07-22T12:10:01 ,       9.60909 ,     -84.2893
2007-07-22T12:10:02 ,       9.60789 ,     -84.2897
2007-07-22T12:10:03 ,       9.60651 ,     -84.2900
2007-07-22T12:10:04 ,       9.60531 ,     -84.2905
2007-07-22T12:10:05 ,       9.60411 ,     -84.2909
2007-07-22T12:10:06 ,       9.60291 ,     -84.2914
2007-07-22T12:10:07 ,       9.60171 ,     -84.2917