time,lat,lon
20070808T12:04:06 ,       9.99800 ,     -84.1990
20070808T12:04:07 ,       9.99800 ,     -84.1980
20070808T12:04:08 ,       9.99900 ,     -84.1980
20070808T12:04:09 ,       9.99900 ,     -84.1970
20070808T12:04:10 ,       9.99900 ,     -84.1960
20070808T12:04:11 ,       10.0000 ,     -84.1950
20070808T12:04:12 ,       10.0000 ,     -84.1950
20070808T12:04:13 ,       10.0000 ,     -84.1940
20070808T12:04:14 ,       10.0000 ,     -84.1930
20070808T12:04:15 ,       10.0010 ,     -84.1920
20070808T12:04:16 ,       10.0010 ,     -84.1920
20070808T12:04:17 ,       10.0010 ,     -84.1910
20070808T12:04:18 ,       10.0020 ,     -84.1900
20070808T12:04:19 ,       10.0020 ,     -84.1890
20070808T12:04:20 ,       10.0020 ,     -84.1890
20070808T12:04:21 ,       10.0020 ,     -84.1880
20070808T12:04:22 ,       10.0030 ,     -84.1870
20070808T12:04:23 ,       10.0030 ,     -84.1870
20070808T12:04:24 ,       10.0030 ,     -84.1860
20070808T12:04:25 ,       10.0030 ,     -84.1850
20070808T12:04:26 ,       10.0040 ,     -84.1840
20070808T12:04:27 ,       10.0040 ,     -84.1840
20070808T12:04:28 ,       10.0040 ,     -84.1830
20070808T12:04:29 ,       10.0040 ,     -84.1820
20070808T12:04:30 ,       10.0050 ,     -84.1820
20070808T12:04:31 ,       10.0050 ,     -84.1810
20070808T12:04:32 ,       10.0050 ,     -84.1800
20070808T12:04:33 ,       10.0050 ,     -84.1800
20070808T12:04:34 ,       10.0060 ,     -84.1790
20070808T12:04:35 ,       10.0060 ,     -84.1780
20070808T12:04:36 ,       10.0060 ,     -84.1770
20070808T12:04:37 ,       10.0060 ,     -84.1770
20070808T12:04:38 ,       10.0070 ,     -84.1760
20070808T12:04:39 ,       10.0070 ,     -84.1750
20070808T12:04:40 ,       10.0070 ,     -84.1750
20070808T12:04:41 ,       10.0070 ,     -84.1740
20070808T12:04:42 ,       10.0070 ,     -84.1730
20070808T12:04:43 ,       10.0080 ,     -84.1720
20070808T12:04:44 ,       10.0080 ,     -84.1720
20070808T12:04:45 ,       10.0080 ,     -84.1710
20070808T12:04:46 ,       10.0080 ,     -84.1700
20070808T12:04:47 ,       10.0080 ,     -84.1690
20070808T12:04:48 ,       10.0080 ,     -84.1690
20070808T12:04:49 ,       10.0080 ,     -84.1680
20070808T12:04:50 ,       10.0080 ,     -84.1670
20070808T12:04:51 ,       10.0080 ,     -84.1660
20070808T12:04:52 ,       10.0080 ,     -84.1660
20070808T12:04:53 ,       10.0080 ,     -84.1650
20070808T12:04:54 ,       10.0080 ,     -84.1640
20070808T12:04:55 ,       10.0080 ,     -84.1630
20070808T12:04:56 ,       10.0080 ,     -84.1630
20070808T12:04:57 ,       10.0080 ,     -84.1620
20070808T12:04:58 ,       10.0080 ,     -84.1610
20070808T12:04:59 ,       10.0080 ,     -84.1600
20070808T12:05:00 ,       10.0070 ,     -84.1590
20070808T12:05:01 ,       10.0070 ,     -84.1590
20070808T12:05:02 ,       10.0070 ,     -84.1580
20070808T12:05:03 ,       10.0060 ,     -84.1570
20070808T12:05:04 ,       10.0060 ,     -84.1570
20070808T12:05:05 ,       10.0060 ,     -84.1560
20070808T12:05:06 ,       10.0050 ,     -84.1550
20070808T12:05:07 ,       10.0050 ,     -84.1540
20070808T12:05:08 ,       10.0040 ,     -84.1540
20070808T12:05:09 ,       10.0040 ,     -84.1530
20070808T12:05:10 ,       10.0030 ,     -84.1520
20070808T12:05:11 ,       10.0020 ,     -84.1520
20070808T12:05:12 ,       10.0020 ,     -84.1510
20070808T12:05:13 ,       10.0010 ,     -84.1510
20070808T12:05:14 ,       10.0010 ,     -84.1500
20070808T12:05:15 ,       10.0000 ,     -84.1500
20070808T12:05:16 ,       9.99900 ,     -84.1490
20070808T12:05:17 ,       9.99800 ,     -84.1490
20070808T12:05:18 ,       9.99700 ,     -84.1480
20070808T12:05:19 ,       9.99700 ,     -84.1480
20070808T12:05:20 ,       9.99600 ,     -84.1470
20070808T12:05:21 ,       9.99500 ,     -84.1470
20070808T12:05:22 ,       9.99400 ,     -84.1470
20070808T12:05:23 ,       9.99300 ,     -84.1460
20070808T12:05:24 ,       9.99200 ,     -84.1460
20070808T12:05:25 ,       9.99100 ,     -84.1460
20070808T12:05:26 ,       9.99000 ,     -84.1460
20070808T12:05:27 ,       9.99000 ,     -84.1460
20070808T12:05:28 ,       9.98900 ,     -84.1450
20070808T12:05:29 ,       9.98800 ,     -84.1450
20070808T12:05:30 ,       9.98700 ,     -84.1450
20070808T12:05:31 ,       9.98600 ,     -84.1450
20070808T12:05:32 ,       9.98500 ,     -84.1450
20070808T12:05:33 ,       9.98400 ,     -84.1450
20070808T12:05:34 ,       9.98300 ,     -84.1450
20070808T12:05:35 ,       9.98200 ,     -84.1460
20070808T12:05:36 ,       9.98100 ,     -84.1460
20070808T12:05:37 ,       9.98000 ,     -84.1460
20070808T12:05:38 ,       9.97900 ,     -84.1460
20070808T12:05:39 ,       9.97800 ,     -84.1460
20070808T12:05:40 ,       9.97700 ,     -84.1470
20070808T12:05:41 ,       9.97600 ,     -84.1470
20070808T12:05:42 ,       9.97500 ,     -84.1470
20070808T12:05:43 ,       9.97400 ,     -84.1480
20070808T12:05:44 ,       9.97300 ,     -84.1480
20070808T12:05:45 ,       9.97200 ,     -84.1490
20070808T12:05:46 ,       9.97100 ,     -84.1490
20070808T12:05:47 ,       9.97000 ,     -84.1500
20070808T12:05:48 ,       9.97000 ,     -84.1500
20070808T12:05:49 ,       9.96900 ,     -84.1510
20070808T12:05:50 ,       9.96800 ,     -84.1520
20070808T12:05:51 ,       9.96700 ,     -84.1520
20070808T12:05:52 ,       9.96600 ,     -84.1530
20070808T12:05:53 ,       9.96600 ,     -84.1540
20070808T12:05:54 ,       9.96500 ,     -84.1550
20070808T12:05:55 ,       9.96400 ,     -84.1550
20070808T12:05:56 ,       9.96400 ,     -84.1560
20070808T12:05:57 ,       9.96300 ,     -84.1570
20070808T12:05:58 ,       9.96200 ,     -84.1580
20070808T12:05:59 ,       9.96200 ,     -84.1590
20070808T12:06:00 ,       9.96100 ,     -84.1600
20070808T12:06:01 ,       9.96100 ,     -84.1610
20070808T12:06:02 ,       9.96000 ,     -84.1620
20070808T12:06:03 ,       9.96000 ,     -84.1630
20070808T12:06:04 ,       9.95900 ,     -84.1640
20070808T12:06:05 ,       9.95900 ,     -84.1650
20070808T12:06:06 ,       9.95800 ,     -84.1660
20070808T12:06:07 ,       9.95800 ,     -84.1670
20070808T12:06:08 ,       9.95800 ,     -84.1680
20070808T12:06:09 ,       9.95700 ,     -84.1690
20070808T12:06:10 ,       9.95700 ,     -84.1700
20070808T12:06:11 ,       9.95700 ,     -84.1710
20070808T12:06:12 ,       9.95700 ,     -84.1730
20070808T12:06:13 ,       9.95600 ,     -84.1740
20070808T12:06:14 ,       9.95600 ,     -84.1750
20070808T12:06:15 ,       9.95600 ,     -84.1760
20070808T12:06:16 ,       9.95600 ,     -84.1770
20070808T12:06:17 ,       9.95600 ,     -84.1780
20070808T12:06:18 ,       9.95600 ,     -84.1800
20070808T12:06:19 ,       9.95500 ,     -84.1810
20070808T12:06:20 ,       9.95500 ,     -84.1820
20070808T12:06:21 ,       9.95500 ,     -84.1830
20070808T12:06:22 ,       9.95500 ,     -84.1840
20070808T12:06:23 ,       9.95500 ,     -84.1860
20070808T12:06:24 ,       9.95500 ,     -84.1870
20070808T12:06:25 ,       9.95500 ,     -84.1880
20070808T12:06:26 ,       9.95500 ,     -84.1890
20070808T12:06:27 ,       9.95500 ,     -84.1910
20070808T12:06:28 ,       9.95500 ,     -84.1920
20070808T12:06:29 ,       9.95500 ,     -84.1930
20070808T12:06:30 ,       9.95500 ,     -84.1940
20070808T12:06:31 ,       9.95500 ,     -84.1960
20070808T12:06:32 ,       9.95500 ,     -84.1970
20070808T12:06:33 ,       9.95600 ,     -84.1980
20070808T12:06:34 ,       9.95600 ,     -84.1990
20070808T12:06:35 ,       9.95600 ,     -84.2010
20070808T12:06:36 ,       9.95600 ,     -84.2020
20070808T12:06:37 ,       9.95600 ,     -84.2030
20070808T12:06:38 ,       9.95700 ,     -84.2040
20070808T12:06:39 ,       9.95700 ,     -84.2060
20070808T12:06:40 ,       9.95700 ,     -84.2070
20070808T12:06:41 ,       9.95800 ,     -84.2080
20070808T12:06:42 ,       9.95800 ,     -84.2090
20070808T12:06:43 ,       9.95900 ,     -84.2110
20070808T12:06:44 ,       9.95900 ,     -84.2120
20070808T12:06:45 ,       9.95900 ,     -84.2130
20070808T12:06:46 ,       9.96000 ,     -84.2140
20070808T12:06:47 ,       9.96000 ,     -84.2150
20070808T12:06:48 ,       9.96100 ,     -84.2170
20070808T12:06:49 ,       9.96100 ,     -84.2180
20070808T12:06:50 ,       9.96200 ,     -84.2190
20070808T12:06:51 ,       9.96200 ,     -84.2200
20070808T12:06:52 ,       9.96300 ,     -84.2210
20070808T12:06:53 ,       9.96400 ,     -84.2230
20070808T12:06:54 ,       9.96400 ,     -84.2240
20070808T12:06:55 ,       9.96500 ,     -84.2250
20070808T12:06:56 ,       9.96500 ,     -84.2260
20070808T12:06:57 ,       9.96600 ,     -84.2270
20070808T12:06:58 ,       9.96600 ,     -84.2290
20070808T12:06:59 ,       9.96700 ,     -84.2300
20070808T12:07:00 ,       9.96800 ,     -84.2310
20070808T12:07:01 ,       9.96800 ,     -84.2320
20070808T12:07:02 ,       9.96900 ,     -84.2330
20070808T12:07:03 ,       9.96900 ,     -84.2340
20070808T12:07:04 ,       9.97000 ,     -84.2360
20070808T12:07:05 ,       9.97100 ,     -84.2370
20070808T12:07:06 ,       9.97100 ,     -84.2380
20070808T12:07:07 ,       9.97200 ,     -84.2390
20070808T12:07:08 ,       9.97300 ,     -84.2400
20070808T12:07:09 ,       9.97300 ,     -84.2420
20070808T12:07:10 ,       9.97400 ,     -84.2430
20070808T12:07:11 ,       9.97400 ,     -84.2440
20070808T12:07:12 ,       9.97500 ,     -84.2450
20070808T12:07:13 ,       9.97600 ,     -84.2460
20070808T12:07:14 ,       9.97600 ,     -84.2480
20070808T12:07:15 ,       9.97700 ,     -84.2490
20070808T12:07:16 ,       9.97800 ,     -84.2500
20070808T12:07:17 ,       9.97800 ,     -84.2510
20070808T12:07:18 ,       9.97900 ,     -84.2520
20070808T12:07:19 ,       9.97900 ,     -84.2540
20070808T12:07:20 ,       9.98000 ,     -84.2550
20070808T12:07:21 ,       9.98000 ,     -84.2560
20070808T12:07:22 ,       9.98100 ,     -84.2570
20070808T12:07:23 ,       9.98100 ,     -84.2590
20070808T12:07:24 ,       9.98200 ,     -84.2600
20070808T12:07:25 ,       9.98200 ,     -84.2610
20070808T12:07:26 ,       9.98200 ,     -84.2630
20070808T12:07:27 ,       9.98300 ,     -84.2640
20070808T12:07:28 ,       9.98300 ,     -84.2660
20070808T12:07:29 ,       9.98300 ,     -84.2670
20070808T12:07:30 ,       9.98300 ,     -84.2680
20070808T12:07:31 ,       9.98300 ,     -84.2700
20070808T12:07:32 ,       9.98400 ,     -84.2710
20070808T12:07:33 ,       9.98400 ,     -84.2720
20070808T12:07:34 ,       9.98400 ,     -84.2740
20070808T12:07:35 ,       9.98400 ,     -84.2750
20070808T12:07:36 ,       9.98300 ,     -84.2770
20070808T12:07:37 ,       9.98300 ,     -84.2780
20070808T12:07:38 ,       9.98300 ,     -84.2800
20070808T12:07:39 ,       9.98300 ,     -84.2810
20070808T12:07:40 ,       9.98300 ,     -84.2820
20070808T12:07:41 ,       9.98200 ,     -84.2840
20070808T12:07:42 ,       9.98200 ,     -84.2850
20070808T12:07:43 ,       9.98200 ,     -84.2860
20070808T12:07:44 ,       9.98100 ,     -84.2880
20070808T12:07:45 ,       9.98100 ,     -84.2890
20070808T12:07:46 ,       9.98000 ,     -84.2910
20070808T12:07:47 ,       9.98000 ,     -84.2920
20070808T12:07:48 ,       9.97900 ,     -84.2930
20070808T12:07:49 ,       9.97900 ,     -84.2950
20070808T12:07:50 ,       9.97800 ,     -84.2960
20070808T12:07:51 ,       9.97800 ,     -84.2970
20070808T12:07:52 ,       9.97700 ,     -84.2990
20070808T12:07:53 ,       9.97600 ,     -84.3000
20070808T12:07:54 ,       9.97600 ,     -84.3010
20070808T12:07:55 ,       9.97500 ,     -84.3020
20070808T12:07:56 ,       9.97400 ,     -84.3040
20070808T12:07:57 ,       9.97300 ,     -84.3050
20070808T12:07:58 ,       9.97300 ,     -84.3060
20070808T12:07:59 ,       9.97200 ,     -84.3070
20070808T12:08:00 ,       9.97100 ,     -84.3080
20070808T12:08:01 ,       9.97000 ,     -84.3100
20070808T12:08:02 ,       9.96900 ,     -84.3110
20070808T12:08:03 ,       9.96800 ,     -84.3120
20070808T12:08:04 ,       9.96700 ,     -84.3130
20070808T12:08:05 ,       9.96700 ,     -84.3140
20070808T12:08:06 ,       9.96600 ,     -84.3150
20070808T12:08:07 ,       9.96500 ,     -84.3160
20070808T12:08:08 ,       9.96400 ,     -84.3170
20070808T12:08:09 ,       9.96300 ,     -84.3180
20070808T12:08:10 ,       9.96200 ,     -84.3190
20070808T12:08:11 ,       9.96100 ,     -84.3210
20070808T12:08:12 ,       9.96000 ,     -84.3220
20070808T12:08:13 ,       9.95900 ,     -84.3230
20070808T12:08:14 ,       9.95800 ,     -84.3240
20070808T12:08:15 ,       9.95700 ,     -84.3250
20070808T12:08:16 ,       9.95600 ,     -84.3260
20070808T12:08:17 ,       9.95500 ,     -84.3270
20070808T12:08:18 ,       9.95400 ,     -84.3280
20070808T12:08:19 ,       9.95300 ,     -84.3290
20070808T12:08:20 ,       9.95200 ,     -84.3300
20070808T12:08:21 ,       9.95100 ,     -84.3310
20070808T12:08:22 ,       9.95000 ,     -84.3320
20070808T12:08:23 ,       9.94900 ,     -84.3330
20070808T12:08:24 ,       9.94800 ,     -84.3350
20070808T12:08:25 ,       9.94700 ,     -84.3360
20070808T12:08:26 ,       9.94600 ,     -84.3370
20070808T12:08:27 ,       9.94500 ,     -84.3380
20070808T12:08:28 ,       9.94400 ,     -84.3390
20070808T12:08:29 ,       9.94400 ,     -84.3400
20070808T12:08:30 ,       9.94300 ,     -84.3410
20070808T12:08:31 ,       9.94200 ,     -84.3420
20070808T12:08:32 ,       9.94100 ,     -84.3430
20070808T12:08:33 ,       9.94000 ,     -84.3440
20070808T12:08:34 ,       9.93900 ,     -84.3450
20070808T12:08:35 ,       9.93800 ,     -84.3460
20070808T12:08:36 ,       9.93700 ,     -84.3470
20070808T12:08:37 ,       9.93600 ,     -84.3480
20070808T12:08:38 ,       9.93500 ,     -84.3490
20070808T12:08:39 ,       9.93400 ,     -84.3500
20070808T12:08:40 ,       9.93200 ,     -84.3520
20070808T12:08:41 ,       9.93100 ,     -84.3530
20070808T12:08:42 ,       9.93000 ,     -84.3540
20070808T12:08:43 ,       9.92900 ,     -84.3550
20070808T12:08:44 ,       9.92800 ,     -84.3560
20070808T12:08:45 ,       9.92700 ,     -84.3570
20070808T12:08:46 ,       9.92600 ,     -84.3580
20070808T12:08:47 ,       9.92500 ,     -84.3590
20070808T12:08:48 ,       9.92400 ,     -84.3600
20070808T12:08:49 ,       9.92300 ,     -84.3610
20070808T12:08:50 ,       9.92200 ,     -84.3620
20070808T12:08:51 ,       9.92100 ,     -84.3620
20070808T12:08:52 ,       9.92000 ,     -84.3630
20070808T12:08:53 ,       9.91800 ,     -84.3640
20070808T12:08:54 ,       9.91700 ,     -84.3650
20070808T12:08:55 ,       9.91600 ,     -84.3660
20070808T12:08:56 ,       9.91500 ,     -84.3670
20070808T12:08:57 ,       9.91300 ,     -84.3670
20070808T12:08:58 ,       9.91200 ,     -84.3680
20070808T12:08:59 ,       9.91100 ,     -84.3690
20070808T12:09:00 ,       9.91000 ,     -84.3690
20070808T12:09:01 ,       9.90800 ,     -84.3700
20070808T12:09:02 ,       9.90700 ,     -84.3710
20070808T12:09:03 ,       9.90600 ,     -84.3710
20070808T12:09:04 ,       9.90400 ,     -84.3720
20070808T12:09:05 ,       9.90300 ,     -84.3720
20070808T12:09:06 ,       9.90100 ,     -84.3730
20070808T12:09:07 ,       9.90000 ,     -84.3730
20070808T12:09:08 ,       9.89900 ,     -84.3730
20070808T12:09:09 ,       9.89700 ,     -84.3740
20070808T12:09:10 ,       9.89600 ,     -84.3740
20070808T12:09:11 ,       9.89400 ,     -84.3740
20070808T12:09:12 ,       9.89300 ,     -84.3750
20070808T12:09:13 ,       9.89100 ,     -84.3750
20070808T12:09:14 ,       9.89000 ,     -84.3750
20070808T12:09:15 ,       9.88800 ,     -84.3750
20070808T12:09:16 ,       9.88700 ,     -84.3750
20070808T12:09:17 ,       9.88500 ,     -84.3750
20070808T12:09:18 ,       9.88400 ,     -84.3750
20070808T12:09:19 ,       9.88200 ,     -84.3750
20070808T12:09:20 ,       9.88100 ,     -84.3750
20070808T12:09:21 ,       9.87900 ,     -84.3750
20070808T12:09:22 ,       9.87800 ,     -84.3750
20070808T12:09:23 ,       9.87600 ,     -84.3750
20070808T12:09:24 ,       9.87500 ,     -84.3750
20070808T12:09:25 ,       9.87300 ,     -84.3750
20070808T12:09:26 ,       9.87200 ,     -84.3750
20070808T12:09:27 ,       9.87100 ,     -84.3740
20070808T12:09:28 ,       9.86900 ,     -84.3740
20070808T12:09:29 ,       9.86800 ,     -84.3740
20070808T12:09:30 ,       9.86600 ,     -84.3730
20070808T12:09:31 ,       9.86500 ,     -84.3730
20070808T12:09:32 ,       9.86300 ,     -84.3720
20070808T12:09:33 ,       9.86200 ,     -84.3720
20070808T12:09:34 ,       9.86000 ,     -84.3710
20070808T12:09:35 ,       9.85900 ,     -84.3710
20070808T12:09:36 ,       9.85700 ,     -84.3700
20070808T12:09:37 ,       9.85600 ,     -84.3700
20070808T12:09:38 ,       9.85500 ,     -84.3690
20070808T12:09:39 ,       9.85300 ,     -84.3680
20070808T12:09:40 ,       9.85200 ,     -84.3670
20070808T12:09:41 ,       9.85100 ,     -84.3670
20070808T12:09:42 ,       9.84900 ,     -84.3660
20070808T12:09:43 ,       9.84800 ,     -84.3650
20070808T12:09:44 ,       9.84700 ,     -84.3640
20070808T12:09:45 ,       9.84500 ,     -84.3630
20070808T12:09:46 ,       9.84400 ,     -84.3620
20070808T12:09:47 ,       9.84300 ,     -84.3610
20070808T12:09:48 ,       9.84200 ,     -84.3610
20070808T12:09:49 ,       9.84000 ,     -84.3600
20070808T12:09:50 ,       9.83900 ,     -84.3590
20070808T12:09:51 ,       9.83800 ,     -84.3580
20070808T12:09:52 ,       9.83700 ,     -84.3570
20070808T12:09:53 ,       9.83500 ,     -84.3560
20070808T12:09:54 ,       9.83400 ,     -84.3550
20070808T12:09:55 ,       9.83300 ,     -84.3540
20070808T12:09:56 ,       9.83200 ,     -84.3530
20070808T12:09:57 ,       9.83100 ,     -84.3520
20070808T12:09:58 ,       9.82900 ,     -84.3510
20070808T12:09:59 ,       9.82800 ,     -84.3500
20070808T12:10:00 ,       9.82700 ,     -84.3490
20070808T12:10:01 ,       9.82600 ,     -84.3480
20070808T12:10:02 ,       9.82400 ,     -84.3470
20070808T12:10:03 ,       9.82300 ,     -84.3460
20070808T12:10:04 ,       9.82200 ,     -84.3450
20070808T12:10:05 ,       9.82100 ,     -84.3440
20070808T12:10:06 ,       9.81900 ,     -84.3430
20070808T12:10:07 ,       9.81800 ,     -84.3420
20070808T12:10:08 ,       9.81700 ,     -84.3410
20070808T12:10:09 ,       9.81600 ,     -84.3400
20070808T12:10:10 ,       9.81500 ,     -84.3390
20070808T12:10:11 ,       9.81300 ,     -84.3380
20070808T12:10:12 ,       9.81200 ,     -84.3370
20070808T12:10:13 ,       9.81100 ,     -84.3360
20070808T12:10:14 ,       9.81000 ,     -84.3350
20070808T12:10:15 ,       9.80800 ,     -84.3350
20070808T12:10:16 ,       9.80700 ,     -84.3340
20070808T12:10:17 ,       9.80600 ,     -84.3330
20070808T12:10:18 ,       9.80500 ,     -84.3320
20070808T12:10:19 ,       9.80300 ,     -84.3310
20070808T12:10:20 ,       9.80200 ,     -84.3300
20070808T12:10:21 ,       9.80100 ,     -84.3290
20070808T12:10:22 ,       9.80000 ,     -84.3280
20070808T12:10:23 ,       9.79900 ,     -84.3270
20070808T12:10:24 ,       9.79700 ,     -84.3260
20070808T12:10:25 ,       9.79600 ,     -84.3250
20070808T12:10:26 ,       9.79500 ,     -84.3240
20070808T12:10:27 ,       9.79400 ,     -84.3230
20070808T12:10:28 ,       9.79200 ,     -84.3220
20070808T12:10:29 ,       9.79100 ,     -84.3210
20070808T12:10:30 ,       9.79000 ,     -84.3200
20070808T12:10:31 ,       9.78900 ,     -84.3190
20070808T12:10:32 ,       9.78700 ,     -84.3180
20070808T12:10:33 ,       9.78600 ,     -84.3170
20070808T12:10:34 ,       9.78500 ,     -84.3160
20070808T12:10:35 ,       9.78400 ,     -84.3150
20070808T12:10:36 ,       9.78200 ,     -84.3140
20070808T12:10:37 ,       9.78100 ,     -84.3130
20070808T12:10:38 ,       9.78000 ,     -84.3120
20070808T12:10:39 ,       9.77900 ,     -84.3110
20070808T12:10:40 ,       9.77700 ,     -84.3100
20070808T12:10:41 ,       9.77600 ,     -84.3090
20070808T12:10:42 ,       9.77500 ,     -84.3080
20070808T12:10:43 ,       9.77400 ,     -84.3070
20070808T12:10:44 ,       9.77200 ,     -84.3060
20070808T12:10:45 ,       9.77100 ,     -84.3050
20070808T12:10:46 ,       9.77000 ,     -84.3040
20070808T12:10:47 ,       9.76900 ,     -84.3030
20070808T12:10:48 ,       9.76700 ,     -84.3020
20070808T12:10:49 ,       9.76600 ,     -84.3010
20070808T12:10:50 ,       9.76500 ,     -84.3000
20070808T12:10:51 ,       9.76400 ,     -84.2990
20070808T12:10:52 ,       9.76200 ,     -84.2980
20070808T12:10:53 ,       9.76100 ,     -84.2970
20070808T12:10:54 ,       9.76000 ,     -84.2960
20070808T12:10:55 ,       9.75900 ,     -84.2950
20070808T12:10:56 ,       9.75700 ,     -84.2940
20070808T12:10:57 ,       9.75600 ,     -84.2930
20070808T12:10:58 ,       9.75500 ,     -84.2920
20070808T12:10:59 ,       9.75400 ,     -84.2910
20070808T12:11:00 ,       9.75200 ,     -84.2900
20070808T12:11:01 ,       9.75100 ,     -84.2890
20070808T12:11:02 ,       9.75000 ,     -84.2870
20070808T12:11:03 ,       9.74900 ,     -84.2860
20070808T12:11:04 ,       9.74800 ,     -84.2850
20070808T12:11:05 ,       9.74600 ,     -84.2840
20070808T12:11:06 ,       9.74500 ,     -84.2830
20070808T12:11:07 ,       9.74400 ,     -84.2820
20070808T12:11:08 ,       9.74300 ,     -84.2810
20070808T12:11:09 ,       9.74100 ,     -84.2800
20070808T12:11:10 ,       9.74000 ,     -84.2790
20070808T12:11:11 ,       9.73900 ,     -84.2770
20070808T12:11:12 ,       9.73800 ,     -84.2760
20070808T12:11:13 ,       9.73600 ,     -84.2750
20070808T12:11:14 ,       9.73500 ,     -84.2740
20070808T12:11:15 ,       9.73400 ,     -84.2730
20070808T12:11:16 ,       9.73300 ,     -84.2720
20070808T12:11:17 ,       9.73100 ,     -84.2710
20070808T12:11:18 ,       9.73000 ,     -84.2700
20070808T12:11:19 ,       9.72900 ,     -84.2690
20070808T12:11:20 ,       9.72800 ,     -84.2670
20070808T12:11:21 ,       9.72600 ,     -84.2660
20070808T12:11:22 ,       9.72500 ,     -84.2650
20070808T12:11:23 ,       9.72400 ,     -84.2640
20070808T12:11:24 ,       9.72200 ,     -84.2630
20070808T12:11:25 ,       9.72100 ,     -84.2620
20070808T12:11:26 ,       9.72000 ,     -84.2610
20070808T12:11:27 ,       9.71800 ,     -84.2600
20070808T12:11:28 ,       9.71700 ,     -84.2590
20070808T12:11:29 ,       9.71600 ,     -84.2580
20070808T12:11:30 ,       9.71400 ,     -84.2570
20070808T12:11:31 ,       9.71300 ,     -84.2570
20070808T12:11:32 ,       9.71100 ,     -84.2560
20070808T12:11:33 ,       9.71000 ,     -84.2550
20070808T12:11:34 ,       9.70800 ,     -84.2540
20070808T12:11:35 ,       9.70700 ,     -84.2540
20070808T12:11:36 ,       9.70500 ,     -84.2530
20070808T12:11:37 ,       9.70400 ,     -84.2520
20070808T12:11:38 ,       9.70200 ,     -84.2520
20070808T12:11:39 ,       9.70100 ,     -84.2510
20070808T12:11:40 ,       9.69900 ,     -84.2510
20070808T12:11:41 ,       9.69700 ,     -84.2500
20070808T12:11:42 ,       9.69600 ,     -84.2500
20070808T12:11:43 ,       9.69400 ,     -84.2490
20070808T12:11:44 ,       9.69200 ,     -84.2490
20070808T12:11:45 ,       9.69100 ,     -84.2490
20070808T12:11:46 ,       9.68900 ,     -84.2490
20070808T12:11:47 ,       9.68800 ,     -84.2490
20070808T12:11:48 ,       9.68600 ,     -84.2490
20070808T12:11:49 ,       9.68400 ,     -84.2480
20070808T12:11:50 ,       9.68300 ,     -84.2490
20070808T12:11:51 ,       9.68100 ,     -84.2490
20070808T12:11:52 ,       9.67900 ,     -84.2490
20070808T12:11:53 ,       9.67800 ,     -84.2490
20070808T12:11:54 ,       9.67600 ,     -84.2490
20070808T12:11:55 ,       9.67400 ,     -84.2490
20070808T12:11:56 ,       9.67300 ,     -84.2500
20070808T12:11:57 ,       9.67100 ,     -84.2500
20070808T12:11:58 ,       9.66900 ,     -84.2510
20070808T12:11:59 ,       9.66800 ,     -84.2510
20070808T12:12:00 ,       9.66600 ,     -84.2510
20070808T12:12:01 ,       9.66500 ,     -84.2520
20070808T12:12:02 ,       9.66300 ,     -84.2530
20070808T12:12:03 ,       9.66100 ,     -84.2530
20070808T12:12:04 ,       9.66000 ,     -84.2540
20070808T12:12:05 ,       9.65800 ,     -84.2550
20070808T12:12:06 ,       9.65700 ,     -84.2550
20070808T12:12:07 ,       9.65500 ,     -84.2560
20070808T12:12:08 ,       9.65400 ,     -84.2570
20070808T12:12:09 ,       9.65200 ,     -84.2580
20070808T12:12:10 ,       9.65100 ,     -84.2580
20070808T12:12:11 ,       9.64900 ,     -84.2590
20070808T12:12:12 ,       9.64800 ,     -84.2600
20070808T12:12:13 ,       9.64600 ,     -84.2610
20070808T12:12:14 ,       9.64500 ,     -84.2610