time,lat,lon
2007-08-03T13:23:45 ,       9.99327 ,     -84.2105
2007-08-03T13:23:46 ,       9.99327 ,     -84.2104
2007-08-03T13:23:47 ,       9.99327 ,     -84.2102
2007-08-03T13:23:48 ,       9.99344 ,     -84.2099
2007-08-03T13:23:49 ,       9.99361 ,     -84.2097
2007-08-03T13:23:50 ,       9.99361 ,     -84.2094
2007-08-03T13:23:51 ,       9.99378 ,     -84.2090
2007-08-03T13:23:52 ,       9.99395 ,     -84.2087
2007-08-03T13:23:53 ,       9.99413 ,     -84.2083
2007-08-03T13:23:54 ,       9.99430 ,     -84.2078
2007-08-03T13:23:55 ,       9.99430 ,     -84.2073
2007-08-03T13:23:56 ,       9.99447 ,     -84.2069
2007-08-03T13:23:57 ,       9.99481 ,     -84.2064
2007-08-03T13:23:58 ,       9.99498 ,     -84.2059
2007-08-03T13:23:59 ,       9.99516 ,     -84.2054
2007-08-03T13:24:00 ,       9.99533 ,     -84.2047
2007-08-03T13:24:01 ,       9.99550 ,     -84.2042
2007-08-03T13:24:02 ,       9.99584 ,     -84.2035
2007-08-03T13:24:03 ,       9.99601 ,     -84.2030
2007-08-03T13:24:04 ,       9.99619 ,     -84.2023
2007-08-03T13:24:05 ,       9.99653 ,     -84.2016
2007-08-03T13:24:06 ,       9.99687 ,     -84.2009
2007-08-03T13:24:07 ,       9.99704 ,     -84.2002
2007-08-03T13:24:08 ,       9.99739 ,     -84.1996
2007-08-03T13:24:09 ,       9.99756 ,     -84.1987
2007-08-03T13:24:10 ,       9.99790 ,     -84.1980
2007-08-03T13:24:11 ,       9.99825 ,     -84.1973
2007-08-03T13:24:12 ,       9.99842 ,     -84.1966
2007-08-03T13:24:13 ,       9.99876 ,     -84.1960
2007-08-03T13:24:14 ,       9.99910 ,     -84.1953
2007-08-03T13:24:15 ,       9.99928 ,     -84.1946
2007-08-03T13:24:16 ,       9.99962 ,     -84.1939
2007-08-03T13:24:17 ,       9.99979 ,     -84.1932
2007-08-03T13:24:18 ,       10.0001 ,     -84.1925
2007-08-03T13:24:19 ,       10.0003 ,     -84.1918
2007-08-03T13:24:20 ,       10.0006 ,     -84.1913
2007-08-03T13:24:21 ,       10.0008 ,     -84.1906
2007-08-03T13:24:22 ,       10.0012 ,     -84.1899
2007-08-03T13:24:23 ,       10.0013 ,     -84.1893
2007-08-03T13:24:24 ,       10.0017 ,     -84.1888
2007-08-03T13:24:25 ,       10.0019 ,     -84.1881
2007-08-03T13:24:26 ,       10.0020 ,     -84.1875
2007-08-03T13:24:27 ,       10.0024 ,     -84.1869
2007-08-03T13:24:28 ,       10.0025 ,     -84.1862
2007-08-03T13:24:29 ,       10.0027 ,     -84.1855
2007-08-03T13:24:30 ,       10.0029 ,     -84.1850
2007-08-03T13:24:31 ,       10.0030 ,     -84.1843
2007-08-03T13:24:32 ,       10.0032 ,     -84.1838
2007-08-03T13:24:33 ,       10.0032 ,     -84.1831
2007-08-03T13:24:34 ,       10.0034 ,     -84.1824
2007-08-03T13:24:35 ,       10.0034 ,     -84.1817
2007-08-03T13:24:36 ,       10.0034 ,     -84.1810
2007-08-03T13:24:37 ,       10.0034 ,     -84.1803
2007-08-03T13:24:38 ,       10.0034 ,     -84.1796
2007-08-03T13:24:39 ,       10.0032 ,     -84.1790
2007-08-03T13:24:40 ,       10.0032 ,     -84.1785
2007-08-03T13:24:41 ,       10.0030 ,     -84.1778
2007-08-03T13:24:42 ,       10.0029 ,     -84.1771
2007-08-03T13:24:43 ,       10.0025 ,     -84.1764
2007-08-03T13:24:44 ,       10.0024 ,     -84.1759
2007-08-03T13:24:45 ,       10.0020 ,     -84.1752
2007-08-03T13:24:46 ,       10.0017 ,     -84.1747
2007-08-03T13:24:47 ,       10.0013 ,     -84.1740
2007-08-03T13:24:48 ,       10.0008 ,     -84.1735
2007-08-03T13:24:49 ,       10.0005 ,     -84.1730
2007-08-03T13:24:50 ,       9.99996 ,     -84.1724
2007-08-03T13:24:51 ,       9.99945 ,     -84.1719
2007-08-03T13:24:52 ,       9.99893 ,     -84.1716
2007-08-03T13:24:53 ,       9.99825 ,     -84.1711
2007-08-03T13:24:54 ,       9.99773 ,     -84.1707
2007-08-03T13:24:55 ,       9.99704 ,     -84.1704
2007-08-03T13:24:56 ,       9.99636 ,     -84.1700
2007-08-03T13:24:57 ,       9.99567 ,     -84.1697
2007-08-03T13:24:58 ,       9.99498 ,     -84.1693
2007-08-03T13:24:59 ,       9.99430 ,     -84.1692
2007-08-03T13:25:00 ,       9.99344 ,     -84.1690
2007-08-03T13:25:01 ,       9.99275 ,     -84.1688
2007-08-03T13:25:02 ,       9.99189 ,     -84.1687
2007-08-03T13:25:03 ,       9.99121 ,     -84.1687
2007-08-03T13:25:04 ,       9.99035 ,     -84.1687
2007-08-03T13:25:05 ,       9.98949 ,     -84.1687
2007-08-03T13:25:06 ,       9.98880 ,     -84.1687
2007-08-03T13:25:07 ,       9.98795 ,     -84.1688
2007-08-03T13:25:08 ,       9.98709 ,     -84.1690
2007-08-03T13:25:09 ,       9.98623 ,     -84.1692
2007-08-03T13:25:10 ,       9.98537 ,     -84.1695
2007-08-03T13:25:11 ,       9.98468 ,     -84.1697
2007-08-03T13:25:12 ,       9.98383 ,     -84.1700
2007-08-03T13:25:13 ,       9.98297 ,     -84.1704
2007-08-03T13:25:14 ,       9.98228 ,     -84.1709
2007-08-03T13:25:15 ,       9.98159 ,     -84.1714
2007-08-03T13:25:16 ,       9.98091 ,     -84.1719
2007-08-03T13:25:17 ,       9.98022 ,     -84.1724
2007-08-03T13:25:18 ,       9.97953 ,     -84.1731
2007-08-03T13:25:19 ,       9.97902 ,     -84.1736
2007-08-03T13:25:20 ,       9.97833 ,     -84.1743
2007-08-03T13:25:21 ,       9.97782 ,     -84.1750
2007-08-03T13:25:22 ,       9.97730 ,     -84.1759
2007-08-03T13:25:23 ,       9.97679 ,     -84.1766
2007-08-03T13:25:24 ,       9.97644 ,     -84.1774
2007-08-03T13:25:25 ,       9.97610 ,     -84.1781
2007-08-03T13:25:26 ,       9.97576 ,     -84.1790
2007-08-03T13:25:27 ,       9.97541 ,     -84.1798
2007-08-03T13:25:28 ,       9.97507 ,     -84.1807
2007-08-03T13:25:29 ,       9.97490 ,     -84.1815
2007-08-03T13:25:30 ,       9.97473 ,     -84.1824
2007-08-03T13:25:31 ,       9.97456 ,     -84.1834
2007-08-03T13:25:32 ,       9.97456 ,     -84.1843
2007-08-03T13:25:33 ,       9.97456 ,     -84.1851
2007-08-03T13:25:34 ,       9.97456 ,     -84.1862
2007-08-03T13:25:35 ,       9.97456 ,     -84.1870
2007-08-03T13:25:36 ,       9.97456 ,     -84.1879
2007-08-03T13:25:37 ,       9.97456 ,     -84.1889
2007-08-03T13:25:38 ,       9.97473 ,     -84.1898
2007-08-03T13:25:39 ,       9.97490 ,     -84.1908
2007-08-03T13:25:40 ,       9.97490 ,     -84.1917
2007-08-03T13:25:41 ,       9.97507 ,     -84.1927
2007-08-03T13:25:42 ,       9.97507 ,     -84.1936
2007-08-03T13:25:43 ,       9.97524 ,     -84.1946
2007-08-03T13:25:44 ,       9.97541 ,     -84.1956
2007-08-03T13:25:45 ,       9.97541 ,     -84.1965
2007-08-03T13:25:46 ,       9.97559 ,     -84.1975
2007-08-03T13:25:47 ,       9.97576 ,     -84.1984
2007-08-03T13:25:48 ,       9.97593 ,     -84.1989
2007-08-03T13:25:49 ,       9.97593 ,     -84.1999
2007-08-03T13:25:50 ,       9.97610 ,     -84.2008
2007-08-03T13:25:51 ,       9.97627 ,     -84.2018
2007-08-03T13:25:52 ,       9.97644 ,     -84.2026
2007-08-03T13:25:53 ,       9.97662 ,     -84.2037
2007-08-03T13:25:54 ,       9.97679 ,     -84.2045
2007-08-03T13:25:55 ,       9.97696 ,     -84.2056
2007-08-03T13:25:56 ,       9.97713 ,     -84.2064
2007-08-03T13:25:57 ,       9.97730 ,     -84.2075
2007-08-03T13:25:58 ,       9.97747 ,     -84.2083
2007-08-03T13:25:59 ,       9.97765 ,     -84.2094
2007-08-03T13:26:00 ,       9.97782 ,     -84.2102
2007-08-03T13:26:01 ,       9.97799 ,     -84.2112
2007-08-03T13:26:02 ,       9.97816 ,     -84.2121
2007-08-03T13:26:03 ,       9.97833 ,     -84.2131
2007-08-03T13:26:04 ,       9.97850 ,     -84.2140
2007-08-03T13:26:05 ,       9.97885 ,     -84.2148
2007-08-03T13:26:06 ,       9.97902 ,     -84.2159
2007-08-03T13:26:07 ,       9.97919 ,     -84.2167
2007-08-03T13:26:08 ,       9.97936 ,     -84.2178
2007-08-03T13:26:09 ,       9.97953 ,     -84.2186
2007-08-03T13:26:10 ,       9.97953 ,     -84.2195
2007-08-03T13:26:11 ,       9.97971 ,     -84.2205
2007-08-03T13:26:12 ,       9.97971 ,     -84.2214
2007-08-03T13:26:13 ,       9.97971 ,     -84.2224
2007-08-03T13:26:14 ,       9.97971 ,     -84.2233
2007-08-03T13:26:15 ,       9.97953 ,     -84.2243
2007-08-03T13:26:16 ,       9.97953 ,     -84.2253
2007-08-03T13:26:17 ,       9.97936 ,     -84.2262
2007-08-03T13:26:18 ,       9.97919 ,     -84.2272
2007-08-03T13:26:19 ,       9.97885 ,     -84.2281
2007-08-03T13:26:20 ,       9.97868 ,     -84.2289
2007-08-03T13:26:21 ,       9.97833 ,     -84.2299
2007-08-03T13:26:22 ,       9.97799 ,     -84.2308
2007-08-03T13:26:23 ,       9.97765 ,     -84.2317
2007-08-03T13:26:24 ,       9.97730 ,     -84.2325
2007-08-03T13:26:25 ,       9.97696 ,     -84.2336
2007-08-03T13:26:26 ,       9.97644 ,     -84.2344
2007-08-03T13:26:27 ,       9.97593 ,     -84.2353
2007-08-03T13:26:28 ,       9.97559 ,     -84.2361
2007-08-03T13:26:29 ,       9.97507 ,     -84.2370
2007-08-03T13:26:30 ,       9.97456 ,     -84.2378
2007-08-03T13:26:31 ,       9.97421 ,     -84.2387
2007-08-03T13:26:32 ,       9.97370 ,     -84.2396
2007-08-03T13:26:33 ,       9.97318 ,     -84.2402
2007-08-03T13:26:34 ,       9.97267 ,     -84.2411
2007-08-03T13:26:35 ,       9.97215 ,     -84.2420
2007-08-03T13:26:36 ,       9.97164 ,     -84.2428
2007-08-03T13:26:37 ,       9.97095 ,     -84.2437
2007-08-03T13:26:38 ,       9.97044 ,     -84.2445
2007-08-03T13:26:39 ,       9.96992 ,     -84.2452
2007-08-03T13:26:40 ,       9.96923 ,     -84.2461
2007-08-03T13:26:41 ,       9.96872 ,     -84.2469
2007-08-03T13:26:42 ,       9.96803 ,     -84.2478
2007-08-03T13:26:43 ,       9.96752 ,     -84.2485
2007-08-03T13:26:44 ,       9.96683 ,     -84.2493
2007-08-03T13:26:45 ,       9.96614 ,     -84.2502
2007-08-03T13:26:46 ,       9.96563 ,     -84.2511
2007-08-03T13:26:47 ,       9.96494 ,     -84.2519
2007-08-03T13:26:48 ,       9.96426 ,     -84.2528
2007-08-03T13:26:49 ,       9.96374 ,     -84.2535
2007-08-03T13:26:50 ,       9.96305 ,     -84.2543
2007-08-03T13:26:51 ,       9.96237 ,     -84.2552
2007-08-03T13:26:52 ,       9.96168 ,     -84.2560
2007-08-03T13:26:53 ,       9.96099 ,     -84.2569
2007-08-03T13:26:54 ,       9.96065 ,     -84.2578
2007-08-03T13:26:55 ,       9.95996 ,     -84.2586
2007-08-03T13:26:56 ,       9.95928 ,     -84.2595
2007-08-03T13:26:57 ,       9.95859 ,     -84.2603
2007-08-03T13:26:58 ,       9.95790 ,     -84.2612
2007-08-03T13:26:59 ,       9.95722 ,     -84.2620
2007-08-03T13:27:00 ,       9.95653 ,     -84.2629
2007-08-03T13:27:01 ,       9.95584 ,     -84.2638
2007-08-03T13:27:02 ,       9.95516 ,     -84.2646
2007-08-03T13:27:03 ,       9.95447 ,     -84.2655
2007-08-03T13:27:04 ,       9.95378 ,     -84.2663
2007-08-03T13:27:05 ,       9.95310 ,     -84.2674
2007-08-03T13:27:06 ,       9.95241 ,     -84.2682
2007-08-03T13:27:07 ,       9.95173 ,     -84.2691
2007-08-03T13:27:08 ,       9.95121 ,     -84.2699
2007-08-03T13:27:09 ,       9.95052 ,     -84.2708
2007-08-03T13:27:10 ,       9.94984 ,     -84.2717
2007-08-03T13:27:11 ,       9.94915 ,     -84.2725
2007-08-03T13:27:12 ,       9.94864 ,     -84.2734
2007-08-03T13:27:13 ,       9.94795 ,     -84.2742
2007-08-03T13:27:14 ,       9.94726 ,     -84.2751
2007-08-03T13:27:15 ,       9.94658 ,     -84.2760
2007-08-03T13:27:16 ,       9.94606 ,     -84.2766
2007-08-03T13:27:17 ,       9.94537 ,     -84.2775
2007-08-03T13:27:18 ,       9.94486 ,     -84.2784
2007-08-03T13:27:19 ,       9.94417 ,     -84.2792
2007-08-03T13:27:20 ,       9.94349 ,     -84.2801
2007-08-03T13:27:21 ,       9.94280 ,     -84.2809
2007-08-03T13:27:22 ,       9.94228 ,     -84.2816
2007-08-03T13:27:23 ,       9.94160 ,     -84.2825
2007-08-03T13:27:24 ,       9.94091 ,     -84.2833
2007-08-03T13:27:25 ,       9.94022 ,     -84.2842
2007-08-03T13:27:26 ,       9.93954 ,     -84.2850
2007-08-03T13:27:27 ,       9.93885 ,     -84.2859
2007-08-03T13:27:28 ,       9.93834 ,     -84.2868
2007-08-03T13:27:29 ,       9.93765 ,     -84.2876
2007-08-03T13:27:30 ,       9.93696 ,     -84.2885
2007-08-03T13:27:31 ,       9.93628 ,     -84.2892
2007-08-03T13:27:32 ,       9.93576 ,     -84.2900
2007-08-03T13:27:33 ,       9.93507 ,     -84.2909
2007-08-03T13:27:34 ,       9.93439 ,     -84.2917
2007-08-03T13:27:35 ,       9.93370 ,     -84.2926
2007-08-03T13:27:36 ,       9.93319 ,     -84.2933
2007-08-03T13:27:37 ,       9.93250 ,     -84.2942
2007-08-03T13:27:38 ,       9.93198 ,     -84.2950
2007-08-03T13:27:39 ,       9.93130 ,     -84.2959
2007-08-03T13:27:40 ,       9.93061 ,     -84.2967
2007-08-03T13:27:41 ,       9.93010 ,     -84.2974
2007-08-03T13:27:42 ,       9.92941 ,     -84.2983
2007-08-03T13:27:43 ,       9.92872 ,     -84.2991
2007-08-03T13:27:44 ,       9.92821 ,     -84.3000
2007-08-03T13:27:45 ,       9.92752 ,     -84.3008
2007-08-03T13:27:46 ,       9.92701 ,     -84.3015
2007-08-03T13:27:47 ,       9.92632 ,     -84.3024
2007-08-03T13:27:48 ,       9.92563 ,     -84.3032
2007-08-03T13:27:49 ,       9.92512 ,     -84.3039
2007-08-03T13:27:50 ,       9.92460 ,     -84.3048
2007-08-03T13:27:51 ,       9.92392 ,     -84.3055
2007-08-03T13:27:52 ,       9.92340 ,     -84.3063
2007-08-03T13:27:53 ,       9.92271 ,     -84.3072
2007-08-03T13:27:54 ,       9.92203 ,     -84.3080
2007-08-03T13:27:55 ,       9.92151 ,     -84.3087
2007-08-03T13:27:56 ,       9.92083 ,     -84.3096
2007-08-03T13:27:57 ,       9.92014 ,     -84.3105
2007-08-03T13:27:58 ,       9.91962 ,     -84.3113
2007-08-03T13:27:59 ,       9.91894 ,     -84.3122
2007-08-03T13:28:00 ,       9.91825 ,     -84.3130
2007-08-03T13:28:01 ,       9.91774 ,     -84.3139
2007-08-03T13:28:02 ,       9.91705 ,     -84.3148
2007-08-03T13:28:03 ,       9.91636 ,     -84.3156
2007-08-03T13:28:04 ,       9.91585 ,     -84.3165
2007-08-03T13:28:05 ,       9.91516 ,     -84.3171
2007-08-03T13:28:06 ,       9.91447 ,     -84.3180
2007-08-03T13:28:07 ,       9.91379 ,     -84.3189
2007-08-03T13:28:08 ,       9.91327 ,     -84.3197
2007-08-03T13:28:09 ,       9.91259 ,     -84.3206
2007-08-03T13:28:10 ,       9.91190 ,     -84.3214
2007-08-03T13:28:11 ,       9.91138 ,     -84.3223
2007-08-03T13:28:12 ,       9.91070 ,     -84.3232
2007-08-03T13:28:13 ,       9.91001 ,     -84.3240
2007-08-03T13:28:14 ,       9.90932 ,     -84.3249
2007-08-03T13:28:15 ,       9.90881 ,     -84.3257
2007-08-03T13:28:16 ,       9.90812 ,     -84.3266
2007-08-03T13:28:17 ,       9.90744 ,     -84.3274
2007-08-03T13:28:18 ,       9.90675 ,     -84.3283
2007-08-03T13:28:19 ,       9.90606 ,     -84.3292
2007-08-03T13:28:20 ,       9.90555 ,     -84.3302
2007-08-03T13:28:21 ,       9.90486 ,     -84.3310
2007-08-03T13:28:22 ,       9.90417 ,     -84.3319
2007-08-03T13:28:23 ,       9.90349 ,     -84.3328
2007-08-03T13:28:24 ,       9.90280 ,     -84.3336
2007-08-03T13:28:25 ,       9.90211 ,     -84.3347
2007-08-03T13:28:26 ,       9.90143 ,     -84.3355
2007-08-03T13:28:27 ,       9.90074 ,     -84.3364
2007-08-03T13:28:28 ,       9.90005 ,     -84.3372
2007-08-03T13:28:29 ,       9.89920 ,     -84.3381
2007-08-03T13:28:30 ,       9.89851 ,     -84.3388
2007-08-03T13:28:31 ,       9.89765 ,     -84.3396
2007-08-03T13:28:32 ,       9.89679 ,     -84.3403
2007-08-03T13:28:33 ,       9.89594 ,     -84.3412
2007-08-03T13:28:34 ,       9.89508 ,     -84.3419
2007-08-03T13:28:35 ,       9.89422 ,     -84.3426
2007-08-03T13:28:36 ,       9.89336 ,     -84.3432
2007-08-03T13:28:37 ,       9.89233 ,     -84.3439
2007-08-03T13:28:38 ,       9.89130 ,     -84.3444
2007-08-03T13:28:39 ,       9.89027 ,     -84.3450
2007-08-03T13:28:40 ,       9.88941 ,     -84.3455
2007-08-03T13:28:41 ,       9.88821 ,     -84.3458
2007-08-03T13:28:42 ,       9.88718 ,     -84.3463
2007-08-03T13:28:43 ,       9.88615 ,     -84.3467
2007-08-03T13:28:44 ,       9.88512 ,     -84.3470
2007-08-03T13:28:45 ,       9.88392 ,     -84.3472
2007-08-03T13:28:46 ,       9.88289 ,     -84.3475
2007-08-03T13:28:47 ,       9.88169 ,     -84.3477
2007-08-03T13:28:48 ,       9.88066 ,     -84.3479
2007-08-03T13:28:49 ,       9.87946 ,     -84.3479
2007-08-03T13:28:50 ,       9.87825 ,     -84.3479
2007-08-03T13:28:51 ,       9.87722 ,     -84.3479
2007-08-03T13:28:52 ,       9.87602 ,     -84.3479
2007-08-03T13:28:53 ,       9.87482 ,     -84.3477
2007-08-03T13:28:54 ,       9.87379 ,     -84.3477
2007-08-03T13:28:55 ,       9.87259 ,     -84.3475
2007-08-03T13:28:56 ,       9.87139 ,     -84.3472
2007-08-03T13:28:57 ,       9.87036 ,     -84.3470
2007-08-03T13:28:58 ,       9.86916 ,     -84.3467
2007-08-03T13:28:59 ,       9.86795 ,     -84.3463
2007-08-03T13:29:00 ,       9.86692 ,     -84.3462
2007-08-03T13:29:01 ,       9.86572 ,     -84.3456
2007-08-03T13:29:02 ,       9.86469 ,     -84.3453
2007-08-03T13:29:03 ,       9.86349 ,     -84.3450
2007-08-03T13:29:04 ,       9.86246 ,     -84.3446
2007-08-03T13:29:05 ,       9.86126 ,     -84.3443
2007-08-03T13:29:06 ,       9.86023 ,     -84.3438
2007-08-03T13:29:07 ,       9.85903 ,     -84.3434
2007-08-03T13:29:08 ,       9.85783 ,     -84.3431
2007-08-03T13:29:09 ,       9.85680 ,     -84.3426
2007-08-03T13:29:10 ,       9.85559 ,     -84.3422
2007-08-03T13:29:11 ,       9.85456 ,     -84.3419
2007-08-03T13:29:12 ,       9.85336 ,     -84.3413
2007-08-03T13:29:13 ,       9.85216 ,     -84.3410
2007-08-03T13:29:14 ,       9.85113 ,     -84.3405
2007-08-03T13:29:15 ,       9.84993 ,     -84.3402
2007-08-03T13:29:16 ,       9.84873 ,     -84.3398
2007-08-03T13:29:17 ,       9.84787 ,     -84.3396
2007-08-03T13:29:18 ,       9.84667 ,     -84.3393
2007-08-03T13:29:19 ,       9.84547 ,     -84.3388
2007-08-03T13:29:20 ,       9.84444 ,     -84.3384
2007-08-03T13:29:21 ,       9.84324 ,     -84.3379
2007-08-03T13:29:22 ,       9.84203 ,     -84.3376
2007-08-03T13:29:23 ,       9.84083 ,     -84.3371
2007-08-03T13:29:24 ,       9.83980 ,     -84.3367
2007-08-03T13:29:25 ,       9.83860 ,     -84.3362
2007-08-03T13:29:26 ,       9.83740 ,     -84.3357
2007-08-03T13:29:27 ,       9.83620 ,     -84.3354
2007-08-03T13:29:28 ,       9.83517 ,     -84.3348
2007-08-03T13:29:29 ,       9.83397 ,     -84.3345
2007-08-03T13:29:30 ,       9.83276 ,     -84.3340
2007-08-03T13:29:31 ,       9.83173 ,     -84.3335
2007-08-03T13:29:32 ,       9.83053 ,     -84.3331
2007-08-03T13:29:33 ,       9.82933 ,     -84.3326
2007-08-03T13:29:34 ,       9.82813 ,     -84.3321
2007-08-03T13:29:35 ,       9.82710 ,     -84.3317
2007-08-03T13:29:36 ,       9.82590 ,     -84.3312
2007-08-03T13:29:37 ,       9.82470 ,     -84.3307
2007-08-03T13:29:38 ,       9.82349 ,     -84.3302
2007-08-03T13:29:39 ,       9.82229 ,     -84.3297
2007-08-03T13:29:40 ,       9.82109 ,     -84.3293
2007-08-03T13:29:41 ,       9.81989 ,     -84.3288
2007-08-03T13:29:42 ,       9.81869 ,     -84.3283
2007-08-03T13:29:43 ,       9.81766 ,     -84.3278
2007-08-03T13:29:44 ,       9.81646 ,     -84.3273
2007-08-03T13:29:45 ,       9.81525 ,     -84.3268
2007-08-03T13:29:46 ,       9.81405 ,     -84.3262
2007-08-03T13:29:47 ,       9.81302 ,     -84.3257
2007-08-03T13:29:48 ,       9.81182 ,     -84.3251
2007-08-03T13:29:49 ,       9.81079 ,     -84.3245
2007-08-03T13:29:50 ,       9.80976 ,     -84.3240
2007-08-03T13:29:51 ,       9.80873 ,     -84.3233
2007-08-03T13:29:52 ,       9.80753 ,     -84.3226
2007-08-03T13:29:53 ,       9.80650 ,     -84.3220
2007-08-03T13:29:54 ,       9.80547 ,     -84.3214
2007-08-03T13:29:55 ,       9.80427 ,     -84.3208
2007-08-03T13:29:56 ,       9.80324 ,     -84.3201
2007-08-03T13:29:57 ,       9.80221 ,     -84.3194
2007-08-03T13:29:58 ,       9.80118 ,     -84.3187
2007-08-03T13:29:59 ,       9.80015 ,     -84.3180
2007-08-03T13:30:00 ,       9.79895 ,     -84.3173
2007-08-03T13:30:01 ,       9.79792 ,     -84.3166
2007-08-03T13:30:02 ,       9.79689 ,     -84.3159
2007-08-03T13:30:03 ,       9.79586 ,     -84.3153
2007-08-03T13:30:04 ,       9.79483 ,     -84.3146
2007-08-03T13:30:05 ,       9.79362 ,     -84.3141
2007-08-03T13:30:06 ,       9.79259 ,     -84.3134
2007-08-03T13:30:07 ,       9.79156 ,     -84.3127
2007-08-03T13:30:08 ,       9.79053 ,     -84.3120
2007-08-03T13:30:09 ,       9.78951 ,     -84.3113
2007-08-03T13:30:10 ,       9.78848 ,     -84.3106
2007-08-03T13:30:11 ,       9.78727 ,     -84.3099
2007-08-03T13:30:12 ,       9.78607 ,     -84.3093
2007-08-03T13:30:13 ,       9.78504 ,     -84.3086
2007-08-03T13:30:14 ,       9.78401 ,     -84.3079
2007-08-03T13:30:15 ,       9.78298 ,     -84.3072
2007-08-03T13:30:16 ,       9.78195 ,     -84.3065
2007-08-03T13:30:17 ,       9.78075 ,     -84.3058
2007-08-03T13:30:18 ,       9.77972 ,     -84.3051
2007-08-03T13:30:19 ,       9.77869 ,     -84.3045
2007-08-03T13:30:20 ,       9.77766 ,     -84.3038
2007-08-03T13:30:21 ,       9.77646 ,     -84.3031
2007-08-03T13:30:22 ,       9.77543 ,     -84.3024
2007-08-03T13:30:23 ,       9.77440 ,     -84.3019
2007-08-03T13:30:24 ,       9.77337 ,     -84.3012
2007-08-03T13:30:25 ,       9.77234 ,     -84.3005
2007-08-03T13:30:26 ,       9.77114 ,     -84.2998
2007-08-03T13:30:27 ,       9.77011 ,     -84.2991
2007-08-03T13:30:28 ,       9.76908 ,     -84.2984
2007-08-03T13:30:29 ,       9.76788 ,     -84.2977
2007-08-03T13:30:30 ,       9.76685 ,     -84.2971
2007-08-03T13:30:31 ,       9.76564 ,     -84.2964
2007-08-03T13:30:32 ,       9.76461 ,     -84.2957
2007-08-03T13:30:33 ,       9.76358 ,     -84.2950
2007-08-03T13:30:34 ,       9.76238 ,     -84.2943
2007-08-03T13:30:35 ,       9.76135 ,     -84.2938
2007-08-03T13:30:36 ,       9.76015 ,     -84.2931
2007-08-03T13:30:37 ,       9.75895 ,     -84.2924
2007-08-03T13:30:38 ,       9.75792 ,     -84.2919
2007-08-03T13:30:39 ,       9.75672 ,     -84.2914
2007-08-03T13:30:40 ,       9.75552 ,     -84.2907
2007-08-03T13:30:41 ,       9.75431 ,     -84.2902
2007-08-03T13:30:42 ,       9.75311 ,     -84.2899
2007-08-03T13:30:43 ,       9.75191 ,     -84.2893
2007-08-03T13:30:44 ,       9.75071 ,     -84.2888
2007-08-03T13:30:45 ,       9.74951 ,     -84.2885
2007-08-03T13:30:46 ,       9.74813 ,     -84.2880
2007-08-03T13:30:47 ,       9.74693 ,     -84.2876
2007-08-03T13:30:48 ,       9.74573 ,     -84.2873
2007-08-03T13:30:49 ,       9.74436 ,     -84.2869
2007-08-03T13:30:50 ,       9.74316 ,     -84.2866
2007-08-03T13:30:51 ,       9.74178 ,     -84.2862
2007-08-03T13:30:52 ,       9.74058 ,     -84.2861
2007-08-03T13:30:53 ,       9.73921 ,     -84.2859
2007-08-03T13:30:54 ,       9.73801 ,     -84.2856
2007-08-03T13:30:55 ,       9.73663 ,     -84.2854
2007-08-03T13:30:56 ,       9.73526 ,     -84.2854
2007-08-03T13:30:57 ,       9.73406 ,     -84.2852
2007-08-03T13:30:58 ,       9.73269 ,     -84.2852
2007-08-03T13:30:59 ,       9.73131 ,     -84.2852
2007-08-03T13:31:00 ,       9.72994 ,     -84.2850
2007-08-03T13:31:01 ,       9.72857 ,     -84.2852
2007-08-03T13:31:02 ,       9.72736 ,     -84.2852
2007-08-03T13:31:03 ,       9.72599 ,     -84.2852
2007-08-03T13:31:04 ,       9.72462 ,     -84.2854
2007-08-03T13:31:05 ,       9.72324 ,     -84.2856
2007-08-03T13:31:06 ,       9.72204 ,     -84.2857
2007-08-03T13:31:07 ,       9.72067 ,     -84.2859
2007-08-03T13:31:08 ,       9.71930 ,     -84.2861
2007-08-03T13:31:09 ,       9.71792 ,     -84.2862
2007-08-03T13:31:10 ,       9.71655 ,     -84.2866
2007-08-03T13:31:11 ,       9.71518 ,     -84.2868
2007-08-03T13:31:12 ,       9.71397 ,     -84.2869
2007-08-03T13:31:13 ,       9.71260 ,     -84.2873
2007-08-03T13:31:14 ,       9.71123 ,     -84.2874
2007-08-03T13:31:15 ,       9.70985 ,     -84.2878
2007-08-03T13:31:16 ,       9.70848 ,     -84.2880
2007-08-03T13:31:17 ,       9.70711 ,     -84.2881
2007-08-03T13:31:18 ,       9.70573 ,     -84.2885
2007-08-03T13:31:19 ,       9.70436 ,     -84.2887
2007-08-03T13:31:20 ,       9.70299 ,     -84.2888
2007-08-03T13:31:21 ,       9.70161 ,     -84.2890
2007-08-03T13:31:22 ,       9.70024 ,     -84.2893
2007-08-03T13:31:23 ,       9.69887 ,     -84.2895
2007-08-03T13:31:24 ,       9.69749 ,     -84.2897
2007-08-03T13:31:25 ,       9.69612 ,     -84.2899
2007-08-03T13:31:26 ,       9.69475 ,     -84.2900
2007-08-03T13:31:27 ,       9.69337 ,     -84.2902
2007-08-03T13:31:28 ,       9.69200 ,     -84.2904
2007-08-03T13:31:29 ,       9.69080 ,     -84.2904
2007-08-03T13:31:30 ,       9.68943 ,     -84.2905
2007-08-03T13:31:31 ,       9.68788 ,     -84.2907
2007-08-03T13:31:32 ,       9.68651 ,     -84.2909
2007-08-03T13:31:33 ,       9.68513 ,     -84.2911
2007-08-03T13:31:34 ,       9.68376 ,     -84.2912