time,lat,lon
2007-07-31T12:51:13 ,       9.99327 ,     -84.2105
2007-07-31T12:51:14 ,       9.99327 ,     -84.2104
2007-07-31T12:51:15 ,       9.99344 ,     -84.2100
2007-07-31T12:51:16 ,       9.99344 ,     -84.2099
2007-07-31T12:51:17 ,       9.99361 ,     -84.2095
2007-07-31T12:51:18 ,       9.99378 ,     -84.2094
2007-07-31T12:51:19 ,       9.99378 ,     -84.2090
2007-07-31T12:51:20 ,       9.99395 ,     -84.2085
2007-07-31T12:51:21 ,       9.99413 ,     -84.2081
2007-07-31T12:51:22 ,       9.99430 ,     -84.2076
2007-07-31T12:51:23 ,       9.99447 ,     -84.2073
2007-07-31T12:51:24 ,       9.99464 ,     -84.2068
2007-07-31T12:51:25 ,       9.99481 ,     -84.2063
2007-07-31T12:51:26 ,       9.99498 ,     -84.2057
2007-07-31T12:51:27 ,       9.99516 ,     -84.2052
2007-07-31T12:51:28 ,       9.99533 ,     -84.2047
2007-07-31T12:51:29 ,       9.99550 ,     -84.2042
2007-07-31T12:51:30 ,       9.99567 ,     -84.2037
2007-07-31T12:51:31 ,       9.99584 ,     -84.2032
2007-07-31T12:51:32 ,       9.99601 ,     -84.2026
2007-07-31T12:51:33 ,       9.99619 ,     -84.2021
2007-07-31T12:51:34 ,       9.99653 ,     -84.2016
2007-07-31T12:51:35 ,       9.99670 ,     -84.2011
2007-07-31T12:51:36 ,       9.99687 ,     -84.2006
2007-07-31T12:51:37 ,       9.99704 ,     -84.2001
2007-07-31T12:51:38 ,       9.99722 ,     -84.1996
2007-07-31T12:51:39 ,       9.99739 ,     -84.1992
2007-07-31T12:51:40 ,       9.99756 ,     -84.1987
2007-07-31T12:51:41 ,       9.99773 ,     -84.1982
2007-07-31T12:51:42 ,       9.99790 ,     -84.1978
2007-07-31T12:51:43 ,       9.99807 ,     -84.1975
2007-07-31T12:51:44 ,       9.99825 ,     -84.1970
2007-07-31T12:51:45 ,       9.99842 ,     -84.1965
2007-07-31T12:51:46 ,       9.99842 ,     -84.1961
2007-07-31T12:51:47 ,       9.99859 ,     -84.1956
2007-07-31T12:51:48 ,       9.99876 ,     -84.1953
2007-07-31T12:51:49 ,       9.99893 ,     -84.1948
2007-07-31T12:51:50 ,       9.99893 ,     -84.1942
2007-07-31T12:51:51 ,       9.99910 ,     -84.1937
2007-07-31T12:51:52 ,       9.99910 ,     -84.1932
2007-07-31T12:51:53 ,       9.99910 ,     -84.1927
2007-07-31T12:51:54 ,       9.99910 ,     -84.1922
2007-07-31T12:51:55 ,       9.99910 ,     -84.1917
2007-07-31T12:51:56 ,       9.99910 ,     -84.1911
2007-07-31T12:51:57 ,       9.99910 ,     -84.1905
2007-07-31T12:51:58 ,       9.99910 ,     -84.1899
2007-07-31T12:51:59 ,       9.99893 ,     -84.1894
2007-07-31T12:52:00 ,       9.99876 ,     -84.1889
2007-07-31T12:52:01 ,       9.99859 ,     -84.1882
2007-07-31T12:52:02 ,       9.99842 ,     -84.1877
2007-07-31T12:52:03 ,       9.99825 ,     -84.1872
2007-07-31T12:52:04 ,       9.99790 ,     -84.1865
2007-07-31T12:52:05 ,       9.99773 ,     -84.1860
2007-07-31T12:52:06 ,       9.99739 ,     -84.1855
2007-07-31T12:52:07 ,       9.99704 ,     -84.1850
2007-07-31T12:52:08 ,       9.99670 ,     -84.1845
2007-07-31T12:52:09 ,       9.99636 ,     -84.1839
2007-07-31T12:52:10 ,       9.99584 ,     -84.1834
2007-07-31T12:52:11 ,       9.99550 ,     -84.1829
2007-07-31T12:52:12 ,       9.99498 ,     -84.1824
2007-07-31T12:52:13 ,       9.99464 ,     -84.1819
2007-07-31T12:52:14 ,       9.99413 ,     -84.1814
2007-07-31T12:52:15 ,       9.99361 ,     -84.1810
2007-07-31T12:52:16 ,       9.99310 ,     -84.1805
2007-07-31T12:52:17 ,       9.99258 ,     -84.1800
2007-07-31T12:52:18 ,       9.99207 ,     -84.1796
2007-07-31T12:52:19 ,       9.99155 ,     -84.1791
2007-07-31T12:52:20 ,       9.99104 ,     -84.1788
2007-07-31T12:52:21 ,       9.99035 ,     -84.1783
2007-07-31T12:52:22 ,       9.98983 ,     -84.1779
2007-07-31T12:52:23 ,       9.98932 ,     -84.1776
2007-07-31T12:52:24 ,       9.98880 ,     -84.1771
2007-07-31T12:52:25 ,       9.98812 ,     -84.1767
2007-07-31T12:52:26 ,       9.98760 ,     -84.1762
2007-07-31T12:52:27 ,       9.98726 ,     -84.1759
2007-07-31T12:52:28 ,       9.98657 ,     -84.1754
2007-07-31T12:52:29 ,       9.98606 ,     -84.1748
2007-07-31T12:52:30 ,       9.98537 ,     -84.1745
2007-07-31T12:52:31 ,       9.98486 ,     -84.1740
2007-07-31T12:52:32 ,       9.98417 ,     -84.1736
2007-07-31T12:52:33 ,       9.98348 ,     -84.1731
2007-07-31T12:52:34 ,       9.98297 ,     -84.1726
2007-07-31T12:52:35 ,       9.98228 ,     -84.1723
2007-07-31T12:52:36 ,       9.98177 ,     -84.1717
2007-07-31T12:52:37 ,       9.98108 ,     -84.1712
2007-07-31T12:52:38 ,       9.98039 ,     -84.1707
2007-07-31T12:52:39 ,       9.97971 ,     -84.1704
2007-07-31T12:52:40 ,       9.97919 ,     -84.1699
2007-07-31T12:52:41 ,       9.97850 ,     -84.1695
2007-07-31T12:52:42 ,       9.97799 ,     -84.1690
2007-07-31T12:52:43 ,       9.97730 ,     -84.1685
2007-07-31T12:52:44 ,       9.97662 ,     -84.1681
2007-07-31T12:52:45 ,       9.97610 ,     -84.1676
2007-07-31T12:52:46 ,       9.97541 ,     -84.1673
2007-07-31T12:52:47 ,       9.97490 ,     -84.1668
2007-07-31T12:52:48 ,       9.97421 ,     -84.1664
2007-07-31T12:52:49 ,       9.97370 ,     -84.1659
2007-07-31T12:52:50 ,       9.97301 ,     -84.1656
2007-07-31T12:52:51 ,       9.97250 ,     -84.1651
2007-07-31T12:52:52 ,       9.97181 ,     -84.1647
2007-07-31T12:52:53 ,       9.97112 ,     -84.1642
2007-07-31T12:52:54 ,       9.97061 ,     -84.1639
2007-07-31T12:52:55 ,       9.96992 ,     -84.1633
2007-07-31T12:52:56 ,       9.96941 ,     -84.1630
2007-07-31T12:52:57 ,       9.96872 ,     -84.1625
2007-07-31T12:52:58 ,       9.96803 ,     -84.1621
2007-07-31T12:52:59 ,       9.96752 ,     -84.1616
2007-07-31T12:53:00 ,       9.96683 ,     -84.1611
2007-07-31T12:53:01 ,       9.96632 ,     -84.1606
2007-07-31T12:53:02 ,       9.96563 ,     -84.1603
2007-07-31T12:53:03 ,       9.96494 ,     -84.1597
2007-07-31T12:53:04 ,       9.96443 ,     -84.1592
2007-07-31T12:53:05 ,       9.96374 ,     -84.1587
2007-07-31T12:53:06 ,       9.96323 ,     -84.1582
2007-07-31T12:53:07 ,       9.96271 ,     -84.1577
2007-07-31T12:53:08 ,       9.96220 ,     -84.1572
2007-07-31T12:53:09 ,       9.96168 ,     -84.1565
2007-07-31T12:53:10 ,       9.96117 ,     -84.1560
2007-07-31T12:53:11 ,       9.96048 ,     -84.1553
2007-07-31T12:53:12 ,       9.95996 ,     -84.1546
2007-07-31T12:53:13 ,       9.95962 ,     -84.1541
2007-07-31T12:53:14 ,       9.95911 ,     -84.1534
2007-07-31T12:53:15 ,       9.95876 ,     -84.1527
2007-07-31T12:53:16 ,       9.95842 ,     -84.1518
2007-07-31T12:53:17 ,       9.95808 ,     -84.1511
2007-07-31T12:53:18 ,       9.95790 ,     -84.1505
2007-07-31T12:53:19 ,       9.95756 ,     -84.1496
2007-07-31T12:53:20 ,       9.95739 ,     -84.1489
2007-07-31T12:53:21 ,       9.95705 ,     -84.1481
2007-07-31T12:53:22 ,       9.95687 ,     -84.1474
2007-07-31T12:53:23 ,       9.95653 ,     -84.1465
2007-07-31T12:53:24 ,       9.95636 ,     -84.1458
2007-07-31T12:53:25 ,       9.95619 ,     -84.1450
2007-07-31T12:53:26 ,       9.95584 ,     -84.1443
2007-07-31T12:53:27 ,       9.95567 ,     -84.1434
2007-07-31T12:53:28 ,       9.95533 ,     -84.1427
2007-07-31T12:53:29 ,       9.95516 ,     -84.1419
2007-07-31T12:53:30 ,       9.95481 ,     -84.1410
2007-07-31T12:53:31 ,       9.95464 ,     -84.1403
2007-07-31T12:53:32 ,       9.95447 ,     -84.1395
2007-07-31T12:53:33 ,       9.95413 ,     -84.1388
2007-07-31T12:53:34 ,       9.95378 ,     -84.1379
2007-07-31T12:53:35 ,       9.95361 ,     -84.1372
2007-07-31T12:53:36 ,       9.95327 ,     -84.1364
2007-07-31T12:53:37 ,       9.95310 ,     -84.1355
2007-07-31T12:53:38 ,       9.95275 ,     -84.1348
2007-07-31T12:53:39 ,       9.95241 ,     -84.1340
2007-07-31T12:53:40 ,       9.95224 ,     -84.1333
2007-07-31T12:53:41 ,       9.95190 ,     -84.1324
2007-07-31T12:53:42 ,       9.95155 ,     -84.1316
2007-07-31T12:53:43 ,       9.95138 ,     -84.1309
2007-07-31T12:53:44 ,       9.95104 ,     -84.1300
2007-07-31T12:53:45 ,       9.95070 ,     -84.1294
2007-07-31T12:53:46 ,       9.95052 ,     -84.1285
2007-07-31T12:53:47 ,       9.95018 ,     -84.1276
2007-07-31T12:53:48 ,       9.94984 ,     -84.1269
2007-07-31T12:53:49 ,       9.94967 ,     -84.1261
2007-07-31T12:53:50 ,       9.94932 ,     -84.1252
2007-07-31T12:53:51 ,       9.94898 ,     -84.1245
2007-07-31T12:53:52 ,       9.94864 ,     -84.1237
2007-07-31T12:53:53 ,       9.94846 ,     -84.1230
2007-07-31T12:53:54 ,       9.94812 ,     -84.1221
2007-07-31T12:53:55 ,       9.94778 ,     -84.1215
2007-07-31T12:53:56 ,       9.94743 ,     -84.1208
2007-07-31T12:53:57 ,       9.94726 ,     -84.1199
2007-07-31T12:53:58 ,       9.94692 ,     -84.1191
2007-07-31T12:53:59 ,       9.94658 ,     -84.1184
2007-07-31T12:54:00 ,       9.94623 ,     -84.1175
2007-07-31T12:54:01 ,       9.94589 ,     -84.1166
2007-07-31T12:54:02 ,       9.94555 ,     -84.1160
2007-07-31T12:54:03 ,       9.94537 ,     -84.1151
2007-07-31T12:54:04 ,       9.94503 ,     -84.1143
2007-07-31T12:54:05 ,       9.94469 ,     -84.1134
2007-07-31T12:54:06 ,       9.94434 ,     -84.1125
2007-07-31T12:54:07 ,       9.94400 ,     -84.1117
2007-07-31T12:54:08 ,       9.94383 ,     -84.1110
2007-07-31T12:54:09 ,       9.94349 ,     -84.1101
2007-07-31T12:54:10 ,       9.94314 ,     -84.1093
2007-07-31T12:54:11 ,       9.94297 ,     -84.1084
2007-07-31T12:54:12 ,       9.94263 ,     -84.1077
2007-07-31T12:54:13 ,       9.94228 ,     -84.1069
2007-07-31T12:54:14 ,       9.94211 ,     -84.1060
2007-07-31T12:54:15 ,       9.94177 ,     -84.1051
2007-07-31T12:54:16 ,       9.94143 ,     -84.1045
2007-07-31T12:54:17 ,       9.94108 ,     -84.1036
2007-07-31T12:54:18 ,       9.94091 ,     -84.1027
2007-07-31T12:54:19 ,       9.94057 ,     -84.1019
2007-07-31T12:54:20 ,       9.94022 ,     -84.1010
2007-07-31T12:54:21 ,       9.93988 ,     -84.1002
2007-07-31T12:54:22 ,       9.93971 ,     -84.0995
2007-07-31T12:54:23 ,       9.93937 ,     -84.0986
2007-07-31T12:54:24 ,       9.93902 ,     -84.0978
2007-07-31T12:54:25 ,       9.93885 ,     -84.0969
2007-07-31T12:54:26 ,       9.93851 ,     -84.0960
2007-07-31T12:54:27 ,       9.93816 ,     -84.0952
2007-07-31T12:54:28 ,       9.93799 ,     -84.0945
2007-07-31T12:54:29 ,       9.93765 ,     -84.0937
2007-07-31T12:54:30 ,       9.93748 ,     -84.0928
2007-07-31T12:54:31 ,       9.93713 ,     -84.0919
2007-07-31T12:54:32 ,       9.93679 ,     -84.0911
2007-07-31T12:54:33 ,       9.93662 ,     -84.0902
2007-07-31T12:54:34 ,       9.93628 ,     -84.0894
2007-07-31T12:54:35 ,       9.93610 ,     -84.0885
2007-07-31T12:54:36 ,       9.93576 ,     -84.0876
2007-07-31T12:54:37 ,       9.93559 ,     -84.0868
2007-07-31T12:54:38 ,       9.93525 ,     -84.0859
2007-07-31T12:54:39 ,       9.93490 ,     -84.0849
2007-07-31T12:54:40 ,       9.93473 ,     -84.0842
2007-07-31T12:54:41 ,       9.93439 ,     -84.0834
2007-07-31T12:54:42 ,       9.93422 ,     -84.0825
2007-07-31T12:54:43 ,       9.93387 ,     -84.0816
2007-07-31T12:54:44 ,       9.93370 ,     -84.0808
2007-07-31T12:54:45 ,       9.93336 ,     -84.0799
2007-07-31T12:54:46 ,       9.93301 ,     -84.0791
2007-07-31T12:54:47 ,       9.93284 ,     -84.0782
2007-07-31T12:54:48 ,       9.93250 ,     -84.0773
2007-07-31T12:54:49 ,       9.93233 ,     -84.0765
2007-07-31T12:54:50 ,       9.93198 ,     -84.0758
2007-07-31T12:54:51 ,       9.93181 ,     -84.0749
2007-07-31T12:54:52 ,       9.93147 ,     -84.0741
2007-07-31T12:54:53 ,       9.93130 ,     -84.0732
2007-07-31T12:54:54 ,       9.93095 ,     -84.0724
2007-07-31T12:54:55 ,       9.93078 ,     -84.0715
2007-07-31T12:54:56 ,       9.93044 ,     -84.0706
2007-07-31T12:54:57 ,       9.93027 ,     -84.0698
2007-07-31T12:54:58 ,       9.92992 ,     -84.0689
2007-07-31T12:54:59 ,       9.92975 ,     -84.0681
2007-07-31T12:55:00 ,       9.92941 ,     -84.0672
2007-07-31T12:55:01 ,       9.92924 ,     -84.0663
2007-07-31T12:55:02 ,       9.92907 ,     -84.0655
2007-07-31T12:55:03 ,       9.92872 ,     -84.0646
2007-07-31T12:55:04 ,       9.92838 ,     -84.0638
2007-07-31T12:55:05 ,       9.92821 ,     -84.0629
2007-07-31T12:55:06 ,       9.92786 ,     -84.0621
2007-07-31T12:55:07 ,       9.92769 ,     -84.0612
2007-07-31T12:55:08 ,       9.92735 ,     -84.0603
2007-07-31T12:55:09 ,       9.92718 ,     -84.0593
2007-07-31T12:55:10 ,       9.92683 ,     -84.0585
2007-07-31T12:55:11 ,       9.92666 ,     -84.0576
2007-07-31T12:55:12 ,       9.92632 ,     -84.0566
2007-07-31T12:55:13 ,       9.92598 ,     -84.0557
2007-07-31T12:55:14 ,       9.92563 ,     -84.0549
2007-07-31T12:55:15 ,       9.92546 ,     -84.0540
2007-07-31T12:55:16 ,       9.92512 ,     -84.0531
2007-07-31T12:55:17 ,       9.92477 ,     -84.0521
2007-07-31T12:55:18 ,       9.92460 ,     -84.0512
2007-07-31T12:55:19 ,       9.92426 ,     -84.0504
2007-07-31T12:55:20 ,       9.92392 ,     -84.0495
2007-07-31T12:55:21 ,       9.92357 ,     -84.0485
2007-07-31T12:55:22 ,       9.92340 ,     -84.0476
2007-07-31T12:55:23 ,       9.92306 ,     -84.0468
2007-07-31T12:55:24 ,       9.92271 ,     -84.0459
2007-07-31T12:55:25 ,       9.92237 ,     -84.0449
2007-07-31T12:55:26 ,       9.92220 ,     -84.0440
2007-07-31T12:55:27 ,       9.92186 ,     -84.0432
2007-07-31T12:55:28 ,       9.92151 ,     -84.0421
2007-07-31T12:55:29 ,       9.92117 ,     -84.0413
2007-07-31T12:55:30 ,       9.92083 ,     -84.0403
2007-07-31T12:55:31 ,       9.92065 ,     -84.0394
2007-07-31T12:55:32 ,       9.92031 ,     -84.0384
2007-07-31T12:55:33 ,       9.91997 ,     -84.0375
2007-07-31T12:55:34 ,       9.91962 ,     -84.0367
2007-07-31T12:55:35 ,       9.91945 ,     -84.0358
2007-07-31T12:55:36 ,       9.91911 ,     -84.0348
2007-07-31T12:55:37 ,       9.91877 ,     -84.0339
2007-07-31T12:55:38 ,       9.91842 ,     -84.0329
2007-07-31T12:55:39 ,       9.91808 ,     -84.0320
2007-07-31T12:55:40 ,       9.91791 ,     -84.0310
2007-07-31T12:55:41 ,       9.91756 ,     -84.0300
2007-07-31T12:55:42 ,       9.91722 ,     -84.0291
2007-07-31T12:55:43 ,       9.91688 ,     -84.0281
2007-07-31T12:55:44 ,       9.91653 ,     -84.0272
2007-07-31T12:55:45 ,       9.91619 ,     -84.0260
2007-07-31T12:55:46 ,       9.91585 ,     -84.0251
2007-07-31T12:55:47 ,       9.91550 ,     -84.0241
2007-07-31T12:55:48 ,       9.91533 ,     -84.0233
2007-07-31T12:55:49 ,       9.91499 ,     -84.0222
2007-07-31T12:55:50 ,       9.91465 ,     -84.0212
2007-07-31T12:55:51 ,       9.91430 ,     -84.0202
2007-07-31T12:55:52 ,       9.91396 ,     -84.0193
2007-07-31T12:55:53 ,       9.91362 ,     -84.0183
2007-07-31T12:55:54 ,       9.91327 ,     -84.0173
2007-07-31T12:55:55 ,       9.91310 ,     -84.0164
2007-07-31T12:55:56 ,       9.91276 ,     -84.0155
2007-07-31T12:55:57 ,       9.91241 ,     -84.0145
2007-07-31T12:55:58 ,       9.91207 ,     -84.0135
2007-07-31T12:55:59 ,       9.91173 ,     -84.0125
2007-07-31T12:56:00 ,       9.91138 ,     -84.0116
2007-07-31T12:56:01 ,       9.91104 ,     -84.0106
2007-07-31T12:56:02 ,       9.91087 ,     -84.0095
2007-07-31T12:56:03 ,       9.91053 ,     -84.0087
2007-07-31T12:56:04 ,       9.91018 ,     -84.0076
2007-07-31T12:56:05 ,       9.90984 ,     -84.0066
2007-07-31T12:56:06 ,       9.90950 ,     -84.0056
2007-07-31T12:56:07 ,       9.90915 ,     -84.0047
2007-07-31T12:56:08 ,       9.90881 ,     -84.0037
2007-07-31T12:56:09 ,       9.90847 ,     -84.0027
2007-07-31T12:56:10 ,       9.90829 ,     -84.0016
2007-07-31T12:56:11 ,       9.90795 ,     -84.0006
2007-07-31T12:56:12 ,       9.90761 ,     -83.9997
2007-07-31T12:56:13 ,       9.90726 ,     -83.9987
2007-07-31T12:56:14 ,       9.90692 ,     -83.9977
2007-07-31T12:56:15 ,       9.90658 ,     -83.9967
2007-07-31T12:56:16 ,       9.90623 ,     -83.9958
2007-07-31T12:56:17 ,       9.90606 ,     -83.9948
2007-07-31T12:56:18 ,       9.90555 ,     -83.9936
2007-07-31T12:56:19 ,       9.90538 ,     -83.9927
2007-07-31T12:56:20 ,       9.90503 ,     -83.9917
2007-07-31T12:56:21 ,       9.90469 ,     -83.9906
2007-07-31T12:56:22 ,       9.90435 ,     -83.9896
2007-07-31T12:56:23 ,       9.90400 ,     -83.9886
2007-07-31T12:56:24 ,       9.90366 ,     -83.9877
2007-07-31T12:56:25 ,       9.90332 ,     -83.9867
2007-07-31T12:56:26 ,       9.90297 ,     -83.9857
2007-07-31T12:56:27 ,       9.90280 ,     -83.9846
2007-07-31T12:56:28 ,       9.90246 ,     -83.9838
2007-07-31T12:56:29 ,       9.90211 ,     -83.9829
2007-07-31T12:56:30 ,       9.90177 ,     -83.9819
2007-07-31T12:56:31 ,       9.90143 ,     -83.9809
2007-07-31T12:56:32 ,       9.90108 ,     -83.9798
2007-07-31T12:56:33 ,       9.90091 ,     -83.9788
2007-07-31T12:56:34 ,       9.90057 ,     -83.9780
2007-07-31T12:56:35 ,       9.90023 ,     -83.9769
2007-07-31T12:56:36 ,       9.89988 ,     -83.9759
2007-07-31T12:56:37 ,       9.89954 ,     -83.9749
2007-07-31T12:56:38 ,       9.89920 ,     -83.9738
2007-07-31T12:56:39 ,       9.89885 ,     -83.9728
2007-07-31T12:56:40 ,       9.89851 ,     -83.9718
2007-07-31T12:56:41 ,       9.89817 ,     -83.9709
2007-07-31T12:56:42 ,       9.89782 ,     -83.9699
2007-07-31T12:56:43 ,       9.89765 ,     -83.9688
2007-07-31T12:56:44 ,       9.89731 ,     -83.9678
2007-07-31T12:56:45 ,       9.89697 ,     -83.9668
2007-07-31T12:56:46 ,       9.89662 ,     -83.9658
2007-07-31T12:56:47 ,       9.89628 ,     -83.9647
2007-07-31T12:56:48 ,       9.89594 ,     -83.9637
2007-07-31T12:56:49 ,       9.89559 ,     -83.9627
2007-07-31T12:56:50 ,       9.89525 ,     -83.9616
2007-07-31T12:56:51 ,       9.89491 ,     -83.9604
2007-07-31T12:56:52 ,       9.89456 ,     -83.9594
2007-07-31T12:56:53 ,       9.89422 ,     -83.9584
2007-07-31T12:56:54 ,       9.89388 ,     -83.9574
2007-07-31T12:56:55 ,       9.89353 ,     -83.9563
2007-07-31T12:56:56 ,       9.89319 ,     -83.9553
2007-07-31T12:56:57 ,       9.89285 ,     -83.9543
2007-07-31T12:56:58 ,       9.89250 ,     -83.9532
2007-07-31T12:56:59 ,       9.89216 ,     -83.9522
2007-07-31T12:57:00 ,       9.89182 ,     -83.9512
2007-07-31T12:57:01 ,       9.89147 ,     -83.9500
2007-07-31T12:57:02 ,       9.89130 ,     -83.9491
2007-07-31T12:57:03 ,       9.89096 ,     -83.9481
2007-07-31T12:57:04 ,       9.89061 ,     -83.9470
2007-07-31T12:57:05 ,       9.89027 ,     -83.9458
2007-07-31T12:57:06 ,       9.88993 ,     -83.9448
2007-07-31T12:57:07 ,       9.88958 ,     -83.9438
2007-07-31T12:57:08 ,       9.88924 ,     -83.9428
2007-07-31T12:57:09 ,       9.88890 ,     -83.9416
2007-07-31T12:57:10 ,       9.88855 ,     -83.9405
2007-07-31T12:57:11 ,       9.88821 ,     -83.9395
2007-07-31T12:57:12 ,       9.88787 ,     -83.9385
2007-07-31T12:57:13 ,       9.88735 ,     -83.9373
2007-07-31T12:57:14 ,       9.88701 ,     -83.9362
2007-07-31T12:57:15 ,       9.88667 ,     -83.9350
2007-07-31T12:57:16 ,       9.88632 ,     -83.9340
2007-07-31T12:57:17 ,       9.88598 ,     -83.9330
2007-07-31T12:57:18 ,       9.88564 ,     -83.9318
2007-07-31T12:57:19 ,       9.88529 ,     -83.9307
2007-07-31T12:57:20 ,       9.88495 ,     -83.9297
2007-07-31T12:57:21 ,       9.88461 ,     -83.9287
2007-07-31T12:57:22 ,       9.88426 ,     -83.9275
2007-07-31T12:57:23 ,       9.88392 ,     -83.9264
2007-07-31T12:57:24 ,       9.88358 ,     -83.9254
2007-07-31T12:57:25 ,       9.88323 ,     -83.9242
2007-07-31T12:57:26 ,       9.88289 ,     -83.9232
2007-07-31T12:57:27 ,       9.88255 ,     -83.9222
2007-07-31T12:57:28 ,       9.88220 ,     -83.9210
2007-07-31T12:57:29 ,       9.88186 ,     -83.9199
2007-07-31T12:57:30 ,       9.88152 ,     -83.9189
2007-07-31T12:57:31 ,       9.88117 ,     -83.9177
2007-07-31T12:57:32 ,       9.88083 ,     -83.9167
2007-07-31T12:57:33 ,       9.88049 ,     -83.9156
2007-07-31T12:57:34 ,       9.88014 ,     -83.9144
2007-07-31T12:57:35 ,       9.87980 ,     -83.9136
2007-07-31T12:57:36 ,       9.87946 ,     -83.9124
2007-07-31T12:57:37 ,       9.87911 ,     -83.9113
2007-07-31T12:57:38 ,       9.87860 ,     -83.9103
2007-07-31T12:57:39 ,       9.87825 ,     -83.9091
2007-07-31T12:57:40 ,       9.87791 ,     -83.9081
2007-07-31T12:57:41 ,       9.87757 ,     -83.9069
2007-07-31T12:57:42 ,       9.87722 ,     -83.9058
2007-07-31T12:57:43 ,       9.87688 ,     -83.9046
2007-07-31T12:57:44 ,       9.87654 ,     -83.9036
2007-07-31T12:57:45 ,       9.87619 ,     -83.9024
2007-07-31T12:57:46 ,       9.87585 ,     -83.9012
2007-07-31T12:57:47 ,       9.87534 ,     -83.9002
2007-07-31T12:57:48 ,       9.87499 ,     -83.8990
2007-07-31T12:57:49 ,       9.87465 ,     -83.8980
2007-07-31T12:57:50 ,       9.87431 ,     -83.8968
2007-07-31T12:57:51 ,       9.87396 ,     -83.8957
2007-07-31T12:57:52 ,       9.87362 ,     -83.8945
2007-07-31T12:57:53 ,       9.87328 ,     -83.8935
2007-07-31T12:57:54 ,       9.87293 ,     -83.8923
2007-07-31T12:57:55 ,       9.87259 ,     -83.8911
2007-07-31T12:57:56 ,       9.87225 ,     -83.8901
2007-07-31T12:57:57 ,       9.87173 ,     -83.8888
2007-07-31T12:57:58 ,       9.87139 ,     -83.8878
2007-07-31T12:57:59 ,       9.87104 ,     -83.8866
2007-07-31T12:58:00 ,       9.87070 ,     -83.8856
2007-07-31T12:58:01 ,       9.87036 ,     -83.8844
2007-07-31T12:58:02 ,       9.87001 ,     -83.8832
2007-07-31T12:58:03 ,       9.86967 ,     -83.8822
2007-07-31T12:58:04 ,       9.86916 ,     -83.8810
2007-07-31T12:58:05 ,       9.86881 ,     -83.8798
2007-07-31T12:58:06 ,       9.86847 ,     -83.8787
2007-07-31T12:58:07 ,       9.86813 ,     -83.8775
2007-07-31T12:58:08 ,       9.86778 ,     -83.8765
2007-07-31T12:58:09 ,       9.86744 ,     -83.8753
2007-07-31T12:58:10 ,       9.86710 ,     -83.8743
2007-07-31T12:58:11 ,       9.86675 ,     -83.8731
2007-07-31T12:58:12 ,       9.86624 ,     -83.8719
2007-07-31T12:58:13 ,       9.86589 ,     -83.8707
2007-07-31T12:58:14 ,       9.86555 ,     -83.8696
2007-07-31T12:58:15 ,       9.86521 ,     -83.8684
2007-07-31T12:58:16 ,       9.86486 ,     -83.8672
2007-07-31T12:58:17 ,       9.86435 ,     -83.8660
2007-07-31T12:58:18 ,       9.86401 ,     -83.8648
2007-07-31T12:58:19 ,       9.86366 ,     -83.8636
2007-07-31T12:58:20 ,       9.86315 ,     -83.8624
2007-07-31T12:58:21 ,       9.86280 ,     -83.8612
2007-07-31T12:58:22 ,       9.86246 ,     -83.8600
2007-07-31T12:58:23 ,       9.86212 ,     -83.8588
2007-07-31T12:58:24 ,       9.86177 ,     -83.8578
2007-07-31T12:58:25 ,       9.86126 ,     -83.8566
2007-07-31T12:58:26 ,       9.86092 ,     -83.8554
2007-07-31T12:58:27 ,       9.86057 ,     -83.8542
2007-07-31T12:58:28 ,       9.86023 ,     -83.8530
2007-07-31T12:58:29 ,       9.85971 ,     -83.8518
2007-07-31T12:58:30 ,       9.85937 ,     -83.8506
2007-07-31T12:58:31 ,       9.85903 ,     -83.8494
2007-07-31T12:58:32 ,       9.85868 ,     -83.8482
2007-07-31T12:58:33 ,       9.85817 ,     -83.8470
2007-07-31T12:58:34 ,       9.85783 ,     -83.8458
2007-07-31T12:58:35 ,       9.85748 ,     -83.8446
2007-07-31T12:58:36 ,       9.85714 ,     -83.8434
2007-07-31T12:58:37 ,       9.85662 ,     -83.8422
2007-07-31T12:58:38 ,       9.85628 ,     -83.8410
2007-07-31T12:58:39 ,       9.85594 ,     -83.8396
2007-07-31T12:58:40 ,       9.85542 ,     -83.8384
2007-07-31T12:58:41 ,       9.85508 ,     -83.8374
2007-07-31T12:58:42 ,       9.85474 ,     -83.8362
2007-07-31T12:58:43 ,       9.85439 ,     -83.8349
2007-07-31T12:58:44 ,       9.85388 ,     -83.8338
2007-07-31T12:58:45 ,       9.85353 ,     -83.8324
2007-07-31T12:58:46 ,       9.85319 ,     -83.8312
2007-07-31T12:58:47 ,       9.85268 ,     -83.8300
2007-07-31T12:58:48 ,       9.85233 ,     -83.8288
2007-07-31T12:58:49 ,       9.85199 ,     -83.8274
2007-07-31T12:58:50 ,       9.85147 ,     -83.8262
2007-07-31T12:58:51 ,       9.85113 ,     -83.8250
2007-07-31T12:58:52 ,       9.85062 ,     -83.8236
2007-07-31T12:58:53 ,       9.85027 ,     -83.8223
2007-07-31T12:58:54 ,       9.84993 ,     -83.8210
2007-07-31T12:58:55 ,       9.84941 ,     -83.8198
2007-07-31T12:58:56 ,       9.84907 ,     -83.8185
2007-07-31T12:58:57 ,       9.84856 ,     -83.8173
2007-07-31T12:58:58 ,       9.84821 ,     -83.8161
2007-07-31T12:58:59 ,       9.84787 ,     -83.8147
2007-07-31T12:59:00 ,       9.84735 ,     -83.8135
2007-07-31T12:59:01 ,       9.84701 ,     -83.8121
2007-07-31T12:59:02 ,       9.84667 ,     -83.8109