time,lat,lon
20070809T12:56:47 ,       9.99200 ,     -84.2150
20070809T12:56:48 ,       9.99200 ,     -84.2150
20070809T12:56:49 ,       9.99200 ,     -84.2140
20070809T12:56:50 ,       9.99200 ,     -84.2140
20070809T12:56:51 ,       9.99200 ,     -84.2130
20070809T12:56:52 ,       9.99300 ,     -84.2120
20070809T12:56:53 ,       9.99300 ,     -84.2120
20070809T12:56:54 ,       9.99300 ,     -84.2110
20070809T12:56:55 ,       9.99300 ,     -84.2110
20070809T12:56:56 ,       9.99400 ,     -84.2100
20070809T12:56:57 ,       9.99400 ,     -84.2090
20070809T12:56:58 ,       9.99400 ,     -84.2080
20070809T12:56:59 ,       9.99400 ,     -84.2080
20070809T12:57:00 ,       9.99500 ,     -84.2070
20070809T12:57:01 ,       9.99500 ,     -84.2060
20070809T12:57:02 ,       9.99500 ,     -84.2060
20070809T12:57:03 ,       9.99500 ,     -84.2050
20070809T12:57:04 ,       9.99500 ,     -84.2050
20070809T12:57:05 ,       9.99600 ,     -84.2040
20070809T12:57:06 ,       9.99600 ,     -84.2030
20070809T12:57:07 ,       9.99600 ,     -84.2030
20070809T12:57:08 ,       9.99600 ,     -84.2020
20070809T12:57:09 ,       9.99600 ,     -84.2020
20070809T12:57:10 ,       9.99700 ,     -84.2010
20070809T12:57:11 ,       9.99700 ,     -84.2010
20070809T12:57:12 ,       9.99700 ,     -84.2010
20070809T12:57:13 ,       9.99700 ,     -84.2000
20070809T12:57:14 ,       9.99700 ,     -84.2000
20070809T12:57:15 ,       9.99700 ,     -84.1990
20070809T12:57:16 ,       9.99700 ,     -84.1980
20070809T12:57:17 ,       9.99800 ,     -84.1980
20070809T12:57:18 ,       9.99800 ,     -84.1970
20070809T12:57:19 ,       9.99800 ,     -84.1970
20070809T12:57:20 ,       9.99800 ,     -84.1960
20070809T12:57:21 ,       9.99800 ,     -84.1950
20070809T12:57:22 ,       9.99800 ,     -84.1950
20070809T12:57:23 ,       9.99800 ,     -84.1940
20070809T12:57:24 ,       9.99800 ,     -84.1930
20070809T12:57:25 ,       9.99700 ,     -84.1930
20070809T12:57:26 ,       9.99700 ,     -84.1920
20070809T12:57:27 ,       9.99700 ,     -84.1920
20070809T12:57:28 ,       9.99700 ,     -84.1910
20070809T12:57:29 ,       9.99600 ,     -84.1900
20070809T12:57:30 ,       9.99600 ,     -84.1900
20070809T12:57:31 ,       9.99600 ,     -84.1890
20070809T12:57:32 ,       9.99500 ,     -84.1890
20070809T12:57:33 ,       9.99500 ,     -84.1880
20070809T12:57:34 ,       9.99400 ,     -84.1870
20070809T12:57:35 ,       9.99400 ,     -84.1870
20070809T12:57:36 ,       9.99300 ,     -84.1860
20070809T12:57:37 ,       9.99200 ,     -84.1860
20070809T12:57:38 ,       9.99200 ,     -84.1850
20070809T12:57:39 ,       9.99100 ,     -84.1850
20070809T12:57:40 ,       9.99000 ,     -84.1850
20070809T12:57:41 ,       9.99000 ,     -84.1840
20070809T12:57:42 ,       9.98900 ,     -84.1840
20070809T12:57:43 ,       9.98800 ,     -84.1840
20070809T12:57:44 ,       9.98700 ,     -84.1840
20070809T12:57:45 ,       9.98600 ,     -84.1830
20070809T12:57:46 ,       9.98600 ,     -84.1840
20070809T12:57:47 ,       9.98500 ,     -84.1840
20070809T12:57:48 ,       9.98400 ,     -84.1840
20070809T12:57:49 ,       9.98300 ,     -84.1830
20070809T12:57:50 ,       9.98200 ,     -84.1840
20070809T12:57:51 ,       9.98200 ,     -84.1840
20070809T12:57:52 ,       9.98100 ,     -84.1840
20070809T12:57:53 ,       9.98000 ,     -84.1840
20070809T12:57:54 ,       9.97900 ,     -84.1850
20070809T12:57:55 ,       9.97900 ,     -84.1850
20070809T12:57:56 ,       9.97800 ,     -84.1860
20070809T12:57:57 ,       9.97700 ,     -84.1860
20070809T12:57:58 ,       9.97600 ,     -84.1870
20070809T12:57:59 ,       9.97600 ,     -84.1870
20070809T12:58:00 ,       9.97500 ,     -84.1880
20070809T12:58:01 ,       9.97400 ,     -84.1880
20070809T12:58:02 ,       9.97400 ,     -84.1890
20070809T12:58:03 ,       9.97300 ,     -84.1900
20070809T12:58:04 ,       9.97300 ,     -84.1900
20070809T12:58:05 ,       9.97200 ,     -84.1910
20070809T12:58:06 ,       9.97200 ,     -84.1920
20070809T12:58:07 ,       9.97100 ,     -84.1920
20070809T12:58:08 ,       9.97100 ,     -84.1930
20070809T12:58:09 ,       9.97100 ,     -84.1940
20070809T12:58:10 ,       9.97000 ,     -84.1950
20070809T12:58:11 ,       9.97000 ,     -84.1960
20070809T12:58:12 ,       9.97000 ,     -84.1960
20070809T12:58:13 ,       9.97000 ,     -84.1970
20070809T12:58:14 ,       9.96900 ,     -84.1980
20070809T12:58:15 ,       9.96900 ,     -84.1990
20070809T12:58:16 ,       9.96900 ,     -84.2000
20070809T12:58:17 ,       9.96900 ,     -84.2010
20070809T12:58:18 ,       9.96900 ,     -84.2010
20070809T12:58:19 ,       9.96900 ,     -84.2020
20070809T12:58:20 ,       9.96900 ,     -84.2020
20070809T12:58:21 ,       9.96900 ,     -84.2030
20070809T12:58:22 ,       9.96900 ,     -84.2040
20070809T12:58:23 ,       9.96900 ,     -84.2050
20070809T12:58:24 ,       9.96900 ,     -84.2060
20070809T12:58:25 ,       9.96900 ,     -84.2070
20070809T12:58:26 ,       9.96900 ,     -84.2080
20070809T12:58:27 ,       9.97000 ,     -84.2080
20070809T12:58:28 ,       9.97000 ,     -84.2090
20070809T12:58:29 ,       9.97000 ,     -84.2100
20070809T12:58:30 ,       9.97000 ,     -84.2110
20070809T12:58:31 ,       9.97000 ,     -84.2120
20070809T12:58:32 ,       9.97100 ,     -84.2130
20070809T12:58:33 ,       9.97100 ,     -84.2140
20070809T12:58:34 ,       9.97100 ,     -84.2150
20070809T12:58:35 ,       9.97200 ,     -84.2150
20070809T12:58:36 ,       9.97200 ,     -84.2160
20070809T12:58:37 ,       9.97200 ,     -84.2170
20070809T12:58:38 ,       9.97200 ,     -84.2180
20070809T12:58:39 ,       9.97300 ,     -84.2180
20070809T12:58:40 ,       9.97300 ,     -84.2190
20070809T12:58:41 ,       9.97300 ,     -84.2200
20070809T12:58:42 ,       9.97400 ,     -84.2210
20070809T12:58:43 ,       9.97400 ,     -84.2220
20070809T12:58:44 ,       9.97400 ,     -84.2230
20070809T12:58:45 ,       9.97500 ,     -84.2240
20070809T12:58:46 ,       9.97500 ,     -84.2240
20070809T12:58:47 ,       9.97500 ,     -84.2250
20070809T12:58:48 ,       9.97500 ,     -84.2260
20070809T12:58:49 ,       9.97600 ,     -84.2270
20070809T12:58:50 ,       9.97600 ,     -84.2280
20070809T12:58:51 ,       9.97600 ,     -84.2290
20070809T12:58:52 ,       9.97700 ,     -84.2290
20070809T12:58:53 ,       9.97700 ,     -84.2300
20070809T12:58:54 ,       9.97700 ,     -84.2310
20070809T12:58:55 ,       9.97800 ,     -84.2320
20070809T12:58:56 ,       9.97800 ,     -84.2330
20070809T12:58:57 ,       9.97800 ,     -84.2330
20070809T12:58:58 ,       9.97900 ,     -84.2340
20070809T12:58:59 ,       9.97900 ,     -84.2340
20070809T12:59:00 ,       9.98000 ,     -84.2350
20070809T12:59:01 ,       9.98000 ,     -84.2360
20070809T12:59:02 ,       9.98000 ,     -84.2370
20070809T12:59:03 ,       9.98100 ,     -84.2370
20070809T12:59:04 ,       9.98100 ,     -84.2380
20070809T12:59:05 ,       9.98100 ,     -84.2390
20070809T12:59:06 ,       9.98200 ,     -84.2400
20070809T12:59:07 ,       9.98200 ,     -84.2400
20070809T12:59:08 ,       9.98200 ,     -84.2410
20070809T12:59:09 ,       9.98300 ,     -84.2420
20070809T12:59:10 ,       9.98300 ,     -84.2420
20070809T12:59:11 ,       9.98400 ,     -84.2430
20070809T12:59:12 ,       9.98400 ,     -84.2440
20070809T12:59:13 ,       9.98400 ,     -84.2440
20070809T12:59:14 ,       9.98500 ,     -84.2450
20070809T12:59:15 ,       9.98500 ,     -84.2450
20070809T12:59:16 ,       9.98600 ,     -84.2460
20070809T12:59:17 ,       9.98600 ,     -84.2460
20070809T12:59:18 ,       9.98700 ,     -84.2470
20070809T12:59:19 ,       9.98700 ,     -84.2470
20070809T12:59:20 ,       9.98800 ,     -84.2480
20070809T12:59:21 ,       9.98800 ,     -84.2480
20070809T12:59:22 ,       9.98900 ,     -84.2490
20070809T12:59:23 ,       9.99000 ,     -84.2490
20070809T12:59:24 ,       9.99000 ,     -84.2500
20070809T12:59:25 ,       9.99100 ,     -84.2500
20070809T12:59:26 ,       9.99100 ,     -84.2500
20070809T12:59:27 ,       9.99200 ,     -84.2500
20070809T12:59:28 ,       9.99300 ,     -84.2510
20070809T12:59:29 ,       9.99400 ,     -84.2500
20070809T12:59:30 ,       9.99400 ,     -84.2500
20070809T12:59:31 ,       9.99500 ,     -84.2500
20070809T12:59:32 ,       9.99600 ,     -84.2500
20070809T12:59:33 ,       9.99600 ,     -84.2500
20070809T12:59:34 ,       9.99700 ,     -84.2500
20070809T12:59:35 ,       9.99800 ,     -84.2500
20070809T12:59:36 ,       9.99900 ,     -84.2500
20070809T12:59:37 ,       9.99900 ,     -84.2500
20070809T12:59:38 ,       10.0000 ,     -84.2500
20070809T12:59:39 ,       10.0010 ,     -84.2500
20070809T12:59:40 ,       10.0020 ,     -84.2500
20070809T12:59:41 ,       10.0020 ,     -84.2490
20070809T12:59:42 ,       10.0030 ,     -84.2490
20070809T12:59:43 ,       10.0040 ,     -84.2490
20070809T12:59:44 ,       10.0050 ,     -84.2480
20070809T12:59:45 ,       10.0050 ,     -84.2480
20070809T12:59:46 ,       10.0060 ,     -84.2470
20070809T12:59:47 ,       10.0070 ,     -84.2470
20070809T12:59:48 ,       10.0080 ,     -84.2460
20070809T12:59:49 ,       10.0080 ,     -84.2460
20070809T12:59:50 ,       10.0090 ,     -84.2450
20070809T12:59:51 ,       10.0100 ,     -84.2450
20070809T12:59:52 ,       10.0110 ,     -84.2440
20070809T12:59:53 ,       10.0110 ,     -84.2430
20070809T12:59:54 ,       10.0120 ,     -84.2430
20070809T12:59:55 ,       10.0130 ,     -84.2420
20070809T12:59:56 ,       10.0130 ,     -84.2420
20070809T12:59:57 ,       10.0140 ,     -84.2410
20070809T12:59:58 ,       10.0150 ,     -84.2410
20070809T12:59:59 ,       10.0160 ,     -84.2400
20070809T13:00:00 ,       10.0160 ,     -84.2400
20070809T13:00:01 ,       10.0170 ,     -84.2390
20070809T13:00:02 ,       10.0180 ,     -84.2390
20070809T13:00:03 ,       10.0190 ,     -84.2380
20070809T13:00:04 ,       10.0200 ,     -84.2380
20070809T13:00:05 ,       10.0210 ,     -84.2380
20070809T13:00:06 ,       10.0210 ,     -84.2380
20070809T13:00:07 ,       10.0220 ,     -84.2370
20070809T13:00:08 ,       10.0230 ,     -84.2370
20070809T13:00:09 ,       10.0240 ,     -84.2370
20070809T13:00:10 ,       10.0250 ,     -84.2370
20070809T13:00:11 ,       10.0260 ,     -84.2380
20070809T13:00:12 ,       10.0270 ,     -84.2380
20070809T13:00:13 ,       10.0270 ,     -84.2380
20070809T13:00:14 ,       10.0280 ,     -84.2380
20070809T13:00:15 ,       10.0290 ,     -84.2390
20070809T13:00:16 ,       10.0300 ,     -84.2390
20070809T13:00:17 ,       10.0310 ,     -84.2400
20070809T13:00:18 ,       10.0310 ,     -84.2400
20070809T13:00:19 ,       10.0320 ,     -84.2410
20070809T13:00:20 ,       10.0330 ,     -84.2410
20070809T13:00:21 ,       10.0330 ,     -84.2420
20070809T13:00:22 ,       10.0340 ,     -84.2430
20070809T13:00:23 ,       10.0350 ,     -84.2430
20070809T13:00:24 ,       10.0350 ,     -84.2440
20070809T13:00:25 ,       10.0360 ,     -84.2450
20070809T13:00:26 ,       10.0370 ,     -84.2450
20070809T13:00:27 ,       10.0370 ,     -84.2460
20070809T13:00:28 ,       10.0380 ,     -84.2470
20070809T13:00:29 ,       10.0390 ,     -84.2480
20070809T13:00:30 ,       10.0390 ,     -84.2480
20070809T13:00:31 ,       10.0400 ,     -84.2490
20070809T13:00:32 ,       10.0410 ,     -84.2500
20070809T13:00:33 ,       10.0410 ,     -84.2500
20070809T13:00:34 ,       10.0420 ,     -84.2500
20070809T13:00:35 ,       10.0430 ,     -84.2510
20070809T13:00:36 ,       10.0430 ,     -84.2520
20070809T13:00:37 ,       10.0440 ,     -84.2530
20070809T13:00:38 ,       10.0440 ,     -84.2530
20070809T13:00:39 ,       10.0450 ,     -84.2540
20070809T13:00:40 ,       10.0460 ,     -84.2550
20070809T13:00:41 ,       10.0460 ,     -84.2550
20070809T13:00:42 ,       10.0470 ,     -84.2560
20070809T13:00:43 ,       10.0480 ,     -84.2570
20070809T13:00:44 ,       10.0480 ,     -84.2580
20070809T13:00:45 ,       10.0490 ,     -84.2580
20070809T13:00:46 ,       10.0500 ,     -84.2590
20070809T13:00:47 ,       10.0500 ,     -84.2600
20070809T13:00:48 ,       10.0510 ,     -84.2600
20070809T13:00:49 ,       10.0520 ,     -84.2610
20070809T13:00:50 ,       10.0520 ,     -84.2620
20070809T13:00:51 ,       10.0530 ,     -84.2630
20070809T13:00:52 ,       10.0540 ,     -84.2630
20070809T13:00:53 ,       10.0540 ,     -84.2640
20070809T13:00:54 ,       10.0550 ,     -84.2650
20070809T13:00:55 ,       10.0560 ,     -84.2650
20070809T13:00:56 ,       10.0560 ,     -84.2660
20070809T13:00:57 ,       10.0570 ,     -84.2670
20070809T13:00:58 ,       10.0580 ,     -84.2670
20070809T13:00:59 ,       10.0580 ,     -84.2680
20070809T13:01:00 ,       10.0590 ,     -84.2680
20070809T13:01:01 ,       10.0600 ,     -84.2690
20070809T13:01:02 ,       10.0600 ,     -84.2700
20070809T13:01:03 ,       10.0610 ,     -84.2700
20070809T13:01:04 ,       10.0620 ,     -84.2710
20070809T13:01:05 ,       10.0620 ,     -84.2720
20070809T13:01:06 ,       10.0630 ,     -84.2730
20070809T13:01:07 ,       10.0640 ,     -84.2730
20070809T13:01:08 ,       10.0640 ,     -84.2740
20070809T13:01:09 ,       10.0650 ,     -84.2750
20070809T13:01:10 ,       10.0660 ,     -84.2750
20070809T13:01:11 ,       10.0660 ,     -84.2760
20070809T13:01:12 ,       10.0670 ,     -84.2770
20070809T13:01:13 ,       10.0680 ,     -84.2780
20070809T13:01:14 ,       10.0680 ,     -84.2780
20070809T13:01:15 ,       10.0690 ,     -84.2790
20070809T13:01:16 ,       10.0700 ,     -84.2800
20070809T13:01:17 ,       10.0700 ,     -84.2810
20070809T13:01:18 ,       10.0710 ,     -84.2810
20070809T13:01:19 ,       10.0720 ,     -84.2820
20070809T13:01:20 ,       10.0720 ,     -84.2830
20070809T13:01:21 ,       10.0730 ,     -84.2830
20070809T13:01:22 ,       10.0740 ,     -84.2830
20070809T13:01:23 ,       10.0740 ,     -84.2840
20070809T13:01:24 ,       10.0750 ,     -84.2850
20070809T13:01:25 ,       10.0760 ,     -84.2860
20070809T13:01:26 ,       10.0760 ,     -84.2860
20070809T13:01:27 ,       10.0770 ,     -84.2870
20070809T13:01:28 ,       10.0780 ,     -84.2880
20070809T13:01:29 ,       10.0780 ,     -84.2890
20070809T13:01:30 ,       10.0790 ,     -84.2890
20070809T13:01:31 ,       10.0800 ,     -84.2900
20070809T13:01:32 ,       10.0800 ,     -84.2910
20070809T13:01:33 ,       10.0810 ,     -84.2920
20070809T13:01:34 ,       10.0820 ,     -84.2920
20070809T13:01:35 ,       10.0830 ,     -84.2930
20070809T13:01:36 ,       10.0830 ,     -84.2940
20070809T13:01:37 ,       10.0840 ,     -84.2950
20070809T13:01:38 ,       10.0850 ,     -84.2950
20070809T13:01:39 ,       10.0850 ,     -84.2960
20070809T13:01:40 ,       10.0860 ,     -84.2970
20070809T13:01:41 ,       10.0870 ,     -84.2980
20070809T13:01:42 ,       10.0870 ,     -84.2980
20070809T13:01:43 ,       10.0880 ,     -84.2990
20070809T13:01:44 ,       10.0890 ,     -84.3000
20070809T13:01:45 ,       10.0890 ,     -84.3010
20070809T13:01:46 ,       10.0900 ,     -84.3010
20070809T13:01:47 ,       10.0910 ,     -84.3010
20070809T13:01:48 ,       10.0920 ,     -84.3020
20070809T13:01:49 ,       10.0920 ,     -84.3030
20070809T13:01:50 ,       10.0930 ,     -84.3040
20070809T13:01:51 ,       10.0940 ,     -84.3040
20070809T13:01:52 ,       10.0940 ,     -84.3050
20070809T13:01:53 ,       10.0950 ,     -84.3060
20070809T13:01:54 ,       10.0960 ,     -84.3070
20070809T13:01:55 ,       10.0970 ,     -84.3080
20070809T13:01:56 ,       10.0970 ,     -84.3080
20070809T13:01:57 ,       10.0980 ,     -84.3090
20070809T13:01:58 ,       10.0990 ,     -84.3100
20070809T13:01:59 ,       10.0990 ,     -84.3110
20070809T13:02:00 ,       10.1000 ,     -84.3110
20070809T13:02:01 ,       10.1010 ,     -84.3120
20070809T13:02:02 ,       10.1020 ,     -84.3130
20070809T13:02:03 ,       10.1020 ,     -84.3140
20070809T13:02:04 ,       10.1030 ,     -84.3140
20070809T13:02:05 ,       10.1040 ,     -84.3150
20070809T13:02:06 ,       10.1040 ,     -84.3160
20070809T13:02:07 ,       10.1050 ,     -84.3170
20070809T13:02:08 ,       10.1060 ,     -84.3170
20070809T13:02:09 ,       10.1070 ,     -84.3170
20070809T13:02:10 ,       10.1070 ,     -84.3180
20070809T13:02:11 ,       10.1080 ,     -84.3190
20070809T13:02:12 ,       10.1090 ,     -84.3200
20070809T13:02:13 ,       10.1100 ,     -84.3210
20070809T13:02:14 ,       10.1100 ,     -84.3210
20070809T13:02:15 ,       10.1110 ,     -84.3220
20070809T13:02:16 ,       10.1120 ,     -84.3230
20070809T13:02:17 ,       10.1120 ,     -84.3240
20070809T13:02:18 ,       10.1130 ,     -84.3240
20070809T13:02:19 ,       10.1140 ,     -84.3250
20070809T13:02:20 ,       10.1150 ,     -84.3260
20070809T13:02:21 ,       10.1150 ,     -84.3270
20070809T13:02:22 ,       10.1160 ,     -84.3280
20070809T13:02:23 ,       10.1170 ,     -84.3280
20070809T13:02:24 ,       10.1180 ,     -84.3290
20070809T13:02:25 ,       10.1180 ,     -84.3300
20070809T13:02:26 ,       10.1190 ,     -84.3310
20070809T13:02:27 ,       10.1200 ,     -84.3310
20070809T13:02:28 ,       10.1210 ,     -84.3320
20070809T13:02:29 ,       10.1210 ,     -84.3330
20070809T13:02:30 ,       10.1220 ,     -84.3340
20070809T13:02:31 ,       10.1230 ,     -84.3340
20070809T13:02:32 ,       10.1230 ,     -84.3350
20070809T13:02:33 ,       10.1240 ,     -84.3360
20070809T13:02:34 ,       10.1250 ,     -84.3360
20070809T13:02:35 ,       10.1260 ,     -84.3370
20070809T13:02:36 ,       10.1260 ,     -84.3380
20070809T13:02:37 ,       10.1270 ,     -84.3390
20070809T13:02:38 ,       10.1280 ,     -84.3390
20070809T13:02:39 ,       10.1290 ,     -84.3400
20070809T13:02:40 ,       10.1290 ,     -84.3410
20070809T13:02:41 ,       10.1300 ,     -84.3420
20070809T13:02:42 ,       10.1310 ,     -84.3430
20070809T13:02:43 ,       10.1320 ,     -84.3430
20070809T13:02:44 ,       10.1320 ,     -84.3440
20070809T13:02:45 ,       10.1330 ,     -84.3450
20070809T13:02:46 ,       10.1340 ,     -84.3460
20070809T13:02:47 ,       10.1350 ,     -84.3470
20070809T13:02:48 ,       10.1350 ,     -84.3470
20070809T13:02:49 ,       10.1360 ,     -84.3480
20070809T13:02:50 ,       10.1370 ,     -84.3490
20070809T13:02:51 ,       10.1380 ,     -84.3500
20070809T13:02:52 ,       10.1380 ,     -84.3510
20070809T13:02:53 ,       10.1390 ,     -84.3510
20070809T13:02:54 ,       10.1400 ,     -84.3510
20070809T13:02:55 ,       10.1410 ,     -84.3520
20070809T13:02:56 ,       10.1410 ,     -84.3530
20070809T13:02:57 ,       10.1420 ,     -84.3540
20070809T13:02:58 ,       10.1430 ,     -84.3550
20070809T13:02:59 ,       10.1440 ,     -84.3550
20070809T13:03:00 ,       10.1440 ,     -84.3560
20070809T13:03:01 ,       10.1450 ,     -84.3570
20070809T13:03:02 ,       10.1460 ,     -84.3580
20070809T13:03:03 ,       10.1470 ,     -84.3580
20070809T13:03:04 ,       10.1470 ,     -84.3590
20070809T13:03:05 ,       10.1480 ,     -84.3600
20070809T13:03:06 ,       10.1490 ,     -84.3610
20070809T13:03:07 ,       10.1500 ,     -84.3620
20070809T13:03:08 ,       10.1510 ,     -84.3620
20070809T13:03:09 ,       10.1510 ,     -84.3630
20070809T13:03:10 ,       10.1520 ,     -84.3640
20070809T13:03:11 ,       10.1530 ,     -84.3650
20070809T13:03:12 ,       10.1540 ,     -84.3660
20070809T13:03:13 ,       10.1540 ,     -84.3670
20070809T13:03:14 ,       10.1550 ,     -84.3670
20070809T13:03:15 ,       10.1560 ,     -84.3670
20070809T13:03:16 ,       10.1570 ,     -84.3680
20070809T13:03:17 ,       10.1580 ,     -84.3690
20070809T13:03:18 ,       10.1580 ,     -84.3700
20070809T13:03:19 ,       10.1590 ,     -84.3710
20070809T13:03:20 ,       10.1600 ,     -84.3720
20070809T13:03:21 ,       10.1610 ,     -84.3720
20070809T13:03:22 ,       10.1610 ,     -84.3730
20070809T13:03:23 ,       10.1620 ,     -84.3740
20070809T13:03:24 ,       10.1630 ,     -84.3750
20070809T13:03:25 ,       10.1640 ,     -84.3760
20070809T13:03:26 ,       10.1650 ,     -84.3770
20070809T13:03:27 ,       10.1650 ,     -84.3770
20070809T13:03:28 ,       10.1660 ,     -84.3780
20070809T13:03:29 ,       10.1670 ,     -84.3790
20070809T13:03:30 ,       10.1680 ,     -84.3800
20070809T13:03:31 ,       10.1680 ,     -84.3810
20070809T13:03:32 ,       10.1690 ,     -84.3820
20070809T13:03:33 ,       10.1700 ,     -84.3820
20070809T13:03:34 ,       10.1710 ,     -84.3830
20070809T13:03:35 ,       10.1710 ,     -84.3840
20070809T13:03:36 ,       10.1720 ,     -84.3840
20070809T13:03:37 ,       10.1730 ,     -84.3850
20070809T13:03:38 ,       10.1740 ,     -84.3860
20070809T13:03:39 ,       10.1750 ,     -84.3870
20070809T13:03:40 ,       10.1750 ,     -84.3880
20070809T13:03:41 ,       10.1760 ,     -84.3890
20070809T13:03:42 ,       10.1770 ,     -84.3900
20070809T13:03:43 ,       10.1780 ,     -84.3900
20070809T13:03:44 ,       10.1780 ,     -84.3910
20070809T13:03:45 ,       10.1790 ,     -84.3920
20070809T13:03:46 ,       10.1800 ,     -84.3930
20070809T13:03:47 ,       10.1810 ,     -84.3940
20070809T13:03:48 ,       10.1810 ,     -84.3950
20070809T13:03:49 ,       10.1820 ,     -84.3950
20070809T13:03:50 ,       10.1830 ,     -84.3960
20070809T13:03:51 ,       10.1840 ,     -84.3970
20070809T13:03:52 ,       10.1850 ,     -84.3980
20070809T13:03:53 ,       10.1850 ,     -84.3990
20070809T13:03:54 ,       10.1860 ,     -84.4000
20070809T13:03:55 ,       10.1870 ,     -84.4000
20070809T13:03:56 ,       10.1880 ,     -84.4010
20070809T13:03:57 ,       10.1880 ,     -84.4020
20070809T13:03:58 ,       10.1890 ,     -84.4020
20070809T13:03:59 ,       10.1900 ,     -84.4030
20070809T13:04:00 ,       10.1910 ,     -84.4040
20070809T13:04:01 ,       10.1910 ,     -84.4050
20070809T13:04:02 ,       10.1920 ,     -84.4060
20070809T13:04:03 ,       10.1930 ,     -84.4070
20070809T13:04:04 ,       10.1940 ,     -84.4080
20070809T13:04:05 ,       10.1950 ,     -84.4080
20070809T13:04:06 ,       10.1950 ,     -84.4090
20070809T13:04:07 ,       10.1960 ,     -84.4100
20070809T13:04:08 ,       10.1970 ,     -84.4110
20070809T13:04:09 ,       10.1980 ,     -84.4120
20070809T13:04:10 ,       10.1990 ,     -84.4130
20070809T13:04:11 ,       10.1990 ,     -84.4140
20070809T13:04:12 ,       10.2000 ,     -84.4140
20070809T13:04:13 ,       10.2010 ,     -84.4150
20070809T13:04:14 ,       10.2020 ,     -84.4160
20070809T13:04:15 ,       10.2030 ,     -84.4170
20070809T13:04:16 ,       10.2030 ,     -84.4170
20070809T13:04:17 ,       10.2040 ,     -84.4180
20070809T13:04:18 ,       10.2050 ,     -84.4190
20070809T13:04:19 ,       10.2060 ,     -84.4200
20070809T13:04:20 ,       10.2070 ,     -84.4210
20070809T13:04:21 ,       10.2070 ,     -84.4210
20070809T13:04:22 ,       10.2080 ,     -84.4220
20070809T13:04:23 ,       10.2090 ,     -84.4230
20070809T13:04:24 ,       10.2100 ,     -84.4240
20070809T13:04:25 ,       10.2110 ,     -84.4250
20070809T13:04:26 ,       10.2110 ,     -84.4260
20070809T13:04:27 ,       10.2120 ,     -84.4270
20070809T13:04:28 ,       10.2130 ,     -84.4270
20070809T13:04:29 ,       10.2140 ,     -84.4280
20070809T13:04:30 ,       10.2150 ,     -84.4290
20070809T13:04:31 ,       10.2150 ,     -84.4300
20070809T13:04:32 ,       10.2160 ,     -84.4310
20070809T13:04:33 ,       10.2170 ,     -84.4320
20070809T13:04:34 ,       10.2180 ,     -84.4330
20070809T13:04:35 ,       10.2190 ,     -84.4330
20070809T13:04:36 ,       10.2200 ,     -84.4340
20070809T13:04:37 ,       10.2200 ,     -84.4340
20070809T13:04:38 ,       10.2210 ,     -84.4350
20070809T13:04:39 ,       10.2220 ,     -84.4360
20070809T13:04:40 ,       10.2230 ,     -84.4370
20070809T13:04:41 ,       10.2240 ,     -84.4380
20070809T13:04:42 ,       10.2250 ,     -84.4390
20070809T13:04:43 ,       10.2250 ,     -84.4400
20070809T13:04:44 ,       10.2260 ,     -84.4400
20070809T13:04:45 ,       10.2270 ,     -84.4410
20070809T13:04:46 ,       10.2280 ,     -84.4420
20070809T13:04:47 ,       10.2290 ,     -84.4430
20070809T13:04:48 ,       10.2300 ,     -84.4440
20070809T13:04:49 ,       10.2300 ,     -84.4450
20070809T13:04:50 ,       10.2310 ,     -84.4450
20070809T13:04:51 ,       10.2320 ,     -84.4460
20070809T13:04:52 ,       10.2330 ,     -84.4470
20070809T13:04:53 ,       10.2340 ,     -84.4480
20070809T13:04:54 ,       10.2350 ,     -84.4490
20070809T13:04:55 ,       10.2350 ,     -84.4500