time,lat,lon
2007-07-24T11:48:03 ,       9.99327 ,     -84.2105
2007-07-24T11:48:04 ,       9.99327 ,     -84.2104
2007-07-24T11:48:05 ,       9.99327 ,     -84.2102
2007-07-24T11:48:06 ,       9.99344 ,     -84.2100
2007-07-24T11:48:07 ,       9.99344 ,     -84.2097
2007-07-24T11:48:08 ,       9.99361 ,     -84.2094
2007-07-24T11:48:09 ,       9.99378 ,     -84.2092
2007-07-24T11:48:10 ,       9.99395 ,     -84.2087
2007-07-24T11:48:11 ,       9.99395 ,     -84.2083
2007-07-24T11:48:12 ,       9.99413 ,     -84.2080
2007-07-24T11:48:13 ,       9.99430 ,     -84.2075
2007-07-24T11:48:14 ,       9.99447 ,     -84.2071
2007-07-24T11:48:15 ,       9.99464 ,     -84.2066
2007-07-24T11:48:16 ,       9.99481 ,     -84.2061
2007-07-24T11:48:17 ,       9.99498 ,     -84.2056
2007-07-24T11:48:18 ,       9.99516 ,     -84.2051
2007-07-24T11:48:19 ,       9.99550 ,     -84.2044
2007-07-24T11:48:20 ,       9.99567 ,     -84.2039
2007-07-24T11:48:21 ,       9.99584 ,     -84.2033
2007-07-24T11:48:22 ,       9.99619 ,     -84.2026
2007-07-24T11:48:23 ,       9.99636 ,     -84.2021
2007-07-24T11:48:24 ,       9.99670 ,     -84.2014
2007-07-24T11:48:25 ,       9.99687 ,     -84.2008
2007-07-24T11:48:26 ,       9.99722 ,     -84.2001
2007-07-24T11:48:27 ,       9.99739 ,     -84.1994
2007-07-24T11:48:28 ,       9.99773 ,     -84.1987
2007-07-24T11:48:29 ,       9.99807 ,     -84.1980
2007-07-24T11:48:30 ,       9.99825 ,     -84.1973
2007-07-24T11:48:31 ,       9.99859 ,     -84.1966
2007-07-24T11:48:32 ,       9.99893 ,     -84.1961
2007-07-24T11:48:33 ,       9.99910 ,     -84.1954
2007-07-24T11:48:34 ,       9.99945 ,     -84.1948
2007-07-24T11:48:35 ,       9.99979 ,     -84.1941
2007-07-24T11:48:36 ,       9.99996 ,     -84.1934
2007-07-24T11:48:37 ,       10.0003 ,     -84.1927
2007-07-24T11:48:38 ,       10.0006 ,     -84.1920
2007-07-24T11:48:39 ,       10.0008 ,     -84.1913
2007-07-24T11:48:40 ,       10.0012 ,     -84.1906
2007-07-24T11:48:41 ,       10.0013 ,     -84.1899
2007-07-24T11:48:42 ,       10.0017 ,     -84.1894
2007-07-24T11:48:43 ,       10.0019 ,     -84.1888
2007-07-24T11:48:44 ,       10.0022 ,     -84.1881
2007-07-24T11:48:45 ,       10.0024 ,     -84.1874
2007-07-24T11:48:46 ,       10.0025 ,     -84.1869
2007-07-24T11:48:47 ,       10.0027 ,     -84.1862
2007-07-24T11:48:48 ,       10.0029 ,     -84.1855
2007-07-24T11:48:49 ,       10.0030 ,     -84.1846
2007-07-24T11:48:50 ,       10.0030 ,     -84.1839
2007-07-24T11:48:51 ,       10.0030 ,     -84.1833
2007-07-24T11:48:52 ,       10.0032 ,     -84.1826
2007-07-24T11:48:53 ,       10.0032 ,     -84.1819
2007-07-24T11:48:54 ,       10.0030 ,     -84.1812
2007-07-24T11:48:55 ,       10.0030 ,     -84.1805
2007-07-24T11:48:56 ,       10.0029 ,     -84.1798
2007-07-24T11:48:57 ,       10.0027 ,     -84.1791
2007-07-24T11:48:58 ,       10.0025 ,     -84.1785
2007-07-24T11:48:59 ,       10.0024 ,     -84.1778
2007-07-24T11:49:00 ,       10.0022 ,     -84.1771
2007-07-24T11:49:01 ,       10.0019 ,     -84.1766
2007-07-24T11:49:02 ,       10.0015 ,     -84.1759
2007-07-24T11:49:03 ,       10.0012 ,     -84.1754
2007-07-24T11:49:04 ,       10.0008 ,     -84.1748
2007-07-24T11:49:05 ,       10.0005 ,     -84.1742
2007-07-24T11:49:06 ,       9.99996 ,     -84.1736
2007-07-24T11:49:07 ,       9.99962 ,     -84.1731
2007-07-24T11:49:08 ,       9.99910 ,     -84.1728
2007-07-24T11:49:09 ,       9.99859 ,     -84.1723
2007-07-24T11:49:10 ,       9.99807 ,     -84.1719
2007-07-24T11:49:11 ,       9.99756 ,     -84.1714
2007-07-24T11:49:12 ,       9.99704 ,     -84.1711
2007-07-24T11:49:13 ,       9.99636 ,     -84.1707
2007-07-24T11:49:14 ,       9.99584 ,     -84.1704
2007-07-24T11:49:15 ,       9.99516 ,     -84.1702
2007-07-24T11:49:16 ,       9.99464 ,     -84.1700
2007-07-24T11:49:17 ,       9.99395 ,     -84.1699
2007-07-24T11:49:18 ,       9.99327 ,     -84.1697
2007-07-24T11:49:19 ,       9.99258 ,     -84.1695
2007-07-24T11:49:20 ,       9.99189 ,     -84.1695
2007-07-24T11:49:21 ,       9.99121 ,     -84.1695
2007-07-24T11:49:22 ,       9.99052 ,     -84.1695
2007-07-24T11:49:23 ,       9.98983 ,     -84.1695
2007-07-24T11:49:24 ,       9.98915 ,     -84.1697
2007-07-24T11:49:25 ,       9.98846 ,     -84.1699
2007-07-24T11:49:26 ,       9.98777 ,     -84.1700
2007-07-24T11:49:27 ,       9.98709 ,     -84.1704
2007-07-24T11:49:28 ,       9.98640 ,     -84.1707
2007-07-24T11:49:29 ,       9.98571 ,     -84.1711
2007-07-24T11:49:30 ,       9.98503 ,     -84.1714
2007-07-24T11:49:31 ,       9.98451 ,     -84.1719
2007-07-24T11:49:32 ,       9.98383 ,     -84.1723
2007-07-24T11:49:33 ,       9.98331 ,     -84.1730
2007-07-24T11:49:34 ,       9.98280 ,     -84.1735
2007-07-24T11:49:35 ,       9.98211 ,     -84.1740
2007-07-24T11:49:36 ,       9.98159 ,     -84.1747
2007-07-24T11:49:37 ,       9.98125 ,     -84.1754
2007-07-24T11:49:38 ,       9.98074 ,     -84.1760
2007-07-24T11:49:39 ,       9.98022 ,     -84.1767
2007-07-24T11:49:40 ,       9.97988 ,     -84.1776
2007-07-24T11:49:41 ,       9.97953 ,     -84.1785
2007-07-24T11:49:42 ,       9.97919 ,     -84.1793
2007-07-24T11:49:43 ,       9.97885 ,     -84.1802
2007-07-24T11:49:44 ,       9.97850 ,     -84.1810
2007-07-24T11:49:45 ,       9.97833 ,     -84.1819
2007-07-24T11:49:46 ,       9.97816 ,     -84.1829
2007-07-24T11:49:47 ,       9.97799 ,     -84.1838
2007-07-24T11:49:48 ,       9.97782 ,     -84.1848
2007-07-24T11:49:49 ,       9.97782 ,     -84.1857
2007-07-24T11:49:50 ,       9.97782 ,     -84.1867
2007-07-24T11:49:51 ,       9.97782 ,     -84.1877
2007-07-24T11:49:52 ,       9.97782 ,     -84.1886
2007-07-24T11:49:53 ,       9.97799 ,     -84.1896
2007-07-24T11:49:54 ,       9.97799 ,     -84.1906
2007-07-24T11:49:55 ,       9.97816 ,     -84.1915
2007-07-24T11:49:56 ,       9.97816 ,     -84.1925
2007-07-24T11:49:57 ,       9.97833 ,     -84.1936
2007-07-24T11:49:58 ,       9.97850 ,     -84.1944
2007-07-24T11:49:59 ,       9.97868 ,     -84.1954
2007-07-24T11:50:00 ,       9.97885 ,     -84.1963
2007-07-24T11:50:01 ,       9.97902 ,     -84.1973
2007-07-24T11:50:02 ,       9.97919 ,     -84.1982
2007-07-24T11:50:03 ,       9.97936 ,     -84.1992
2007-07-24T11:50:04 ,       9.97953 ,     -84.2002
2007-07-24T11:50:05 ,       9.97971 ,     -84.2011
2007-07-24T11:50:06 ,       9.97988 ,     -84.2021
2007-07-24T11:50:07 ,       9.98005 ,     -84.2030
2007-07-24T11:50:08 ,       9.98022 ,     -84.2040
2007-07-24T11:50:09 ,       9.98039 ,     -84.2049
2007-07-24T11:50:10 ,       9.98074 ,     -84.2059
2007-07-24T11:50:11 ,       9.98091 ,     -84.2068
2007-07-24T11:50:12 ,       9.98108 ,     -84.2078
2007-07-24T11:50:13 ,       9.98125 ,     -84.2088
2007-07-24T11:50:14 ,       9.98159 ,     -84.2094
2007-07-24T11:50:15 ,       9.98177 ,     -84.2104
2007-07-24T11:50:16 ,       9.98194 ,     -84.2112
2007-07-24T11:50:17 ,       9.98211 ,     -84.2123
2007-07-24T11:50:18 ,       9.98245 ,     -84.2133
2007-07-24T11:50:19 ,       9.98262 ,     -84.2142
2007-07-24T11:50:20 ,       9.98280 ,     -84.2152
2007-07-24T11:50:21 ,       9.98297 ,     -84.2162
2007-07-24T11:50:22 ,       9.98331 ,     -84.2171
2007-07-24T11:50:23 ,       9.98348 ,     -84.2181
2007-07-24T11:50:24 ,       9.98365 ,     -84.2191
2007-07-24T11:50:25 ,       9.98383 ,     -84.2200
2007-07-24T11:50:26 ,       9.98417 ,     -84.2210
2007-07-24T11:50:27 ,       9.98434 ,     -84.2220
2007-07-24T11:50:28 ,       9.98468 ,     -84.2229
2007-07-24T11:50:29 ,       9.98486 ,     -84.2239
2007-07-24T11:50:30 ,       9.98503 ,     -84.2250
2007-07-24T11:50:31 ,       9.98537 ,     -84.2260
2007-07-24T11:50:32 ,       9.98554 ,     -84.2270
2007-07-24T11:50:33 ,       9.98589 ,     -84.2281
2007-07-24T11:50:34 ,       9.98606 ,     -84.2291
2007-07-24T11:50:35 ,       9.98640 ,     -84.2299
2007-07-24T11:50:36 ,       9.98674 ,     -84.2311
2007-07-24T11:50:37 ,       9.98692 ,     -84.2322
2007-07-24T11:50:38 ,       9.98726 ,     -84.2332
2007-07-24T11:50:39 ,       9.98743 ,     -84.2342
2007-07-24T11:50:40 ,       9.98777 ,     -84.2351
2007-07-24T11:50:41 ,       9.98812 ,     -84.2361
2007-07-24T11:50:42 ,       9.98829 ,     -84.2372
2007-07-24T11:50:43 ,       9.98863 ,     -84.2380
2007-07-24T11:50:44 ,       9.98898 ,     -84.2390
2007-07-24T11:50:45 ,       9.98932 ,     -84.2399
2007-07-24T11:50:46 ,       9.98966 ,     -84.2409
2007-07-24T11:50:47 ,       9.99001 ,     -84.2418
2007-07-24T11:50:48 ,       9.99052 ,     -84.2426
2007-07-24T11:50:49 ,       9.99086 ,     -84.2435
2007-07-24T11:50:50 ,       9.99138 ,     -84.2444
2007-07-24T11:50:51 ,       9.99189 ,     -84.2452
2007-07-24T11:50:52 ,       9.99241 ,     -84.2461
2007-07-24T11:50:53 ,       9.99292 ,     -84.2468
2007-07-24T11:50:54 ,       9.99361 ,     -84.2475
2007-07-24T11:50:55 ,       9.99413 ,     -84.2483
2007-07-24T11:50:56 ,       9.99481 ,     -84.2490
2007-07-24T11:50:57 ,       9.99550 ,     -84.2497
2007-07-24T11:50:58 ,       9.99619 ,     -84.2504
2007-07-24T11:50:59 ,       9.99704 ,     -84.2509
2007-07-24T11:51:00 ,       9.99773 ,     -84.2516
2007-07-24T11:51:01 ,       9.99859 ,     -84.2521
2007-07-24T11:51:02 ,       9.99945 ,     -84.2526
2007-07-24T11:51:03 ,       10.0003 ,     -84.2529
2007-07-24T11:51:04 ,       10.0012 ,     -84.2535
2007-07-24T11:51:05 ,       10.0020 ,     -84.2538
2007-07-24T11:51:06 ,       10.0030 ,     -84.2542
2007-07-24T11:51:07 ,       10.0039 ,     -84.2545
2007-07-24T11:51:08 ,       10.0049 ,     -84.2547
2007-07-24T11:51:09 ,       10.0060 ,     -84.2548
2007-07-24T11:51:10 ,       10.0068 ,     -84.2548
2007-07-24T11:51:11 ,       10.0079 ,     -84.2550
2007-07-24T11:51:12 ,       10.0089 ,     -84.2548
2007-07-24T11:51:13 ,       10.0099 ,     -84.2548
2007-07-24T11:51:14 ,       10.0110 ,     -84.2547
2007-07-24T11:51:15 ,       10.0120 ,     -84.2545
2007-07-24T11:51:16 ,       10.0128 ,     -84.2543
2007-07-24T11:51:17 ,       10.0139 ,     -84.2542
2007-07-24T11:51:18 ,       10.0149 ,     -84.2538
2007-07-24T11:51:19 ,       10.0159 ,     -84.2536
2007-07-24T11:51:20 ,       10.0170 ,     -84.2533
2007-07-24T11:51:21 ,       10.0178 ,     -84.2529
2007-07-24T11:51:22 ,       10.0188 ,     -84.2526
2007-07-24T11:51:23 ,       10.0199 ,     -84.2524
2007-07-24T11:51:24 ,       10.0209 ,     -84.2521
2007-07-24T11:51:25 ,       10.0218 ,     -84.2517
2007-07-24T11:51:26 ,       10.0228 ,     -84.2514
2007-07-24T11:51:27 ,       10.0238 ,     -84.2511
2007-07-24T11:51:28 ,       10.0248 ,     -84.2507
2007-07-24T11:51:29 ,       10.0259 ,     -84.2504
2007-07-24T11:51:30 ,       10.0267 ,     -84.2500
2007-07-24T11:51:31 ,       10.0276 ,     -84.2500
2007-07-24T11:51:32 ,       10.0285 ,     -84.2497
2007-07-24T11:51:33 ,       10.0295 ,     -84.2493
2007-07-24T11:51:34 ,       10.0305 ,     -84.2490
2007-07-24T11:51:35 ,       10.0315 ,     -84.2488
2007-07-24T11:51:36 ,       10.0326 ,     -84.2485
2007-07-24T11:51:37 ,       10.0336 ,     -84.2481
2007-07-24T11:51:38 ,       10.0346 ,     -84.2478
2007-07-24T11:51:39 ,       10.0357 ,     -84.2475
2007-07-24T11:51:40 ,       10.0367 ,     -84.2471
2007-07-24T11:51:41 ,       10.0377 ,     -84.2468
2007-07-24T11:51:42 ,       10.0389 ,     -84.2464
2007-07-24T11:51:43 ,       10.0400 ,     -84.2461
2007-07-24T11:51:44 ,       10.0410 ,     -84.2457
2007-07-24T11:51:45 ,       10.0420 ,     -84.2456
2007-07-24T11:51:46 ,       10.0430 ,     -84.2452
2007-07-24T11:51:47 ,       10.0442 ,     -84.2449
2007-07-24T11:51:48 ,       10.0453 ,     -84.2445
2007-07-24T11:51:49 ,       10.0463 ,     -84.2442
2007-07-24T11:51:50 ,       10.0473 ,     -84.2439
2007-07-24T11:51:51 ,       10.0485 ,     -84.2435
2007-07-24T11:51:52 ,       10.0496 ,     -84.2432
2007-07-24T11:51:53 ,       10.0506 ,     -84.2428
2007-07-24T11:51:54 ,       10.0518 ,     -84.2425
2007-07-24T11:51:55 ,       10.0528 ,     -84.2421
2007-07-24T11:51:56 ,       10.0539 ,     -84.2418
2007-07-24T11:51:57 ,       10.0551 ,     -84.2414
2007-07-24T11:51:58 ,       10.0561 ,     -84.2411
2007-07-24T11:51:59 ,       10.0571 ,     -84.2406
2007-07-24T11:52:00 ,       10.0582 ,     -84.2402
2007-07-24T11:52:01 ,       10.0592 ,     -84.2399
2007-07-24T11:52:02 ,       10.0604 ,     -84.2396
2007-07-24T11:52:03 ,       10.0614 ,     -84.2392
2007-07-24T11:52:04 ,       10.0623 ,     -84.2389
2007-07-24T11:52:05 ,       10.0633 ,     -84.2385
2007-07-24T11:52:06 ,       10.0643 ,     -84.2382
2007-07-24T11:52:07 ,       10.0654 ,     -84.2377
2007-07-24T11:52:08 ,       10.0664 ,     -84.2373
2007-07-24T11:52:09 ,       10.0674 ,     -84.2370
2007-07-24T11:52:10 ,       10.0684 ,     -84.2366
2007-07-24T11:52:11 ,       10.0695 ,     -84.2361
2007-07-24T11:52:12 ,       10.0705 ,     -84.2358
2007-07-24T11:52:13 ,       10.0715 ,     -84.2354
2007-07-24T11:52:14 ,       10.0726 ,     -84.2351
2007-07-24T11:52:15 ,       10.0738 ,     -84.2346
2007-07-24T11:52:16 ,       10.0748 ,     -84.2342
2007-07-24T11:52:17 ,       10.0757 ,     -84.2337
2007-07-24T11:52:18 ,       10.0767 ,     -84.2334
2007-07-24T11:52:19 ,       10.0777 ,     -84.2330
2007-07-24T11:52:20 ,       10.0787 ,     -84.2325
2007-07-24T11:52:21 ,       10.0798 ,     -84.2322
2007-07-24T11:52:22 ,       10.0808 ,     -84.2318
2007-07-24T11:52:23 ,       10.0818 ,     -84.2313
2007-07-24T11:52:24 ,       10.0829 ,     -84.2310
2007-07-24T11:52:25 ,       10.0839 ,     -84.2306
2007-07-24T11:52:26 ,       10.0848 ,     -84.2303
2007-07-24T11:52:27 ,       10.0858 ,     -84.2298
2007-07-24T11:52:28 ,       10.0868 ,     -84.2294
2007-07-24T11:52:29 ,       10.0878 ,     -84.2291
2007-07-24T11:52:30 ,       10.0889 ,     -84.2286
2007-07-24T11:52:31 ,       10.0897 ,     -84.2282
2007-07-24T11:52:32 ,       10.0908 ,     -84.2277
2007-07-24T11:52:33 ,       10.0918 ,     -84.2274
2007-07-24T11:52:34 ,       10.0928 ,     -84.2270
2007-07-24T11:52:35 ,       10.0939 ,     -84.2265
2007-07-24T11:52:36 ,       10.0949 ,     -84.2262
2007-07-24T11:52:37 ,       10.0959 ,     -84.2258
2007-07-24T11:52:38 ,       10.0969 ,     -84.2255
2007-07-24T11:52:39 ,       10.0980 ,     -84.2250
2007-07-24T11:52:40 ,       10.0990 ,     -84.2246
2007-07-24T11:52:41 ,       10.1000 ,     -84.2243
2007-07-24T11:52:42 ,       10.1011 ,     -84.2239
2007-07-24T11:52:43 ,       10.1021 ,     -84.2236
2007-07-24T11:52:44 ,       10.1031 ,     -84.2233
2007-07-24T11:52:45 ,       10.1042 ,     -84.2227
2007-07-24T11:52:46 ,       10.1052 ,     -84.2224
2007-07-24T11:52:47 ,       10.1062 ,     -84.2220
2007-07-24T11:52:48 ,       10.1074 ,     -84.2217
2007-07-24T11:52:49 ,       10.1084 ,     -84.2212
2007-07-24T11:52:50 ,       10.1095 ,     -84.2208
2007-07-24T11:52:51 ,       10.1105 ,     -84.2205
2007-07-24T11:52:52 ,       10.1115 ,     -84.2202
2007-07-24T11:52:53 ,       10.1126 ,     -84.2198
2007-07-24T11:52:54 ,       10.1136 ,     -84.2195
2007-07-24T11:52:55 ,       10.1146 ,     -84.2190
2007-07-24T11:52:56 ,       10.1157 ,     -84.2186
2007-07-24T11:52:57 ,       10.1167 ,     -84.2183
2007-07-24T11:52:58 ,       10.1177 ,     -84.2179
2007-07-24T11:52:59 ,       10.1186 ,     -84.2176
2007-07-24T11:53:00 ,       10.1196 ,     -84.2172
2007-07-24T11:53:01 ,       10.1206 ,     -84.2169
2007-07-24T11:53:02 ,       10.1217 ,     -84.2164
2007-07-24T11:53:03 ,       10.1227 ,     -84.2160
2007-07-24T11:53:04 ,       10.1237 ,     -84.2157
2007-07-24T11:53:05 ,       10.1248 ,     -84.2153
2007-07-24T11:53:06 ,       10.1258 ,     -84.2148
2007-07-24T11:53:07 ,       10.1268 ,     -84.2145
2007-07-24T11:53:08 ,       10.1278 ,     -84.2142
2007-07-24T11:53:09 ,       10.1289 ,     -84.2136
2007-07-24T11:53:10 ,       10.1299 ,     -84.2133
2007-07-24T11:53:11 ,       10.1309 ,     -84.2130
2007-07-24T11:53:12 ,       10.1320 ,     -84.2124
2007-07-24T11:53:13 ,       10.1330 ,     -84.2121
2007-07-24T11:53:14 ,       10.1340 ,     -84.2117
2007-07-24T11:53:15 ,       10.1349 ,     -84.2114
2007-07-24T11:53:16 ,       10.1359 ,     -84.2109
2007-07-24T11:53:17 ,       10.1369 ,     -84.2105
2007-07-24T11:53:18 ,       10.1380 ,     -84.2102
2007-07-24T11:53:19 ,       10.1390 ,     -84.2097
2007-07-24T11:53:20 ,       10.1402 ,     -84.2094
2007-07-24T11:53:21 ,       10.1412 ,     -84.2088
2007-07-24T11:53:22 ,       10.1423 ,     -84.2085
2007-07-24T11:53:23 ,       10.1433 ,     -84.2081
2007-07-24T11:53:24 ,       10.1443 ,     -84.2076
2007-07-24T11:53:25 ,       10.1455 ,     -84.2073
2007-07-24T11:53:26 ,       10.1466 ,     -84.2068
2007-07-24T11:53:27 ,       10.1476 ,     -84.2064
2007-07-24T11:53:28 ,       10.1486 ,     -84.2059
2007-07-24T11:53:29 ,       10.1496 ,     -84.2056
2007-07-24T11:53:30 ,       10.1507 ,     -84.2052
2007-07-24T11:53:31 ,       10.1517 ,     -84.2047
2007-07-24T11:53:32 ,       10.1527 ,     -84.2044
2007-07-24T11:53:33 ,       10.1538 ,     -84.2039
2007-07-24T11:53:34 ,       10.1550 ,     -84.2035
2007-07-24T11:53:35 ,       10.1560 ,     -84.2030
2007-07-24T11:53:36 ,       10.1570 ,     -84.2026
2007-07-24T11:53:37 ,       10.1581 ,     -84.2023
2007-07-24T11:53:38 ,       10.1591 ,     -84.2018
2007-07-24T11:53:39 ,       10.1603 ,     -84.2014
2007-07-24T11:53:40 ,       10.1613 ,     -84.2009
2007-07-24T11:53:41 ,       10.1623 ,     -84.2006
2007-07-24T11:53:42 ,       10.1634 ,     -84.2002
2007-07-24T11:53:43 ,       10.1644 ,     -84.1999
2007-07-24T11:53:44 ,       10.1654 ,     -84.1994
2007-07-24T11:53:45 ,       10.1665 ,     -84.1991
2007-07-24T11:53:46 ,       10.1677 ,     -84.1985
2007-07-24T11:53:47 ,       10.1687 ,     -84.1982
2007-07-24T11:53:48 ,       10.1697 ,     -84.1977
2007-07-24T11:53:49 ,       10.1709 ,     -84.1973
2007-07-24T11:53:50 ,       10.1720 ,     -84.1968
2007-07-24T11:53:51 ,       10.1732 ,     -84.1965
2007-07-24T11:53:52 ,       10.1742 ,     -84.1960
2007-07-24T11:53:53 ,       10.1752 ,     -84.1956
2007-07-24T11:53:54 ,       10.1766 ,     -84.1951
2007-07-24T11:53:55 ,       10.1776 ,     -84.1946
2007-07-24T11:53:56 ,       10.1788 ,     -84.1942
2007-07-24T11:53:57 ,       10.1799 ,     -84.1937
2007-07-24T11:53:58 ,       10.1811 ,     -84.1934
2007-07-24T11:53:59 ,       10.1821 ,     -84.1930
2007-07-24T11:54:00 ,       10.1833 ,     -84.1927
2007-07-24T11:54:01 ,       10.1845 ,     -84.1922
2007-07-24T11:54:02 ,       10.1857 ,     -84.1918
2007-07-24T11:54:03 ,       10.1869 ,     -84.1915
2007-07-24T11:54:04 ,       10.1879 ,     -84.1911
2007-07-24T11:54:05 ,       10.1890 ,     -84.1910
2007-07-24T11:54:06 ,       10.1902 ,     -84.1906
2007-07-24T11:54:07 ,       10.1914 ,     -84.1903
2007-07-24T11:54:08 ,       10.1926 ,     -84.1899
2007-07-24T11:54:09 ,       10.1938 ,     -84.1896
2007-07-24T11:54:10 ,       10.1950 ,     -84.1894
2007-07-24T11:54:11 ,       10.1962 ,     -84.1891
2007-07-24T11:54:12 ,       10.1974 ,     -84.1888
2007-07-24T11:54:13 ,       10.1986 ,     -84.1884
2007-07-24T11:54:14 ,       10.1998 ,     -84.1882
2007-07-24T11:54:15 ,       10.2010 ,     -84.1879
2007-07-24T11:54:16 ,       10.2023 ,     -84.1875
2007-07-24T11:54:17 ,       10.2035 ,     -84.1874
2007-07-24T11:54:18 ,       10.2048 ,     -84.1870
2007-07-24T11:54:19 ,       10.2060 ,     -84.1869
2007-07-24T11:54:20 ,       10.2072 ,     -84.1865
2007-07-24T11:54:21 ,       10.2084 ,     -84.1863
2007-07-24T11:54:22 ,       10.2097 ,     -84.1860
2007-07-24T11:54:23 ,       10.2109 ,     -84.1857
2007-07-24T11:54:24 ,       10.2121 ,     -84.1855
2007-07-24T11:54:25 ,       10.2133 ,     -84.1851
2007-07-24T11:54:26 ,       10.2145 ,     -84.1850
2007-07-24T11:54:27 ,       10.2157 ,     -84.1846
2007-07-24T11:54:28 ,       10.2169 ,     -84.1845
2007-07-24T11:54:29 ,       10.2181 ,     -84.1841
2007-07-24T11:54:30 ,       10.2193 ,     -84.1839
2007-07-24T11:54:31 ,       10.2205 ,     -84.1836
2007-07-24T11:54:32 ,       10.2219 ,     -84.1834
2007-07-24T11:54:33 ,       10.2231 ,     -84.1831
2007-07-24T11:54:34 ,       10.2243 ,     -84.1829
2007-07-24T11:54:35 ,       10.2255 ,     -84.1826
2007-07-24T11:54:36 ,       10.2267 ,     -84.1824
2007-07-24T11:54:37 ,       10.2279 ,     -84.1822
2007-07-24T11:54:38 ,       10.2290 ,     -84.1819
2007-07-24T11:54:39 ,       10.2302 ,     -84.1817
2007-07-24T11:54:40 ,       10.2315 ,     -84.1814
2007-07-24T11:54:41 ,       10.2327 ,     -84.1812
2007-07-24T11:54:42 ,       10.2339 ,     -84.1808
2007-07-24T11:54:43 ,       10.2351 ,     -84.1807
2007-07-24T11:54:44 ,       10.2363 ,     -84.1803
2007-07-24T11:54:45 ,       10.2375 ,     -84.1802
2007-07-24T11:54:46 ,       10.2387 ,     -84.1798
2007-07-24T11:54:47 ,       10.2399 ,     -84.1796
2007-07-24T11:54:48 ,       10.2413 ,     -84.1793
2007-07-24T11:54:49 ,       10.2425 ,     -84.1791
2007-07-24T11:54:50 ,       10.2439 ,     -84.1788
2007-07-24T11:54:51 ,       10.2451 ,     -84.1786
2007-07-24T11:54:52 ,       10.2463 ,     -84.1783
2007-07-24T11:54:53 ,       10.2475 ,     -84.1781
2007-07-24T11:54:54 ,       10.2487 ,     -84.1779
2007-07-24T11:54:55 ,       10.2499 ,     -84.1776
2007-07-24T11:54:56 ,       10.2511 ,     -84.1774
2007-07-24T11:54:57 ,       10.2523 ,     -84.1771
2007-07-24T11:54:58 ,       10.2535 ,     -84.1769
2007-07-24T11:54:59 ,       10.2547 ,     -84.1766
2007-07-24T11:55:00 ,       10.2559 ,     -84.1764
2007-07-24T11:55:01 ,       10.2571 ,     -84.1760
2007-07-24T11:55:02 ,       10.2583 ,     -84.1759
2007-07-24T11:55:03 ,       10.2597 ,     -84.1755
2007-07-24T11:55:04 ,       10.2609 ,     -84.1754
2007-07-24T11:55:05 ,       10.2621 ,     -84.1750
2007-07-24T11:55:06 ,       10.2633 ,     -84.1748
2007-07-24T11:55:07 ,       10.2645 ,     -84.1745
2007-07-24T11:55:08 ,       10.2657 ,     -84.1743
2007-07-24T11:55:09 ,       10.2669 ,     -84.1740
2007-07-24T11:55:10 ,       10.2681 ,     -84.1738
2007-07-24T11:55:11 ,       10.2691 ,     -84.1736
2007-07-24T11:55:12 ,       10.2703 ,     -84.1733
2007-07-24T11:55:13 ,       10.2715 ,     -84.1731
2007-07-24T11:55:14 ,       10.2727 ,     -84.1728
2007-07-24T11:55:15 ,       10.2739 ,     -84.1726
2007-07-24T11:55:16 ,       10.2751 ,     -84.1723
2007-07-24T11:55:17 ,       10.2763 ,     -84.1721
2007-07-24T11:55:18 ,       10.2775 ,     -84.1717
2007-07-24T11:55:19 ,       10.2787 ,     -84.1716
2007-07-24T11:55:20 ,       10.2799 ,     -84.1712
2007-07-24T11:55:21 ,       10.2811 ,     -84.1711
2007-07-24T11:55:22 ,       10.2825 ,     -84.1707
2007-07-24T11:55:23 ,       10.2837 ,     -84.1706
2007-07-24T11:55:24 ,       10.2849 ,     -84.1702
2007-07-24T11:55:25 ,       10.2861 ,     -84.1700
2007-07-24T11:55:26 ,       10.2873 ,     -84.1697
2007-07-24T11:55:27 ,       10.2885 ,     -84.1695
2007-07-24T11:55:28 ,       10.2897 ,     -84.1692
2007-07-24T11:55:29 ,       10.2909 ,     -84.1690
2007-07-24T11:55:30 ,       10.2921 ,     -84.1687
2007-07-24T11:55:31 ,       10.2933 ,     -84.1685
2007-07-24T11:55:32 ,       10.2945 ,     -84.1681
2007-07-24T11:55:33 ,       10.2956 ,     -84.1680
2007-07-24T11:55:34 ,       10.2968 ,     -84.1676
2007-07-24T11:55:35 ,       10.2980 ,     -84.1675
2007-07-24T11:55:36 ,       10.2992 ,     -84.1671
2007-07-24T11:55:37 ,       10.3004 ,     -84.1669
2007-07-24T11:55:38 ,       10.3016 ,     -84.1666
2007-07-24T11:55:39 ,       10.3028 ,     -84.1664
2007-07-24T11:55:40 ,       10.3040 ,     -84.1661
2007-07-24T11:55:41 ,       10.3052 ,     -84.1659
2007-07-24T11:55:42 ,       10.3064 ,     -84.1656
2007-07-24T11:55:43 ,       10.3076 ,     -84.1654
2007-07-24T11:55:44 ,       10.3088 ,     -84.1651
2007-07-24T11:55:45 ,       10.3100 ,     -84.1649
2007-07-24T11:55:46 ,       10.3112 ,     -84.1645
2007-07-24T11:55:47 ,       10.3124 ,     -84.1644
2007-07-24T11:55:48 ,       10.3136 ,     -84.1640
2007-07-24T11:55:49 ,       10.3148 ,     -84.1639
2007-07-24T11:55:50 ,       10.3160 ,     -84.1635
2007-07-24T11:55:51 ,       10.3172 ,     -84.1633
2007-07-24T11:55:52 ,       10.3184 ,     -84.1630