NUM,TIME,OBSLAT,OBSLON,OBSMODE,XCO2,AOD,CLR_FRAC
720516,2015-07-01 00:23:59+00:00,3.20001,96.4734,1,402.334,0.0624605,0.00000
720517,2015-07-01 00:24:09+00:00,3.67907,96.7761,1,402.066,0.0379229,0.00000
720518,2015-07-01 00:24:19+00:00,4.15664,97.0783,1,402.318,0.0403675,0.00000
720519,2015-07-01 00:24:29+00:00,4.63463,97.3818,1,402.566,0.0513946,0.588508
720520,2015-07-01 00:24:39+00:00,5.11118,97.6858,1,402.755,0.0721988,0.616038
720521,2015-07-01 00:24:49+00:00,5.58730,97.9902,1,402.469,0.111078,0.00000
720522,2015-07-01 00:24:59+00:00,6.06298,98.2960,1,402.405,0.106130,0.00000
720523,2015-07-01 00:25:09+00:00,6.53827,98.6032,1,402.433,0.109633,0.00000
720524,2015-07-01 00:25:19+00:00,7.01328,98.9101,1,402.417,0.0925207,0.00000
720525,2015-07-01 00:25:29+00:00,7.48697,99.2195,1,402.556,0.0783022,0.639441
720526,2015-07-01 00:25:39+00:00,7.96040,99.5294,1,402.673,0.0628864,0.00000
720527,2015-07-01 00:25:49+00:00,8.43358,99.8408,1,402.591,0.0552999,0.00000
720528,2015-07-01 00:25:59+00:00,8.90653,100.154,1,402.641,0.0534484,0.00000
720529,2015-07-01 00:26:09+00:00,9.37832,100.468,1,402.659,0.0589799,0.613297
720530,2015-07-01 00:26:19+00:00,9.84998,100.784,1,402.778,0.0665643,0.662225
720531,2015-07-01 00:26:29+00:00,10.3205,101.102,1,402.818,0.0657186,0.664439
720532,2015-07-01 00:26:39+00:00,10.7909,101.421,1,402.867,0.0627083,0.659985
720533,2015-07-01 00:26:49+00:00,11.2603,101.741,1,402.850,0.0646561,0.647051
720534,2015-07-01 00:26:59+00:00,11.7296,102.064,1,402.850,0.0646561,0.647051
720535,2015-07-01 00:27:09+00:00,12.1987,102.389,1,402.961,0.0805114,0.00000
720536,2015-07-01 00:27:19+00:00,12.6670,102.715,1,403.157,0.0783153,0.00000
720537,2015-07-01 00:27:29+00:00,11.4880,98.5310,0,403.091,0.0753368,0.595245
720538,2015-07-01 00:27:39+00:00,11.9930,98.9080,0,403.231,0.0808161,0.560369
720539,2015-07-01 00:27:49+00:00,12.4970,99.2870,0,403.273,0.0629972,0.00000
720540,2015-07-01 00:27:59+00:00,13.0000,99.6680,0,403.122,0.0590243,0.00000
720541,2015-07-01 00:28:09+00:00,13.5030,100.051,0,403.472,0.0657479,0.00000
720542,2015-07-01 00:28:19+00:00,14.0050,100.435,0,403.694,0.0716800,0.00000
720543,2015-07-01 00:28:29+00:00,14.5060,100.821,0,403.473,0.0663455,0.00000
720544,2015-07-01 00:28:39+00:00,15.0070,101.209,0,403.117,0.0497492,0.00000
720545,2015-07-01 00:28:49+00:00,15.5060,101.599,0,402.996,0.0668156,0.00000
720546,2015-07-01 00:28:59+00:00,16.0050,101.992,0,402.931,0.0831059,1.00000
720547,2015-07-01 00:29:09+00:00,16.5030,102.386,0,402.989,0.0873073,1.00000
720548,2015-07-01 00:29:19+00:00,17.0000,102.783,0,403.154,0.0950512,1.00000
720549,2015-07-01 00:29:29+00:00,17.4960,103.181,0,403.472,0.101016,1.00000
720550,2015-07-01 00:29:39+00:00,17.9910,103.583,0,403.807,0.104252,0.00000
720551,2015-07-01 00:29:49+00:00,18.4850,103.987,0,404.043,0.102722,0.00000
720552,2015-07-01 00:29:59+00:00,18.9780,104.393,0,403.766,0.0802979,0.00000
720553,2015-07-01 00:30:09+00:00,19.4690,104.802,0,404.038,0.0709601,0.695923
720554,2015-07-01 00:30:19+00:00,19.9600,105.214,0,403.925,0.0651194,0.660645
720555,2015-07-01 00:30:29+00:00,20.4490,105.628,0,404.239,0.0691900,0.516846
720556,2015-07-01 00:30:39+00:00,20.9380,106.045,0,404.617,0.0737938,0.00000
720557,2015-07-01 00:30:49+00:00,21.4250,106.466,0,404.796,0.0794777,0.00000
720558,2015-07-01 00:30:59+00:00,21.9100,106.889,0,404.579,0.0967501,0.00000
720559,2015-07-01 00:31:09+00:00,22.3950,107.316,0,404.836,0.120668,0.00000
720560,2015-07-01 00:31:19+00:00,22.8770,107.746,0,405.190,0.131394,0.00000
720561,2015-07-01 00:31:29+00:00,23.3590,108.179,0,405.479,0.149073,0.00000
720562,2015-07-01 00:31:39+00:00,23.8390,108.615,0,405.566,0.173203,0.00000
720563,2015-07-01 00:31:49+00:00,24.3170,109.056,0,405.990,0.191926,0.00000
720564,2015-07-01 00:31:59+00:00,24.7940,109.499,0,406.195,0.197300,0.00000
720565,2015-07-01 00:32:09+00:00,25.2700,109.947,0,405.866,0.200819,0.00000
720566,2015-07-01 00:32:19+00:00,25.7430,110.398,0,405.513,0.164077,0.00000
720567,2015-07-01 00:32:29+00:00,26.2150,110.853,0,405.465,0.162124,0.00000
720568,2015-07-01 00:32:39+00:00,26.6850,111.313,0,405.739,0.159887,0.00000
720569,2015-07-01 00:32:49+00:00,27.1540,111.776,0,406.671,0.266691,0.00000
720570,2015-07-01 00:32:59+00:00,27.6200,112.243,0,406.374,0.501157,0.00000
720571,2015-07-01 00:33:09+00:00,28.0850,112.715,0,406.740,0.445327,0.00000
720572,2015-07-01 00:33:19+00:00,28.5470,113.192,0,406.957,0.291893,0.00000
720573,2015-07-01 00:33:29+00:00,29.0080,113.673,0,406.419,0.202587,0.00000
720574,2015-07-01 00:33:39+00:00,29.4670,114.158,0,406.259,0.200377,0.00000
720575,2015-07-01 00:33:49+00:00,29.9230,114.648,0,406.767,0.239482,0.00000
720576,2015-07-01 00:33:59+00:00,30.3770,115.143,0,406.198,0.235715,0.00000
720577,2015-07-01 00:34:09+00:00,30.8290,115.643,0,405.461,0.209036,0.00000
720578,2015-07-01 00:34:19+00:00,31.2790,116.149,0,405.644,0.258207,0.00000
720579,2015-07-01 00:34:29+00:00,31.7260,116.659,0,406.209,0.340554,0.00000
720580,2015-07-01 00:34:39+00:00,32.1710,117.174,0,406.217,0.435067,0.00000
720581,2015-07-01 00:34:49+00:00,32.6130,117.696,0,405.891,0.572273,0.00000
720582,2015-07-01 00:34:59+00:00,33.0530,118.222,0,405.196,0.564447,0.00000
720583,2015-07-01 00:35:09+00:00,33.4900,118.754,0,404.435,0.455848,0.00000
720584,2015-07-01 00:35:19+00:00,33.9250,119.292,0,403.360,0.313722,0.00000
720585,2015-07-01 00:35:29+00:00,34.3560,119.836,0,402.293,0.236935,1.00000
720586,2015-07-01 00:35:39+00:00,34.7850,120.386,0,400.115,0.160417,1.00000
720587,2015-07-01 00:35:49+00:00,35.2110,120.942,0,400.034,0.159806,1.00000
720588,2015-07-01 00:35:59+00:00,35.6340,121.505,0,399.389,0.153244,1.00000
720589,2015-07-01 00:36:09+00:00,36.0540,122.073,0,398.136,0.107469,1.00000
720590,2015-07-01 00:36:19+00:00,36.4700,122.648,0,397.492,0.0979253,1.00000
720591,2015-07-01 00:36:29+00:00,36.8840,123.230,0,396.849,0.0997273,1.00000
720592,2015-07-01 00:36:39+00:00,37.2940,123.819,0,396.540,0.105291,1.00000
720593,2015-07-01 00:36:49+00:00,37.7000,124.414,0,396.351,0.120814,0.974998
720594,2015-07-01 00:36:59+00:00,38.1030,125.016,0,396.315,0.117390,0.907928
720595,2015-07-01 00:37:09+00:00,38.5030,125.626,0,396.393,0.104932,1.00000
720596,2015-07-01 00:37:19+00:00,38.8990,126.242,0,396.800,0.113546,0.993572
720597,2015-07-01 00:37:29+00:00,39.2910,126.866,0,396.940,0.0886412,0.980549
720598,2015-07-01 00:37:39+00:00,39.6790,127.497,0,397.885,0.109330,0.986660
720599,2015-07-01 00:37:49+00:00,40.0630,128.136,0,398.723,0.110245,0.977040
720600,2015-07-01 00:37:59+00:00,40.4440,128.782,0,399.437,0.105911,0.967030
720601,2015-07-01 00:38:09+00:00,40.8200,129.437,0,399.084,0.136954,0.862427
720602,2015-07-01 00:38:19+00:00,41.1910,130.099,0,398.042,0.253193,0.543140
720603,2015-07-01 00:38:29+00:00,41.5590,130.769,0,397.679,0.0963906,0.930650
720604,2015-07-01 00:38:39+00:00,41.9220,131.447,0,397.844,0.123178,0.706597
720605,2015-07-01 00:38:49+00:00,42.2800,132.133,0,399.201,0.136668,0.00000
720606,2015-07-01 00:38:59+00:00,42.6340,132.827,0,400.519,0.0806258,0.00000
720607,2015-07-01 00:39:09+00:00,42.9830,133.530,0,400.569,0.0522662,0.00000
720608,2015-07-01 00:39:19+00:00,43.3270,134.241,0,400.315,0.0587187,0.00000
720609,2015-07-01 00:39:29+00:00,43.6660,134.960,0,400.888,0.0589164,0.00000
720610,2015-07-01 00:39:39+00:00,43.9990,135.689,0,400.171,0.0758248,0.00000
720611,2015-07-01 00:39:49+00:00,44.3280,136.425,0,399.160,0.0646870,0.00000
720612,2015-07-01 00:39:59+00:00,44.6510,137.171,0,399.749,0.0741784,0.00000
720613,2015-07-01 00:40:09+00:00,44.9690,137.925,0,399.313,0.0747779,0.00000
720614,2015-07-01 00:40:19+00:00,45.2810,138.688,0,398.312,0.0507436,0.00000
720615,2015-07-01 00:40:29+00:00,45.5870,139.459,0,398.741,0.0742798,0.00000
720616,2015-07-01 00:40:39+00:00,45.8880,140.240,0,397.804,0.0465537,0.00000
720617,2015-07-01 00:40:49+00:00,46.1820,141.029,0,398.244,0.0542305,0.00000
720618,2015-07-01 00:40:59+00:00,46.4710,141.827,0,397.177,0.0438041,0.00000
720619,2015-07-01 00:41:09+00:00,46.7530,142.634,0,396.643,0.0506982,0.00000
720620,2015-07-01 00:41:19+00:00,45.7846,145.676,1,398.606,0.114633,0.00000
720621,2015-07-01 00:41:29+00:00,46.0262,146.439,1,398.813,0.171064,0.00000
720622,2015-07-01 00:41:39+00:00,46.2623,147.209,1,398.031,0.144522,0.00000
720623,2015-07-01 00:41:49+00:00,46.4921,147.986,1,398.372,0.206091,0.00000
720624,2015-07-01 00:41:59+00:00,46.7156,148.770,1,398.680,0.305713,0.00000
720625,2015-07-01 00:42:09+00:00,46.9327,149.562,1,398.288,0.202862,0.00000
720626,2015-07-01 00:42:19+00:00,47.1435,150.360,1,399.033,0.287299,0.00000
720627,2015-07-01 00:42:29+00:00,47.3470,151.166,1,398.908,0.209356,0.00000
720628,2015-07-01 00:42:39+00:00,47.5452,151.979,1,399.175,0.244056,0.00000
720629,2015-07-01 00:42:49+00:00,47.7362,152.798,1,399.325,0.289088,0.00000
720630,2015-07-01 00:42:59+00:00,47.9200,153.624,1,399.369,0.229333,0.00000
720631,2015-07-01 00:43:09+00:00,48.0975,154.455,1,399.419,0.174618,0.00000
720632,2015-07-01 00:43:19+00:00,48.2669,155.293,1,399.190,0.130530,0.00000
720633,2015-07-01 00:43:29+00:00,48.4301,156.138,1,398.952,0.157657,0.00000
720634,2015-07-01 00:43:39+00:00,48.5862,156.987,1,398.925,0.232341,0.00000
720635,2015-07-01 00:43:49+00:00,48.7342,157.843,1,399.173,0.297204,0.00000
720636,2015-07-01 00:43:59+00:00,48.8751,158.704,1,399.177,0.300200,0.00000
720637,2015-07-01 00:44:09+00:00,49.0089,159.569,1,399.344,0.293002,0.00000
720638,2015-07-01 00:44:19+00:00,49.1357,160.441,1,399.471,0.245880,0.00000
720639,2015-07-01 00:44:29+00:00,49.2535,161.316,1,399.233,0.150264,0.00000
720640,2015-07-01 00:44:39+00:00,49.3652,162.196,1,399.309,0.137512,0.00000
720641,2015-07-01 00:44:49+00:00,49.4679,163.081,1,399.336,0.143729,0.00000
720642,2015-07-01 00:44:59+00:00,49.5637,163.969,1,399.311,0.146776,0.00000
720643,2015-07-01 00:45:09+00:00,49.6505,164.860,1,399.227,0.264966,0.00000
720644,2015-07-01 00:45:19+00:00,49.7304,165.755,1,399.227,0.327865,0.00000
720645,2015-07-01 00:45:29+00:00,49.8023,166.653,1,398.925,0.188690,0.00000
720646,2015-07-01 00:45:39+00:00,49.8654,167.554,1,398.854,0.148782,0.00000
720647,2015-07-01 00:45:49+00:00,49.9215,168.456,1,398.764,0.0958194,0.00000
720648,2015-07-01 00:45:59+00:00,49.9688,169.361,1,398.694,0.0854881,0.00000
720649,2015-07-01 00:46:09+00:00,50.0081,170.269,1,398.700,0.0800031,0.00000
720650,2015-07-01 00:46:19+00:00,50.0396,171.176,1,398.836,0.0695105,0.00000
720651,2015-07-01 00:46:29+00:00,50.0631,172.086,1,398.856,0.0654934,0.00000
720652,2015-07-01 00:46:39+00:00,50.0779,172.996,1,398.871,0.0764577,0.00000
720653,2015-07-01 00:46:49+00:00,50.0847,173.906,1,399.037,0.0820824,0.00000
720654,2015-07-01 00:46:59+00:00,50.0837,174.816,1,399.504,0.0702655,0.00000
720655,2015-07-01 00:47:09+00:00,50.0748,175.726,1,399.832,0.0691715,0.00000
720656,2015-07-01 00:47:19+00:00,50.0570,176.635,1,400.243,0.0754221,0.00000
720657,2015-07-01 00:47:29+00:00,50.0314,177.544,1,400.357,0.0782943,0.00000
720658,2015-07-01 00:47:39+00:00,49.9969,178.451,1,400.420,0.0892638,0.00000
720659,2015-07-01 00:47:49+00:00,49.9555,179.357,1,400.464,0.0941922,0.00000
720660,2015-07-01 00:47:59+00:00,49.9052,-179.740,1,400.476,0.0904939,0.00000
720661,2015-07-01 00:48:09+00:00,49.8470,-178.839,1,400.445,0.0955672,0.00000
720662,2015-07-01 00:48:19+00:00,49.7809,-177.940,1,400.561,0.103513,0.00000
720663,2015-07-01 00:48:29+00:00,49.7068,-177.045,1,400.808,0.107526,0.00000
720664,2015-07-01 00:48:39+00:00,49.6248,-176.153,1,400.908,0.112215,0.00000
720665,2015-07-01 00:48:49+00:00,49.5358,-175.264,1,400.659,0.118105,0.00000
720666,2015-07-01 00:48:59+00:00,49.4379,-174.379,1,400.288,0.124651,0.00000
720667,2015-07-01 00:49:09+00:00,49.3329,-173.498,1,399.977,0.123321,0.00000
720668,2015-07-01 00:49:19+00:00,49.2199,-172.622,1,399.847,0.108271,0.00000
720669,2015-07-01 00:49:29+00:00,49.0990,-171.750,1,399.708,0.0956699,0.00000
720670,2015-07-01 00:49:39+00:00,48.9709,-170.883,1,399.553,0.0937947,0.00000
720671,2015-07-01 00:49:49+00:00,48.8349,-170.022,1,399.508,0.0939407,0.00000
720672,2015-07-01 00:49:59+00:00,48.6917,-169.165,1,399.556,0.0967570,0.00000
720673,2015-07-01 00:50:09+00:00,48.5414,-168.314,1,399.247,0.0993640,0.00000
720674,2015-07-01 00:50:19+00:00,48.3839,-167.469,1,399.108,0.0920204,0.00000
720675,2015-07-01 00:50:29+00:00,48.2193,-166.630,1,399.176,0.0989844,0.00000
720676,2015-07-01 00:50:39+00:00,48.0475,-165.798,1,399.177,0.0866992,0.00000
720677,2015-07-01 00:50:49+00:00,47.8695,-164.971,1,399.295,0.0845003,0.00000
720678,2015-07-01 00:50:59+00:00,47.6843,-164.151,1,399.424,0.0893525,0.00000
720679,2015-07-01 00:51:09+00:00,47.4919,-163.339,1,399.474,0.0895479,0.00000
720680,2015-07-01 00:51:19+00:00,47.2932,-162.532,1,399.441,0.0847796,0.00000
720681,2015-07-01 00:51:29+00:00,47.0872,-161.733,1,399.576,0.0801859,0.826050
720682,2015-07-01 00:51:39+00:00,46.8759,-160.941,1,399.521,0.0783389,0.944275
720683,2015-07-01 00:51:49+00:00,46.6572,-160.156,1,399.822,0.0601530,1.00000
720684,2015-07-01 00:51:59+00:00,46.4332,-159.379,1,399.944,0.0559743,1.00000
720685,2015-07-01 00:52:09+00:00,46.2029,-158.609,1,400.361,0.0689961,0.00000
720686,2015-07-01 00:52:19+00:00,45.9661,-157.846,1,400.424,0.0708392,0.00000
720687,2015-07-01 00:52:29+00:00,45.7239,-157.091,1,400.060,0.0804730,0.00000
720688,2015-07-01 00:52:39+00:00,45.4754,-156.343,1,399.987,0.0822270,0.00000
720689,2015-07-01 00:52:49+00:00,45.2213,-155.603,1,400.391,0.0590633,0.00000
720690,2015-07-01 00:52:59+00:00,44.9618,-154.871,1,400.675,0.0521147,0.00000
720691,2015-07-01 00:53:09+00:00,44.6969,-154.147,1,401.634,0.0559628,0.00000
720692,2015-07-01 00:53:19+00:00,44.4264,-153.430,1,401.289,0.0640829,0.00000
720693,2015-07-01 00:53:29+00:00,44.1504,-152.722,1,401.423,0.0572066,0.00000
720694,2015-07-01 00:53:39+00:00,43.8699,-152.021,1,401.441,0.0642347,0.00000
720695,2015-07-01 00:53:49+00:00,43.5839,-151.327,1,401.770,0.0652744,0.00000
720696,2015-07-01 00:53:59+00:00,43.2933,-150.642,1,402.027,0.0550000,0.00000
720697,2015-07-01 00:54:09+00:00,42.9972,-149.964,1,402.249,0.0387898,0.00000
720698,2015-07-01 00:54:19+00:00,42.6974,-149.294,1,402.646,0.0367321,0.00000
720699,2015-07-01 00:54:29+00:00,42.3921,-148.632,1,402.913,0.0451221,0.00000
720700,2015-07-01 00:54:39+00:00,42.0832,-147.978,1,403.037,0.0618402,0.00000
720701,2015-07-01 00:54:49+00:00,41.7687,-147.331,1,402.947,0.0744778,0.00000
720702,2015-07-01 00:54:59+00:00,41.5289,-146.134,1,402.802,0.103580,0.00000
720703,2015-07-01 00:55:09+00:00,41.2006,-145.497,1,402.590,0.0965875,0.00000
720704,2015-07-01 00:55:19+00:00,40.8686,-144.868,1,402.291,0.0887897,0.00000
720705,2015-07-01 00:55:29+00:00,40.5330,-144.246,1,402.008,0.0780140,0.00000
720706,2015-07-01 00:55:39+00:00,40.1927,-143.631,1,401.976,0.0617406,0.00000
720707,2015-07-01 00:55:49+00:00,39.8488,-143.023,1,402.053,0.0602149,0.00000
720708,2015-07-01 00:55:59+00:00,39.5012,-142.424,1,402.302,0.0574940,0.873344
720709,2015-07-01 00:56:09+00:00,39.1499,-141.831,1,402.370,0.0592252,1.00000
720710,2015-07-01 00:56:19+00:00,38.7950,-141.245,1,402.345,0.0686482,1.00000
720711,2015-07-01 00:56:29+00:00,38.4363,-140.667,1,402.282,0.0687710,1.00000
720712,2015-07-01 00:56:39+00:00,38.0750,-140.096,1,402.414,0.0644254,1.00000
720713,2015-07-01 00:56:49+00:00,37.7100,-139.531,1,402.562,0.0662685,1.00000
720714,2015-07-01 00:56:59+00:00,37.3413,-138.973,1,402.548,0.0537805,1.00000
720715,2015-07-01 00:57:09+00:00,36.9699,-138.421,1,402.539,0.0415416,1.00000
720716,2015-07-01 00:57:19+00:00,36.5958,-137.878,1,402.568,0.0504047,1.00000
720717,2015-07-01 00:57:29+00:00,36.2190,-137.340,1,402.666,0.0417783,1.00000
720718,2015-07-01 00:57:39+00:00,35.8385,-136.809,1,402.802,0.0367121,1.00000
720719,2015-07-01 00:57:49+00:00,35.4553,-136.284,1,402.815,0.0385704,1.00000
720720,2015-07-01 00:57:59+00:00,35.0694,-135.765,1,402.570,0.0461302,1.00000
720721,2015-07-01 00:58:09+00:00,34.6808,-135.252,1,402.372,0.0528552,0.877869
720722,2015-07-01 00:58:19+00:00,34.2904,-134.747,1,402.372,0.0528552,0.877869
720723,2015-07-01 00:58:29+00:00,33.8964,-134.246,1,401.990,0.0601117,0.772034
720724,2015-07-01 00:58:39+00:00,33.4759,-133.442,1,401.747,0.0680178,0.620483
720725,2015-07-01 00:58:49+00:00,33.0754,-132.950,1,401.693,0.0718631,0.698608
720726,2015-07-01 00:58:59+00:00,32.6713,-132.464,1,401.756,0.0660192,0.690063
720727,2015-07-01 00:59:09+00:00,32.2654,-131.984,1,401.792,0.0642000,0.581299
720728,2015-07-01 00:59:18.750000+00:00,31.8677,-131.521,1,401.991,0.0632555,0.526950
720729,2015-07-01 00:59:19+00:00,31.8578,-131.509,1,401.991,0.0632555,0.526950
720730,2015-07-01 00:59:29+00:00,31.4475,-131.040,1,401.990,0.0649203,0.904358
720731,2015-07-01 00:59:39+00:00,31.0353,-130.576,1,402.163,0.0621981,0.569824
720732,2015-07-01 00:59:49+00:00,30.6215,-130.118,1,402.303,0.0674973,0.00000
720733,2015-07-01 00:59:59+00:00,30.2049,-129.664,1,402.393,0.0679516,0.00000
720734,2015-07-01 01:00:09+00:00,29.7875,-129.216,1,402.393,0.0768472,0.00000
720735,2015-07-01 01:00:19+00:00,29.3673,-128.774,1,402.552,0.0999412,0.00000
720736,2015-07-01 01:00:29+00:00,28.9455,-128.335,1,402.650,0.128181,0.00000
720737,2015-07-01 01:00:39+00:00,28.5228,-127.902,1,402.559,0.109434,0.00000
720738,2015-07-01 01:00:49+00:00,28.0974,-127.474,1,402.577,0.110837,0.00000
720739,2015-07-01 01:00:59+00:00,27.6703,-127.050,1,402.537,0.103749,0.00000
720740,2015-07-01 01:01:09+00:00,27.2424,-126.631,1,402.446,0.0835892,0.00000
720741,2015-07-01 01:01:19+00:00,26.8128,-126.216,1,402.486,0.100378,0.00000
720742,2015-07-01 01:01:29+00:00,26.3813,-125.806,1,402.521,0.0806141,0.00000
720743,2015-07-01 01:01:39+00:00,25.9491,-125.400,1,402.522,0.0757034,0.00000
720744,2015-07-01 01:01:49+00:00,25.5151,-124.998,1,402.512,0.0584247,0.00000
720745,2015-07-01 01:01:59+00:00,25.0794,-124.601,1,402.353,0.0500077,0.701782
720746,2015-07-01 01:02:09+00:00,24.5542,-123.843,1,402.406,0.0453476,0.956070
720747,2015-07-01 01:02:19+00:00,24.1132,-123.448,1,402.533,0.0529852,0.958298
720748,2015-07-01 01:02:29+00:00,23.6703,-123.058,1,402.727,0.0530144,0.647949
720749,2015-07-01 01:02:39+00:00,23.2256,-122.671,1,402.670,0.0611187,0.608276
720750,2015-07-01 01:02:49+00:00,22.7799,-122.287,1,402.670,0.0611187,0.608276
720751,2015-07-01 01:02:59+00:00,22.3334,-121.907,1,402.713,0.0723253,0.00000
720752,2015-07-01 01:03:09+00:00,21.8860,-121.531,1,402.645,0.0657560,1.00000
720753,2015-07-01 01:03:19+00:00,21.4366,-121.158,1,402.629,0.0628465,1.00000
720754,2015-07-01 01:03:29+00:00,20.9863,-120.788,1,402.500,0.0707691,1.00000
720755,2015-07-01 01:03:39+00:00,20.5361,-120.422,1,402.546,0.0625400,1.00000
720756,2015-07-01 01:03:49+00:00,20.0829,-120.059,1,402.776,0.0693255,1.00000
720757,2015-07-01 01:03:59+00:00,19.6297,-119.699,1,402.968,0.0699559,1.00000
720758,2015-07-01 01:04:09+00:00,19.1756,-119.341,1,403.536,0.0764145,0.00000
720759,2015-07-01 01:04:19+00:00,18.7204,-118.987,1,403.691,0.0854191,0.948914
720760,2015-07-01 01:04:29+00:00,18.2641,-118.635,1,403.691,0.0854191,0.948914
720761,2015-07-01 01:04:39+00:00,17.8068,-118.287,1,403.781,0.0801776,1.00000
720762,2015-07-01 01:04:49+00:00,17.3485,-117.940,1,403.758,0.0795278,1.00000
720763,2015-07-01 01:04:59+00:00,16.8890,-117.596,1,403.708,0.0799173,0.768128
720764,2015-07-01 01:05:09+00:00,16.4285,-117.254,1,403.625,0.0751406,0.736450
720765,2015-07-01 01:05:19+00:00,15.9677,-116.915,1,403.575,0.0774029,0.00000
720766,2015-07-01 01:05:29+00:00,15.5058,-116.578,1,403.479,0.0862063,0.00000
720767,2015-07-01 01:05:39+00:00,15.0427,-116.243,1,403.326,0.100392,0.00000
720768,2015-07-01 01:05:49+00:00,14.5784,-115.910,1,403.413,0.108996,0.00000
720769,2015-07-01 01:05:59+00:00,14.1137,-115.580,1,403.531,0.103780,0.00000
720770,2015-07-01 01:06:09+00:00,13.6478,-115.251,1,403.685,0.111964,0.00000
720771,2015-07-01 01:06:19+00:00,13.1805,-114.923,1,403.762,0.133282,0.00000
720772,2015-07-01 01:06:29+00:00,12.7129,-114.597,1,403.945,0.152595,0.00000
720773,2015-07-01 01:06:39+00:00,12.2438,-114.273,1,404.013,0.156505,0.781873
720774,2015-07-01 01:06:49+00:00,11.7742,-113.950,1,404.060,0.147336,0.821000
720775,2015-07-01 01:06:59+00:00,11.3032,-113.629,1,404.002,0.136480,0.799781
720776,2015-07-01 01:56:39+00:00,3.64961,73.2731,1,402.560,0.139771,0.00000
720777,2015-07-01 01:56:49+00:00,4.12740,73.5763,1,402.613,0.148270,0.00000
720778,2015-07-01 01:56:59+00:00,4.60562,73.8799,1,402.572,0.154989,0.00000
720779,2015-07-01 01:57:09+00:00,5.08237,74.1838,1,402.510,0.144751,0.548426
720780,2015-07-01 01:57:19+00:00,5.55867,74.4883,1,402.495,0.138801,0.00000
720781,2015-07-01 01:57:29+00:00,6.03452,74.7940,1,402.497,0.133758,0.00000
720782,2015-07-01 01:57:39+00:00,6.50998,75.1003,1,402.489,0.137282,0.00000
720783,2015-07-01 01:57:49+00:00,6.98507,75.4081,1,402.562,0.153291,0.00000
720784,2015-07-01 01:57:59+00:00,7.45885,75.7173,1,402.563,0.169935,0.00000
720785,2015-07-01 01:58:09+00:00,7.93236,76.0271,1,402.505,0.193990,0.00000
720786,2015-07-01 01:58:19+00:00,8.40559,76.3384,1,402.447,0.222272,0.589119
720787,2015-07-01 01:58:29+00:00,8.87862,76.6503,1,402.627,0.156335,0.551530
720788,2015-07-01 01:58:39+00:00,9.35043,76.9648,1,402.577,0.152163,0.512666
720789,2015-07-01 01:58:49+00:00,9.82209,77.2799,1,402.132,0.0926625,0.00000
720790,2015-07-01 01:58:59+00:00,10.2926,77.5975,1,402.103,0.121064,0.00000
720791,2015-07-01 01:59:09+00:00,10.7630,77.9158,1,402.158,0.152139,0.00000
720792,2015-07-01 01:59:19+00:00,11.2333,78.2366,1,402.158,0.152139,0.00000
720793,2015-07-01 01:59:29+00:00,11.7025,78.5592,1,402.113,0.156694,0.00000
720794,2015-07-01 01:59:39+00:00,12.1707,78.8833,1,401.924,0.153118,0.00000
720795,2015-07-01 01:59:49+00:00,12.6388,79.2101,1,402.176,0.155720,0.00000
720796,2015-07-01 01:59:59+00:00,13.1069,79.5385,1,402.227,0.154129,0.00000
720797,2015-07-01 02:00:09+00:00,11.9450,75.3590,0,402.431,0.247709,0.00000
720798,2015-07-01 02:00:19+00:00,12.4490,75.7380,0,402.288,0.243332,0.00000
720799,2015-07-01 02:00:29+00:00,12.9530,76.1190,0,402.001,0.195883,0.00000
720800,2015-07-01 02:00:39+00:00,13.4560,76.5010,0,401.997,0.205462,0.00000
720801,2015-07-01 02:00:49+00:00,13.9580,76.8860,0,402.031,0.222869,0.00000
720802,2015-07-01 02:00:59+00:00,14.4590,77.2720,0,402.129,0.187747,0.00000
720803,2015-07-01 02:01:09+00:00,14.9600,77.6590,0,402.228,0.170608,0.00000
720804,2015-07-01 02:01:19+00:00,15.4590,78.0490,0,402.384,0.162763,0.00000
720805,2015-07-01 02:01:29+00:00,15.9580,78.4410,0,402.895,0.190206,0.00000
720806,2015-07-01 02:01:39+00:00,16.4560,78.8350,0,403.404,0.204389,0.00000
720807,2015-07-01 02:01:49+00:00,16.9530,79.2320,0,403.803,0.258378,0.00000
720808,2015-07-01 02:01:59+00:00,17.4490,79.6300,0,404.440,0.260505,0.00000
720809,2015-07-01 02:02:09+00:00,17.9440,80.0320,0,404.841,0.252513,0.00000
720810,2015-07-01 02:02:19+00:00,18.4380,80.4350,0,404.637,0.308143,0.00000
720811,2015-07-01 02:02:29+00:00,18.9310,80.8410,0,404.471,0.356046,0.00000
720812,2015-07-01 02:02:39+00:00,19.4230,81.2500,0,404.176,0.401152,0.00000
720813,2015-07-01 02:02:49+00:00,19.9140,81.6610,0,404.217,0.401710,0.00000
720814,2015-07-01 02:02:59+00:00,20.4030,82.0760,0,404.720,0.395687,0.00000
720815,2015-07-01 02:03:09+00:00,20.8920,82.4930,0,405.277,0.351952,0.00000
720816,2015-07-01 02:03:19+00:00,21.3790,82.9130,0,405.429,0.423719,0.00000
720817,2015-07-01 02:03:29+00:00,21.8640,83.3360,0,405.462,0.477954,0.00000
720818,2015-07-01 02:03:39+00:00,22.3490,83.7620,0,405.558,0.485604,0.00000
720819,2015-07-01 02:03:49+00:00,22.8320,84.1920,0,405.271,0.353355,0.00000
720820,2015-07-01 02:03:59+00:00,23.3140,84.6250,0,405.355,0.298327,0.890540
720821,2015-07-01 02:04:09+00:00,23.7940,85.0610,0,405.415,0.301014,0.00000
720822,2015-07-01 02:04:19+00:00,24.2720,85.5010,0,405.394,0.289756,0.894774
720823,2015-07-01 02:04:29+00:00,24.7490,85.9440,0,405.525,0.287422,0.881779
720824,2015-07-01 02:04:39+00:00,25.2250,86.3910,0,405.678,0.310891,0.00000
720825,2015-07-01 02:04:49+00:00,25.6990,86.8420,0,405.783,0.367078,0.00000