time,lat,lon
2007-07-14T06:59:50 ,       34.9154 ,     -117.864
2007-07-14T06:59:51 ,       34.9154 ,     -117.864
2007-07-14T06:59:52 ,       34.9152 ,     -117.864
2007-07-14T06:59:53 ,       34.9152 ,     -117.865
2007-07-14T06:59:54 ,       34.9151 ,     -117.865
2007-07-14T06:59:55 ,       34.9149 ,     -117.865
2007-07-14T06:59:56 ,       34.9147 ,     -117.866
2007-07-14T06:59:57 ,       34.9144 ,     -117.866
2007-07-14T06:59:58 ,       34.9142 ,     -117.866
2007-07-14T06:59:59 ,       34.9140 ,     -117.867
2007-07-14T07:00:00 ,       34.9137 ,     -117.867
2007-07-14T07:00:01 ,       34.9135 ,     -117.868
2007-07-14T07:00:02 ,       34.9132 ,     -117.868
2007-07-14T07:00:03 ,       34.9128 ,     -117.869
2007-07-14T07:00:04 ,       34.9127 ,     -117.869
2007-07-14T07:00:05 ,       34.9123 ,     -117.870
2007-07-14T07:00:06 ,       34.9120 ,     -117.871
2007-07-14T07:00:07 ,       34.9116 ,     -117.871
2007-07-14T07:00:08 ,       34.9113 ,     -117.872
2007-07-14T07:00:09 ,       34.9109 ,     -117.872
2007-07-14T07:00:10 ,       34.9106 ,     -117.873
2007-07-14T07:00:11 ,       34.9103 ,     -117.874
2007-07-14T07:00:12 ,       34.9097 ,     -117.874
2007-07-14T07:00:13 ,       34.9094 ,     -117.875
2007-07-14T07:00:14 ,       34.9091 ,     -117.876
2007-07-14T07:00:15 ,       34.9087 ,     -117.876
2007-07-14T07:00:16 ,       34.9082 ,     -117.877
2007-07-14T07:00:17 ,       34.9079 ,     -117.878
2007-07-14T07:00:18 ,       34.9075 ,     -117.879
2007-07-14T07:00:19 ,       34.9070 ,     -117.879
2007-07-14T07:00:20 ,       34.9067 ,     -117.880
2007-07-14T07:00:21 ,       34.9063 ,     -117.881
2007-07-14T07:00:22 ,       34.9060 ,     -117.881
2007-07-14T07:00:23 ,       34.9056 ,     -117.882
2007-07-14T07:00:24 ,       34.9051 ,     -117.883
2007-07-14T07:00:25 ,       34.9048 ,     -117.883
2007-07-14T07:00:26 ,       34.9044 ,     -117.884
2007-07-14T07:00:27 ,       34.9041 ,     -117.885
2007-07-14T07:00:28 ,       34.9037 ,     -117.885
2007-07-14T07:00:29 ,       34.9034 ,     -117.886
2007-07-14T07:00:30 ,       34.9030 ,     -117.887
2007-07-14T07:00:31 ,       34.9029 ,     -117.887
2007-07-14T07:00:32 ,       34.9025 ,     -117.888
2007-07-14T07:00:33 ,       34.9022 ,     -117.889
2007-07-14T07:00:34 ,       34.9018 ,     -117.889
2007-07-14T07:00:35 ,       34.9015 ,     -117.890
2007-07-14T07:00:36 ,       34.9012 ,     -117.891
2007-07-14T07:00:37 ,       34.9010 ,     -117.891
2007-07-14T07:00:38 ,       34.9007 ,     -117.892
2007-07-14T07:00:39 ,       34.9003 ,     -117.893
2007-07-14T07:00:40 ,       34.9000 ,     -117.893
2007-07-14T07:00:41 ,       34.8996 ,     -117.894
2007-07-14T07:00:42 ,       34.8993 ,     -117.895
2007-07-14T07:00:43 ,       34.8989 ,     -117.896
2007-07-14T07:00:44 ,       34.8986 ,     -117.896
2007-07-14T07:00:45 ,       34.8982 ,     -117.897
2007-07-14T07:00:46 ,       34.8979 ,     -117.898
2007-07-14T07:00:47 ,       34.8976 ,     -117.899
2007-07-14T07:00:48 ,       34.8972 ,     -117.900
2007-07-14T07:00:49 ,       34.8969 ,     -117.900
2007-07-14T07:00:50 ,       34.8965 ,     -117.901
2007-07-14T07:00:51 ,       34.8962 ,     -117.902
2007-07-14T07:00:52 ,       34.8957 ,     -117.903
2007-07-14T07:00:53 ,       34.8953 ,     -117.904
2007-07-14T07:00:54 ,       34.8950 ,     -117.905
2007-07-14T07:00:55 ,       34.8946 ,     -117.906
2007-07-14T07:00:56 ,       34.8943 ,     -117.906
2007-07-14T07:00:57 ,       34.8939 ,     -117.907
2007-07-14T07:00:58 ,       34.8934 ,     -117.908
2007-07-14T07:00:59 ,       34.8931 ,     -117.909
2007-07-14T07:01:00 ,       34.8927 ,     -117.910
2007-07-14T07:01:01 ,       34.8924 ,     -117.911
2007-07-14T07:01:02 ,       34.8921 ,     -117.912
2007-07-14T07:01:03 ,       34.8915 ,     -117.912
2007-07-14T07:01:04 ,       34.8912 ,     -117.913
2007-07-14T07:01:05 ,       34.8909 ,     -117.914
2007-07-14T07:01:06 ,       34.8905 ,     -117.915
2007-07-14T07:01:07 ,       34.8902 ,     -117.916
2007-07-14T07:01:08 ,       34.8898 ,     -117.917
2007-07-14T07:01:09 ,       34.8895 ,     -117.918
2007-07-14T07:01:10 ,       34.8891 ,     -117.918
2007-07-14T07:01:11 ,       34.8888 ,     -117.919
2007-07-14T07:01:12 ,       34.8885 ,     -117.920
2007-07-14T07:01:13 ,       34.8881 ,     -117.921
2007-07-14T07:01:14 ,       0.00000 ,     -117.922
2007-07-14T07:01:15 ,       34.8874 ,     -117.923
2007-07-14T07:01:16 ,       34.8871 ,     -117.924
2007-07-14T07:01:17 ,       34.8867 ,     -117.925
2007-07-14T07:01:18 ,       34.8864 ,     -117.926
2007-07-14T07:01:19 ,       34.8860 ,     -117.927
2007-07-14T07:01:20 ,       34.8857 ,     -117.928
2007-07-14T07:01:21 ,       34.8854 ,     -117.928
2007-07-14T07:01:22 ,       34.8850 ,     -117.929
2007-07-14T07:01:23 ,       34.8847 ,     -117.930
2007-07-14T07:01:24 ,       34.8845 ,     -117.931
2007-07-14T07:01:25 ,       34.8842 ,     -117.932
2007-07-14T07:01:26 ,       34.8840 ,     -117.933
2007-07-14T07:01:27 ,       34.8838 ,     -117.934
2007-07-14T07:01:28 ,       34.8836 ,     -117.935
2007-07-14T07:01:29 ,       34.8836 ,     -117.936
2007-07-14T07:01:30 ,       34.8835 ,     -117.937
2007-07-14T07:01:31 ,       34.8835 ,     -117.938
2007-07-14T07:01:32 ,       34.8835 ,     -117.939
2007-07-14T07:01:33 ,       34.8835 ,     -117.940
2007-07-14T07:01:34 ,       34.8836 ,     -117.941
2007-07-14T07:01:35 ,       34.8836 ,     -117.943
2007-07-14T07:01:36 ,       34.8838 ,     -117.943
2007-07-14T07:01:37 ,       34.8840 ,     -117.944
2007-07-14T07:01:38 ,       34.8843 ,     -117.945
2007-07-14T07:01:39 ,       34.8845 ,     -117.946
2007-07-14T07:01:40 ,       34.8848 ,     -117.947
2007-07-14T07:01:41 ,       34.8852 ,     -117.948
2007-07-14T07:01:42 ,       34.8855 ,     -117.949
2007-07-14T07:01:43 ,       34.8859 ,     -117.950
2007-07-14T07:01:44 ,       34.8864 ,     -117.951
2007-07-14T07:01:45 ,       34.8867 ,     -117.952
2007-07-14T07:01:46 ,       34.8873 ,     -117.952
2007-07-14T07:01:47 ,       34.8878 ,     -117.953
2007-07-14T07:01:48 ,       34.8883 ,     -117.954
2007-07-14T07:01:49 ,       34.8888 ,     -117.955
2007-07-14T07:01:50 ,       34.8895 ,     -117.956
2007-07-14T07:01:51 ,       34.8902 ,     -117.956
2007-07-14T07:01:52 ,       34.8907 ,     -117.957
2007-07-14T07:01:53 ,       34.8914 ,     -117.958
2007-07-14T07:01:54 ,       34.8921 ,     -117.958
2007-07-14T07:01:55 ,       34.8929 ,     -117.959
2007-07-14T07:01:56 ,       34.8936 ,     -117.960
2007-07-14T07:01:57 ,       34.8945 ,     -117.960
2007-07-14T07:01:58 ,       34.8951 ,     -117.961
2007-07-14T07:01:59 ,       34.8960 ,     -117.961
2007-07-14T07:02:00 ,       34.8969 ,     -117.962
2007-07-14T07:02:01 ,       34.8977 ,     -117.962
2007-07-14T07:02:02 ,       34.8986 ,     -117.963
2007-07-14T07:02:03 ,       34.8996 ,     -117.963
2007-07-14T07:02:04 ,       34.9005 ,     -117.964
2007-07-14T07:02:05 ,       34.9015 ,     -117.964
2007-07-14T07:02:06 ,       34.9024 ,     -117.965
2007-07-14T07:02:07 ,       34.9034 ,     -117.965
2007-07-14T07:02:08 ,       34.9044 ,     -117.965
2007-07-14T07:02:09 ,       34.9054 ,     -117.966
2007-07-14T07:02:10 ,       34.9063 ,     -117.966
2007-07-14T07:02:11 ,       34.9073 ,     -117.966
2007-07-14T07:02:12 ,       34.9085 ,     -117.967
2007-07-14T07:02:13 ,       34.9096 ,     -117.967
2007-07-14T07:02:14 ,       34.9106 ,     -117.967
2007-07-14T07:02:15 ,       34.9116 ,     -117.967
2007-07-14T07:02:16 ,       34.9127 ,     -117.968
2007-07-14T07:02:17 ,       34.9137 ,     -117.968
2007-07-14T07:02:18 ,       34.9147 ,     -117.968
2007-07-14T07:02:19 ,       34.9157 ,     -117.968
2007-07-14T07:02:20 ,       34.9168 ,     -117.969
2007-07-14T07:02:21 ,       34.9178 ,     -117.969
2007-07-14T07:02:22 ,       34.9188 ,     -117.969
2007-07-14T07:02:23 ,       34.9199 ,     -117.969
2007-07-14T07:02:24 ,       34.9209 ,     -117.970
2007-07-14T07:02:25 ,       34.9214 ,     -117.970
2007-07-14T07:02:26 ,       34.9225 ,     -117.970
2007-07-14T07:02:27 ,       34.9235 ,     -117.970
2007-07-14T07:02:28 ,       34.9245 ,     -117.971
2007-07-14T07:02:29 ,       34.9255 ,     -117.971
2007-07-14T07:02:30 ,       34.9266 ,     -117.971
2007-07-14T07:02:31 ,       34.9274 ,     -117.971
2007-07-14T07:02:32 ,       34.9285 ,     -117.972
2007-07-14T07:02:33 ,       34.9295 ,     -117.972
2007-07-14T07:02:34 ,       34.9305 ,     -117.972
2007-07-14T07:02:35 ,       34.9314 ,     -117.972
2007-07-14T07:02:36 ,       34.9324 ,     -117.973
2007-07-14T07:02:37 ,       34.9334 ,     -117.973
2007-07-14T07:02:38 ,       34.9345 ,     -117.973
2007-07-14T07:02:39 ,       34.9355 ,     -117.973
2007-07-14T07:02:40 ,       34.9363 ,     -117.973
2007-07-14T07:02:41 ,       34.9374 ,     -117.974
2007-07-14T07:02:42 ,       34.9384 ,     -117.974
2007-07-14T07:02:43 ,       34.9394 ,     -117.974
2007-07-14T07:02:44 ,       34.9403 ,     -117.974
2007-07-14T07:02:45 ,       34.9413 ,     -117.974
2007-07-14T07:02:46 ,       34.9424 ,     -117.975
2007-07-14T07:02:47 ,       34.9432 ,     -117.975
2007-07-14T07:02:48 ,       34.9442 ,     -117.975
2007-07-14T07:02:49 ,       34.9451 ,     -117.975
2007-07-14T07:02:50 ,       34.9461 ,     -117.975
2007-07-14T07:02:51 ,       34.9472 ,     -117.976
2007-07-14T07:02:52 ,       34.9480 ,     -117.976
2007-07-14T07:02:53 ,       34.9491 ,     -117.976
2007-07-14T07:02:54 ,       34.9499 ,     -117.976
2007-07-14T07:02:55 ,       34.9509 ,     -117.976
2007-07-14T07:02:56 ,       34.9518 ,     -117.977
2007-07-14T07:02:57 ,       34.9528 ,     -117.977
2007-07-14T07:02:58 ,       34.9539 ,     -117.977
2007-07-14T07:02:59 ,       34.9547 ,     -117.977
2007-07-14T07:03:00 ,       34.9557 ,     -117.977
2007-07-14T07:03:01 ,       34.9568 ,     -117.978
2007-07-14T07:03:02 ,       34.9576 ,     -117.978
2007-07-14T07:03:03 ,       34.9587 ,     -117.978
2007-07-14T07:03:04 ,       34.9597 ,     -117.978
2007-07-14T07:03:05 ,       34.9606 ,     -117.978
2007-07-14T07:03:06 ,       34.9616 ,     -117.978
2007-07-14T07:03:07 ,       34.9626 ,     -117.979
2007-07-14T07:03:08 ,       34.9635 ,     -117.979
2007-07-14T07:03:09 ,       34.9647 ,     -117.979
2007-07-14T07:03:10 ,       34.9655 ,     -117.979
2007-07-14T07:03:11 ,       34.9666 ,     -117.979
2007-07-14T07:03:12 ,       34.9676 ,     -117.980
2007-07-14T07:03:13 ,       34.9684 ,     -117.980
2007-07-14T07:03:14 ,       34.9695 ,     -117.980
2007-07-14T07:03:15 ,       34.9705 ,     -117.980
2007-07-14T07:03:16 ,       34.9714 ,     -117.980
2007-07-14T07:03:17 ,       34.9724 ,     -117.981
2007-07-14T07:03:18 ,       34.9733 ,     -117.981
2007-07-14T07:03:19 ,       34.9743 ,     -117.981
2007-07-14T07:03:20 ,       34.9753 ,     -117.981
2007-07-14T07:03:21 ,       34.9762 ,     -117.981
2007-07-14T07:03:22 ,       34.9772 ,     -117.982
2007-07-14T07:03:23 ,       34.9782 ,     -117.982
2007-07-14T07:03:24 ,       34.9793 ,     -117.982
2007-07-14T07:03:25 ,       34.9801 ,     -117.982
2007-07-14T07:03:26 ,       34.9812 ,     -117.983
2007-07-14T07:03:27 ,       34.9822 ,     -117.983
2007-07-14T07:03:28 ,       34.9832 ,     -117.983
2007-07-14T07:03:29 ,       34.9842 ,     -117.983
2007-07-14T07:03:30 ,       34.9853 ,     -117.983
2007-07-14T07:03:31 ,       34.9863 ,     -117.983
2007-07-14T07:03:32 ,       34.9873 ,     -117.984
2007-07-14T07:03:33 ,       34.9884 ,     -117.984
2007-07-14T07:03:34 ,       34.9894 ,     -117.984
2007-07-14T07:03:35 ,       34.9906 ,     -117.984
2007-07-14T07:03:36 ,       34.9916 ,     -117.984
2007-07-14T07:03:37 ,       34.9927 ,     -117.985
2007-07-14T07:03:38 ,       34.9937 ,     -117.985
2007-07-14T07:03:39 ,       34.9949 ,     -117.985
2007-07-14T07:03:40 ,       34.9959 ,     -117.985
2007-07-14T07:03:41 ,       34.9969 ,     -117.985
2007-07-14T07:03:42 ,       34.9981 ,     -117.986
2007-07-14T07:03:43 ,       34.9992 ,     -117.986
2007-07-14T07:03:44 ,       35.0004 ,     -117.986
2007-07-14T07:03:45 ,       35.0014 ,     -117.986
2007-07-14T07:03:46 ,       35.0026 ,     -117.986
2007-07-14T07:03:47 ,       35.0036 ,     -117.987
2007-07-14T07:03:48 ,       35.0048 ,     -117.987
2007-07-14T07:03:49 ,       35.0061 ,     -117.987
2007-07-14T07:03:50 ,       35.0071 ,     -117.987
2007-07-14T07:03:51 ,       35.0083 ,     -117.987
2007-07-14T07:03:52 ,       35.0093 ,     -117.987
2007-07-14T07:03:53 ,       35.0105 ,     -117.988
2007-07-14T07:03:54 ,       35.0117 ,     -117.988
2007-07-14T07:03:55 ,       35.0127 ,     -117.988
2007-07-14T07:03:56 ,       35.0139 ,     -117.988
2007-07-14T07:03:57 ,       35.0150 ,     -117.989
2007-07-14T07:03:58 ,       35.0162 ,     -117.989
2007-07-14T07:03:59 ,       35.0174 ,     -117.989
2007-07-14T07:04:00 ,       35.0184 ,     -117.989
2007-07-14T07:04:01 ,       35.0196 ,     -117.989
2007-07-14T07:04:02 ,       35.0206 ,     -117.990
2007-07-14T07:04:03 ,       35.0218 ,     -117.990
2007-07-14T07:04:04 ,       35.0229 ,     -117.990
2007-07-14T07:04:05 ,       35.0241 ,     -117.990
2007-07-14T07:04:06 ,       35.0251 ,     -117.990
2007-07-14T07:04:07 ,       35.0263 ,     -117.991
2007-07-14T07:04:08 ,       35.0273 ,     -117.991
2007-07-14T07:04:09 ,       35.0285 ,     -117.991
2007-07-14T07:04:10 ,       35.0296 ,     -117.991
2007-07-14T07:04:11 ,       35.0306 ,     -117.991
2007-07-14T07:04:12 ,       35.0318 ,     -117.991
2007-07-14T07:04:13 ,       35.0328 ,     -117.992
2007-07-14T07:04:14 ,       35.0340 ,     -117.992
2007-07-14T07:04:15 ,       35.0351 ,     -117.992
2007-07-14T07:04:16 ,       35.0361 ,     -117.992
2007-07-14T07:04:17 ,       35.0373 ,     -117.992
2007-07-14T07:04:18 ,       35.0383 ,     -117.992
2007-07-14T07:04:19 ,       35.0395 ,     -117.993
2007-07-14T07:04:20 ,       35.0406 ,     -117.993
2007-07-14T07:04:21 ,       35.0416 ,     -117.993
2007-07-14T07:04:22 ,       35.0426 ,     -117.993
2007-07-14T07:04:23 ,       35.0436 ,     -117.993
2007-07-14T07:04:24 ,       35.0448 ,     -117.994
2007-07-14T07:04:25 ,       35.0459 ,     -117.994
2007-07-14T07:04:26 ,       35.0469 ,     -117.994
2007-07-14T07:04:27 ,       35.0481 ,     -117.994
2007-07-14T07:04:28 ,       35.0491 ,     -117.994
2007-07-14T07:04:29 ,       35.0502 ,     -117.995
2007-07-14T07:04:30 ,       35.0514 ,     -117.995
2007-07-14T07:04:31 ,       35.0524 ,     -117.995
2007-07-14T07:04:32 ,       35.0534 ,     -117.995
2007-07-14T07:04:33 ,       35.0546 ,     -117.995
2007-07-14T07:04:34 ,       35.0557 ,     -117.995
2007-07-14T07:04:35 ,       35.0567 ,     -117.995
2007-07-14T07:04:36 ,       35.0579 ,     -117.996
2007-07-14T07:04:37 ,       35.0589 ,     -117.996
2007-07-14T07:04:38 ,       35.0599 ,     -117.996
2007-07-14T07:04:39 ,       35.0610 ,     -117.996
2007-07-14T07:04:40 ,       35.0622 ,     -117.996
2007-07-14T07:04:41 ,       35.0632 ,     -117.996
2007-07-14T07:04:42 ,       35.0642 ,     -117.996
2007-07-14T07:04:43 ,       35.0654 ,     -117.997
2007-07-14T07:04:44 ,       35.0665 ,     -117.997
2007-07-14T07:04:45 ,       35.0675 ,     -117.997
2007-07-14T07:04:46 ,       35.0687 ,     -117.997
2007-07-14T07:04:47 ,       35.0697 ,     -117.997
2007-07-14T07:04:48 ,       35.0708 ,     -117.997
2007-07-14T07:04:49 ,       35.0720 ,     -117.997
2007-07-14T07:04:50 ,       35.0730 ,     -117.998
2007-07-14T07:04:51 ,       35.0742 ,     -117.998
2007-07-14T07:04:52 ,       35.0752 ,     -117.998
2007-07-14T07:04:53 ,       35.0764 ,     -117.998
2007-07-14T07:04:54 ,       35.0775 ,     -117.998
2007-07-14T07:04:55 ,       35.0785 ,     -117.998
2007-07-14T07:04:56 ,       35.0797 ,     -117.998
2007-07-14T07:04:57 ,       35.0807 ,     -117.999
2007-07-14T07:04:58 ,       35.0819 ,     -117.999
2007-07-14T07:04:59 ,       35.0830 ,     -117.999
2007-07-14T07:05:00 ,       35.0841 ,     -117.999
2007-07-14T07:05:01 ,       35.0854 ,     -117.999
2007-07-14T07:05:02 ,       35.0864 ,     -118.000
2007-07-14T07:05:03 ,       35.0876 ,     -118.000
2007-07-14T07:05:04 ,       35.0886 ,     -118.000
2007-07-14T07:05:05 ,       35.0898 ,     -118.000
2007-07-14T07:05:06 ,       35.0910 ,     -118.000
2007-07-14T07:05:07 ,       35.0920 ,     -118.000
2007-07-14T07:05:08 ,       35.0933 ,     -118.001
2007-07-14T07:05:09 ,       35.0944 ,     -118.001
2007-07-14T07:05:10 ,       35.0955 ,     -118.001
2007-07-14T07:05:11 ,       35.0967 ,     -118.001
2007-07-14T07:05:12 ,       35.0979 ,     -118.001
2007-07-14T07:05:13 ,       35.0989 ,     -118.002
2007-07-14T07:05:14 ,       35.1001 ,     -118.002
2007-07-14T07:05:15 ,       35.1013 ,     -118.002
2007-07-14T07:05:16 ,       35.1025 ,     -118.002
2007-07-14T07:05:17 ,       35.1035 ,     -118.002
2007-07-14T07:05:18 ,       35.1047 ,     -118.002
2007-07-14T07:05:19 ,       35.1059 ,     -118.003
2007-07-14T07:05:20 ,       35.1071 ,     -118.003
2007-07-14T07:05:21 ,       35.1084 ,     -118.003
2007-07-14T07:05:22 ,       35.1096 ,     -118.003
2007-07-14T07:05:23 ,       35.1106 ,     -118.003
2007-07-14T07:05:24 ,       35.1118 ,     -118.003
2007-07-14T07:05:25 ,       35.1130 ,     -118.003
2007-07-14T07:05:26 ,       35.1142 ,     -118.004
2007-07-14T07:05:27 ,       35.1154 ,     -118.004
2007-07-14T07:05:28 ,       35.1166 ,     -118.004
2007-07-14T07:05:29 ,       35.1178 ,     -118.004
2007-07-14T07:05:30 ,       35.1190 ,     -118.004
2007-07-14T07:05:31 ,       35.1202 ,     -118.004
2007-07-14T07:05:32 ,       35.1214 ,     -118.005
2007-07-14T07:05:33 ,       35.1226 ,     -118.005
2007-07-14T07:05:34 ,       35.1238 ,     -118.005
2007-07-14T07:05:35 ,       35.1250 ,     -118.005
2007-07-14T07:05:36 ,       35.1262 ,     -118.005
2007-07-14T07:05:37 ,       35.1274 ,     -118.006
2007-07-14T07:05:38 ,       35.1286 ,     -118.006
2007-07-14T07:05:39 ,       35.1298 ,     -118.006
2007-07-14T07:05:40 ,       35.1310 ,     -118.006
2007-07-14T07:05:41 ,       35.1322 ,     -118.006
2007-07-14T07:05:42 ,       35.1334 ,     -118.006
2007-07-14T07:05:43 ,       35.1344 ,     -118.007
2007-07-14T07:05:44 ,       35.1358 ,     -118.007
2007-07-14T07:05:45 ,       35.1370 ,     -118.007
2007-07-14T07:05:46 ,       35.1382 ,     -118.007
2007-07-14T07:05:47 ,       35.1394 ,     -118.007
2007-07-14T07:05:48 ,       35.1406 ,     -118.007
2007-07-14T07:05:49 ,       35.1418 ,     -118.007
2007-07-14T07:05:50 ,       35.1430 ,     -118.008
2007-07-14T07:05:51 ,       35.1442 ,     -118.008
2007-07-14T07:05:52 ,       35.1454 ,     -118.008
2007-07-14T07:05:53 ,       35.1466 ,     -118.008
2007-07-14T07:05:54 ,       35.1478 ,     -118.008
2007-07-14T07:05:55 ,       35.1490 ,     -118.008
2007-07-14T07:05:56 ,       35.1502 ,     -118.009
2007-07-14T07:05:57 ,       35.1514 ,     -118.009
2007-07-14T07:05:58 ,       35.1526 ,     -118.009
2007-07-14T07:05:59 ,       35.1539 ,     -118.009
2007-07-14T07:06:00 ,       35.1550 ,     -118.009
2007-07-14T07:06:01 ,       35.1564 ,     -118.009
2007-07-14T07:06:02 ,       35.1576 ,     -118.010
2007-07-14T07:06:03 ,       35.1588 ,     -118.010
2007-07-14T07:06:04 ,       35.1600 ,     -118.010
2007-07-14T07:06:05 ,       35.1612 ,     -118.010
2007-07-14T07:06:06 ,       35.1624 ,     -118.010
2007-07-14T07:06:07 ,       35.1636 ,     -118.010
2007-07-14T07:06:08 ,       35.1650 ,     -118.010
2007-07-14T07:06:09 ,       35.1662 ,     -118.010
2007-07-14T07:06:10 ,       35.1674 ,     -118.010
2007-07-14T07:06:11 ,       35.1688 ,     -118.009
2007-07-14T07:06:12 ,       35.1700 ,     -118.009
2007-07-14T07:06:13 ,       35.1712 ,     -118.009
2007-07-14T07:06:14 ,       35.1726 ,     -118.009
2007-07-14T07:06:15 ,       35.1738 ,     -118.008
2007-07-14T07:06:16 ,       35.1750 ,     -118.008
2007-07-14T07:06:17 ,       35.1762 ,     -118.008
2007-07-14T07:06:18 ,       35.1774 ,     -118.007
2007-07-14T07:06:19 ,       35.1786 ,     -118.007
2007-07-14T07:06:20 ,       35.1798 ,     -118.006
2007-07-14T07:06:21 ,       35.1810 ,     -118.006
2007-07-14T07:06:22 ,       35.1822 ,     -118.005
2007-07-14T07:06:23 ,       35.1835 ,     -118.004
2007-07-14T07:06:24 ,       35.1846 ,     -118.003
2007-07-14T07:06:25 ,       35.1858 ,     -118.002
2007-07-14T07:06:26 ,       35.1868 ,     -118.002
2007-07-14T07:06:27 ,       35.1878 ,     -118.001
2007-07-14T07:06:28 ,       35.1889 ,     -118.000
2007-07-14T07:06:29 ,       35.1899 ,     -117.999
2007-07-14T07:06:30 ,       35.1909 ,     -117.998
2007-07-14T07:06:31 ,       35.1920 ,     -117.997
2007-07-14T07:06:32 ,       35.1928 ,     -117.996
2007-07-14T07:06:33 ,       35.1937 ,     -117.995
2007-07-14T07:06:34 ,       35.1947 ,     -117.994
2007-07-14T07:06:35 ,       35.1956 ,     -117.993
2007-07-14T07:06:36 ,       35.1963 ,     -117.991
2007-07-14T07:06:37 ,       35.1971 ,     -117.990
2007-07-14T07:06:38 ,       35.1980 ,     -117.989
2007-07-14T07:06:39 ,       35.1987 ,     -117.988
2007-07-14T07:06:40 ,       35.1993 ,     -117.987
2007-07-14T07:06:41 ,       35.2000 ,     -117.985
2007-07-14T07:06:42 ,       35.2007 ,     -117.984
2007-07-14T07:06:43 ,       35.2014 ,     -117.983
2007-07-14T07:06:44 ,       35.2019 ,     -117.981
2007-07-14T07:06:45 ,       35.2024 ,     -117.980
2007-07-14T07:06:46 ,       35.2031 ,     -117.979
2007-07-14T07:06:47 ,       35.2035 ,     -117.977
2007-07-14T07:06:48 ,       35.2040 ,     -117.976
2007-07-14T07:06:49 ,       35.2045 ,     -117.974
2007-07-14T07:06:50 ,       35.2048 ,     -117.973
2007-07-14T07:06:51 ,       35.2052 ,     -117.972
2007-07-14T07:06:52 ,       35.2055 ,     -117.970
2007-07-14T07:06:53 ,       35.2059 ,     -117.969
2007-07-14T07:06:54 ,       35.2060 ,     -117.967
2007-07-14T07:06:55 ,       35.2064 ,     -117.966
2007-07-14T07:06:56 ,       35.2066 ,     -117.964
2007-07-14T07:06:57 ,       35.2067 ,     -117.963
2007-07-14T07:06:58 ,       35.2069 ,     -117.961
2007-07-14T07:06:59 ,       35.2071 ,     -117.960
2007-07-14T07:07:00 ,       35.2071 ,     -117.958
2007-07-14T07:07:01 ,       35.2072 ,     -117.957
2007-07-14T07:07:02 ,       35.2074 ,     -117.955
2007-07-14T07:07:03 ,       35.2076 ,     -117.954
2007-07-14T07:07:04 ,       35.2076 ,     -117.952
2007-07-14T07:07:05 ,       35.2077 ,     -117.951
2007-07-14T07:07:06 ,       35.2079 ,     -117.949
2007-07-14T07:07:07 ,       35.2081 ,     -117.947
2007-07-14T07:07:08 ,       35.2081 ,     -117.946
2007-07-14T07:07:09 ,       35.2083 ,     -117.944
2007-07-14T07:07:10 ,       35.2084 ,     -117.943
2007-07-14T07:07:11 ,       35.2084 ,     -117.941
2007-07-14T07:07:12 ,       35.2086 ,     -117.940
2007-07-14T07:07:13 ,       35.2086 ,     -117.938
2007-07-14T07:07:14 ,       35.2088 ,     -117.937
2007-07-14T07:07:15 ,       35.2088 ,     -117.935
2007-07-14T07:07:16 ,       35.2088 ,     -117.934
2007-07-14T07:07:17 ,       35.2088 ,     -117.932
2007-07-14T07:07:18 ,       35.2088 ,     -117.931
2007-07-14T07:07:19 ,       35.2088 ,     -117.929
2007-07-14T07:07:20 ,       35.2086 ,     -117.927
2007-07-14T07:07:21 ,       35.2086 ,     -117.926
2007-07-14T07:07:22 ,       35.2084 ,     -117.924
2007-07-14T07:07:23 ,       35.2083 ,     -117.923
2007-07-14T07:07:24 ,       35.2081 ,     -117.921
2007-07-14T07:07:25 ,       35.2077 ,     -117.920
2007-07-14T07:07:26 ,       35.2076 ,     -117.918
2007-07-14T07:07:27 ,       35.2072 ,     -117.917
2007-07-14T07:07:28 ,       35.2069 ,     -117.915
2007-07-14T07:07:29 ,       35.2067 ,     -117.914
2007-07-14T07:07:30 ,       35.2064 ,     -117.912
2007-07-14T07:07:31 ,       35.2060 ,     -117.911
2007-07-14T07:07:32 ,       35.2057 ,     -117.909
2007-07-14T07:07:33 ,       35.2055 ,     -117.908
2007-07-14T07:07:34 ,       35.2052 ,     -117.906
2007-07-14T07:07:35 ,       35.2048 ,     -117.905
2007-07-14T07:07:36 ,       35.2047 ,     -117.903
2007-07-14T07:07:37 ,       35.2043 ,     -117.901
2007-07-14T07:07:38 ,       35.2040 ,     -117.900
2007-07-14T07:07:39 ,       35.2036 ,     -117.898