time,lat,lon
2007-08-05T12:54:35 ,       9.99327 ,     -84.2105
2007-08-05T12:54:36 ,       9.99327 ,     -84.2104
2007-08-05T12:54:37 ,       9.99344 ,     -84.2102
2007-08-05T12:54:38 ,       9.99344 ,     -84.2099
2007-08-05T12:54:39 ,       9.99361 ,     -84.2095
2007-08-05T12:54:40 ,       9.99361 ,     -84.2094
2007-08-05T12:54:41 ,       9.99378 ,     -84.2090
2007-08-05T12:54:42 ,       9.99395 ,     -84.2085
2007-08-05T12:54:43 ,       9.99413 ,     -84.2081
2007-08-05T12:54:44 ,       9.99430 ,     -84.2076
2007-08-05T12:54:45 ,       9.99447 ,     -84.2073
2007-08-05T12:54:46 ,       9.99464 ,     -84.2068
2007-08-05T12:54:47 ,       9.99481 ,     -84.2063
2007-08-05T12:54:48 ,       9.99498 ,     -84.2057
2007-08-05T12:54:49 ,       9.99516 ,     -84.2052
2007-08-05T12:54:50 ,       9.99533 ,     -84.2045
2007-08-05T12:54:51 ,       9.99550 ,     -84.2040
2007-08-05T12:54:52 ,       9.99567 ,     -84.2035
2007-08-05T12:54:53 ,       9.99601 ,     -84.2030
2007-08-05T12:54:54 ,       9.99619 ,     -84.2023
2007-08-05T12:54:55 ,       9.99636 ,     -84.2018
2007-08-05T12:54:56 ,       9.99653 ,     -84.2013
2007-08-05T12:54:57 ,       9.99670 ,     -84.2008
2007-08-05T12:54:58 ,       9.99704 ,     -84.2001
2007-08-05T12:54:59 ,       9.99722 ,     -84.1996
2007-08-05T12:55:00 ,       9.99739 ,     -84.1991
2007-08-05T12:55:01 ,       9.99756 ,     -84.1984
2007-08-05T12:55:02 ,       9.99790 ,     -84.1978
2007-08-05T12:55:03 ,       9.99807 ,     -84.1973
2007-08-05T12:55:04 ,       9.99825 ,     -84.1968
2007-08-05T12:55:05 ,       9.99842 ,     -84.1961
2007-08-05T12:55:06 ,       9.99876 ,     -84.1956
2007-08-05T12:55:07 ,       9.99893 ,     -84.1951
2007-08-05T12:55:08 ,       9.99910 ,     -84.1944
2007-08-05T12:55:09 ,       9.99928 ,     -84.1941
2007-08-05T12:55:10 ,       9.99945 ,     -84.1936
2007-08-05T12:55:11 ,       9.99979 ,     -84.1930
2007-08-05T12:55:12 ,       9.99996 ,     -84.1923
2007-08-05T12:55:13 ,       10.0001 ,     -84.1918
2007-08-05T12:55:14 ,       10.0005 ,     -84.1913
2007-08-05T12:55:15 ,       10.0006 ,     -84.1906
2007-08-05T12:55:16 ,       10.0008 ,     -84.1901
2007-08-05T12:55:17 ,       10.0012 ,     -84.1894
2007-08-05T12:55:18 ,       10.0013 ,     -84.1889
2007-08-05T12:55:19 ,       10.0015 ,     -84.1884
2007-08-05T12:55:20 ,       10.0017 ,     -84.1879
2007-08-05T12:55:21 ,       10.0020 ,     -84.1872
2007-08-05T12:55:22 ,       10.0022 ,     -84.1867
2007-08-05T12:55:23 ,       10.0024 ,     -84.1860
2007-08-05T12:55:24 ,       10.0025 ,     -84.1855
2007-08-05T12:55:25 ,       10.0027 ,     -84.1850
2007-08-05T12:55:26 ,       10.0029 ,     -84.1843
2007-08-05T12:55:27 ,       10.0030 ,     -84.1838
2007-08-05T12:55:28 ,       10.0030 ,     -84.1831
2007-08-05T12:55:29 ,       10.0032 ,     -84.1826
2007-08-05T12:55:30 ,       10.0032 ,     -84.1819
2007-08-05T12:55:31 ,       10.0034 ,     -84.1814
2007-08-05T12:55:32 ,       10.0034 ,     -84.1807
2007-08-05T12:55:33 ,       10.0034 ,     -84.1800
2007-08-05T12:55:34 ,       10.0032 ,     -84.1795
2007-08-05T12:55:35 ,       10.0032 ,     -84.1788
2007-08-05T12:55:36 ,       10.0032 ,     -84.1783
2007-08-05T12:55:37 ,       10.0030 ,     -84.1776
2007-08-05T12:55:38 ,       10.0029 ,     -84.1769
2007-08-05T12:55:39 ,       10.0027 ,     -84.1764
2007-08-05T12:55:40 ,       10.0025 ,     -84.1757
2007-08-05T12:55:41 ,       10.0024 ,     -84.1750
2007-08-05T12:55:42 ,       10.0022 ,     -84.1745
2007-08-05T12:55:43 ,       10.0019 ,     -84.1738
2007-08-05T12:55:44 ,       10.0017 ,     -84.1733
2007-08-05T12:55:45 ,       10.0013 ,     -84.1726
2007-08-05T12:55:46 ,       10.0010 ,     -84.1721
2007-08-05T12:55:47 ,       10.0006 ,     -84.1716
2007-08-05T12:55:48 ,       10.0003 ,     -84.1709
2007-08-05T12:55:49 ,       9.99979 ,     -84.1704
2007-08-05T12:55:50 ,       9.99945 ,     -84.1699
2007-08-05T12:55:51 ,       9.99893 ,     -84.1693
2007-08-05T12:55:52 ,       9.99859 ,     -84.1688
2007-08-05T12:55:53 ,       9.99807 ,     -84.1683
2007-08-05T12:55:54 ,       9.99756 ,     -84.1678
2007-08-05T12:55:55 ,       9.99704 ,     -84.1673
2007-08-05T12:55:56 ,       9.99653 ,     -84.1668
2007-08-05T12:55:57 ,       9.99601 ,     -84.1664
2007-08-05T12:55:58 ,       9.99533 ,     -84.1659
2007-08-05T12:55:59 ,       9.99481 ,     -84.1654
2007-08-05T12:56:00 ,       9.99430 ,     -84.1651
2007-08-05T12:56:01 ,       9.99361 ,     -84.1645
2007-08-05T12:56:02 ,       9.99310 ,     -84.1640
2007-08-05T12:56:03 ,       9.99258 ,     -84.1637
2007-08-05T12:56:04 ,       9.99189 ,     -84.1632
2007-08-05T12:56:05 ,       9.99138 ,     -84.1628
2007-08-05T12:56:06 ,       9.99086 ,     -84.1623
2007-08-05T12:56:07 ,       9.99018 ,     -84.1620
2007-08-05T12:56:08 ,       9.98966 ,     -84.1614
2007-08-05T12:56:09 ,       9.98915 ,     -84.1609
2007-08-05T12:56:10 ,       9.98846 ,     -84.1606
2007-08-05T12:56:11 ,       9.98795 ,     -84.1601
2007-08-05T12:56:12 ,       9.98726 ,     -84.1597
2007-08-05T12:56:13 ,       9.98674 ,     -84.1592
2007-08-05T12:56:14 ,       9.98606 ,     -84.1589
2007-08-05T12:56:15 ,       9.98571 ,     -84.1584
2007-08-05T12:56:16 ,       9.98503 ,     -84.1578
2007-08-05T12:56:17 ,       9.98451 ,     -84.1575
2007-08-05T12:56:18 ,       9.98400 ,     -84.1570
2007-08-05T12:56:19 ,       9.98331 ,     -84.1566
2007-08-05T12:56:20 ,       9.98280 ,     -84.1561
2007-08-05T12:56:21 ,       9.98211 ,     -84.1558
2007-08-05T12:56:22 ,       9.98159 ,     -84.1553
2007-08-05T12:56:23 ,       9.98091 ,     -84.1549
2007-08-05T12:56:24 ,       9.98039 ,     -84.1544
2007-08-05T12:56:25 ,       9.97971 ,     -84.1541
2007-08-05T12:56:26 ,       9.97902 ,     -84.1536
2007-08-05T12:56:27 ,       9.97850 ,     -84.1530
2007-08-05T12:56:28 ,       9.97782 ,     -84.1527
2007-08-05T12:56:29 ,       9.97730 ,     -84.1522
2007-08-05T12:56:30 ,       9.97662 ,     -84.1517
2007-08-05T12:56:31 ,       9.97610 ,     -84.1513
2007-08-05T12:56:32 ,       9.97541 ,     -84.1508
2007-08-05T12:56:33 ,       9.97473 ,     -84.1503
2007-08-05T12:56:34 ,       9.97421 ,     -84.1498
2007-08-05T12:56:35 ,       9.97353 ,     -84.1493
2007-08-05T12:56:36 ,       9.97284 ,     -84.1488
2007-08-05T12:56:37 ,       9.97232 ,     -84.1484
2007-08-05T12:56:38 ,       9.97164 ,     -84.1479
2007-08-05T12:56:39 ,       9.97112 ,     -84.1474
2007-08-05T12:56:40 ,       9.97044 ,     -84.1469
2007-08-05T12:56:41 ,       9.96992 ,     -84.1463
2007-08-05T12:56:42 ,       9.96923 ,     -84.1458
2007-08-05T12:56:43 ,       9.96855 ,     -84.1453
2007-08-05T12:56:44 ,       9.96803 ,     -84.1448
2007-08-05T12:56:45 ,       9.96735 ,     -84.1443
2007-08-05T12:56:46 ,       9.96666 ,     -84.1438
2007-08-05T12:56:47 ,       9.96614 ,     -84.1433
2007-08-05T12:56:48 ,       9.96546 ,     -84.1426
2007-08-05T12:56:49 ,       9.96477 ,     -84.1421
2007-08-05T12:56:50 ,       9.96426 ,     -84.1415
2007-08-05T12:56:51 ,       9.96357 ,     -84.1410
2007-08-05T12:56:52 ,       9.96288 ,     -84.1405
2007-08-05T12:56:53 ,       9.96237 ,     -84.1400
2007-08-05T12:56:54 ,       9.96168 ,     -84.1395
2007-08-05T12:56:55 ,       9.96099 ,     -84.1390
2007-08-05T12:56:56 ,       9.96048 ,     -84.1385
2007-08-05T12:56:57 ,       9.95979 ,     -84.1379
2007-08-05T12:56:58 ,       9.95928 ,     -84.1374
2007-08-05T12:56:59 ,       9.95859 ,     -84.1369
2007-08-05T12:57:00 ,       9.95790 ,     -84.1364
2007-08-05T12:57:01 ,       9.95739 ,     -84.1357
2007-08-05T12:57:02 ,       9.95687 ,     -84.1352
2007-08-05T12:57:03 ,       9.95619 ,     -84.1345
2007-08-05T12:57:04 ,       9.95567 ,     -84.1340
2007-08-05T12:57:05 ,       9.95516 ,     -84.1333
2007-08-05T12:57:06 ,       9.95464 ,     -84.1326
2007-08-05T12:57:07 ,       9.95413 ,     -84.1321
2007-08-05T12:57:08 ,       9.95361 ,     -84.1314
2007-08-05T12:57:09 ,       9.95310 ,     -84.1307
2007-08-05T12:57:10 ,       9.95275 ,     -84.1299
2007-08-05T12:57:11 ,       9.95224 ,     -84.1292
2007-08-05T12:57:12 ,       9.95190 ,     -84.1285
2007-08-05T12:57:13 ,       9.95155 ,     -84.1278
2007-08-05T12:57:14 ,       9.95104 ,     -84.1269
2007-08-05T12:57:15 ,       9.95070 ,     -84.1263
2007-08-05T12:57:16 ,       9.95052 ,     -84.1254
2007-08-05T12:57:17 ,       9.95018 ,     -84.1245
2007-08-05T12:57:18 ,       9.94984 ,     -84.1239
2007-08-05T12:57:19 ,       9.94967 ,     -84.1230
2007-08-05T12:57:20 ,       9.94949 ,     -84.1221
2007-08-05T12:57:21 ,       9.94915 ,     -84.1213
2007-08-05T12:57:22 ,       9.94898 ,     -84.1204
2007-08-05T12:57:23 ,       9.94881 ,     -84.1197
2007-08-05T12:57:24 ,       9.94864 ,     -84.1189
2007-08-05T12:57:25 ,       9.94846 ,     -84.1180
2007-08-05T12:57:26 ,       9.94829 ,     -84.1172
2007-08-05T12:57:27 ,       9.94795 ,     -84.1163
2007-08-05T12:57:28 ,       9.94778 ,     -84.1154
2007-08-05T12:57:29 ,       9.94761 ,     -84.1146
2007-08-05T12:57:30 ,       9.94743 ,     -84.1137
2007-08-05T12:57:31 ,       9.94726 ,     -84.1129
2007-08-05T12:57:32 ,       9.94692 ,     -84.1120
2007-08-05T12:57:33 ,       9.94675 ,     -84.1112
2007-08-05T12:57:34 ,       9.94658 ,     -84.1103
2007-08-05T12:57:35 ,       9.94640 ,     -84.1094
2007-08-05T12:57:36 ,       9.94606 ,     -84.1086
2007-08-05T12:57:37 ,       9.94589 ,     -84.1076
2007-08-05T12:57:38 ,       9.94572 ,     -84.1067
2007-08-05T12:57:39 ,       9.94555 ,     -84.1058
2007-08-05T12:57:40 ,       9.94520 ,     -84.1050
2007-08-05T12:57:41 ,       9.94503 ,     -84.1041
2007-08-05T12:57:42 ,       9.94486 ,     -84.1033
2007-08-05T12:57:43 ,       9.94452 ,     -84.1026
2007-08-05T12:57:44 ,       9.94434 ,     -84.1017
2007-08-05T12:57:45 ,       9.94417 ,     -84.1009
2007-08-05T12:57:46 ,       9.94400 ,     -84.1000
2007-08-05T12:57:47 ,       9.94366 ,     -84.0991
2007-08-05T12:57:48 ,       9.94349 ,     -84.0983
2007-08-05T12:57:49 ,       9.94331 ,     -84.0974
2007-08-05T12:57:50 ,       9.94314 ,     -84.0966
2007-08-05T12:57:51 ,       9.94297 ,     -84.0955
2007-08-05T12:57:52 ,       9.94280 ,     -84.0947
2007-08-05T12:57:53 ,       9.94246 ,     -84.0938
2007-08-05T12:57:54 ,       9.94228 ,     -84.0930
2007-08-05T12:57:55 ,       9.94211 ,     -84.0919
2007-08-05T12:57:56 ,       9.94194 ,     -84.0911
2007-08-05T12:57:57 ,       9.94177 ,     -84.0902
2007-08-05T12:57:58 ,       9.94160 ,     -84.0894
2007-08-05T12:57:59 ,       9.94125 ,     -84.0885
2007-08-05T12:58:00 ,       9.94108 ,     -84.0875
2007-08-05T12:58:01 ,       9.94091 ,     -84.0866
2007-08-05T12:58:02 ,       9.94074 ,     -84.0857
2007-08-05T12:58:03 ,       9.94057 ,     -84.0847
2007-08-05T12:58:04 ,       9.94022 ,     -84.0839
2007-08-05T12:58:05 ,       9.94005 ,     -84.0832
2007-08-05T12:58:06 ,       9.93988 ,     -84.0821
2007-08-05T12:58:07 ,       9.93971 ,     -84.0813
2007-08-05T12:58:08 ,       9.93954 ,     -84.0804
2007-08-05T12:58:09 ,       9.93919 ,     -84.0794
2007-08-05T12:58:10 ,       9.93902 ,     -84.0785
2007-08-05T12:58:11 ,       9.93885 ,     -84.0775
2007-08-05T12:58:12 ,       9.93868 ,     -84.0766
2007-08-05T12:58:13 ,       9.93834 ,     -84.0756
2007-08-05T12:58:14 ,       9.93816 ,     -84.0748
2007-08-05T12:58:15 ,       9.93799 ,     -84.0739
2007-08-05T12:58:16 ,       9.93782 ,     -84.0729
2007-08-05T12:58:17 ,       9.93748 ,     -84.0720
2007-08-05T12:58:18 ,       9.93731 ,     -84.0710
2007-08-05T12:58:19 ,       9.93713 ,     -84.0701
2007-08-05T12:58:20 ,       9.93679 ,     -84.0693
2007-08-05T12:58:21 ,       9.93662 ,     -84.0682
2007-08-05T12:58:22 ,       9.93645 ,     -84.0674
2007-08-05T12:58:23 ,       9.93628 ,     -84.0663
2007-08-05T12:58:24 ,       9.93593 ,     -84.0655
2007-08-05T12:58:25 ,       9.93576 ,     -84.0646
2007-08-05T12:58:26 ,       9.93559 ,     -84.0636
2007-08-05T12:58:27 ,       9.93525 ,     -84.0626
2007-08-05T12:58:28 ,       9.93507 ,     -84.0617
2007-08-05T12:58:29 ,       9.93490 ,     -84.0607
2007-08-05T12:58:30 ,       9.93473 ,     -84.0598
2007-08-05T12:58:31 ,       9.93456 ,     -84.0590
2007-08-05T12:58:32 ,       9.93422 ,     -84.0579
2007-08-05T12:58:33 ,       9.93404 ,     -84.0571
2007-08-05T12:58:34 ,       9.93387 ,     -84.0562
2007-08-05T12:58:35 ,       9.93370 ,     -84.0552
2007-08-05T12:58:36 ,       9.93336 ,     -84.0543
2007-08-05T12:58:37 ,       9.93319 ,     -84.0535
2007-08-05T12:58:38 ,       9.93301 ,     -84.0526
2007-08-05T12:58:39 ,       9.93284 ,     -84.0518
2007-08-05T12:58:40 ,       9.93267 ,     -84.0509
2007-08-05T12:58:41 ,       9.93233 ,     -84.0499
2007-08-05T12:58:42 ,       9.93216 ,     -84.0490
2007-08-05T12:58:43 ,       9.93198 ,     -84.0482
2007-08-05T12:58:44 ,       9.93164 ,     -84.0473
2007-08-05T12:58:45 ,       9.93147 ,     -84.0463
2007-08-05T12:58:46 ,       9.93130 ,     -84.0454
2007-08-05T12:58:47 ,       9.93095 ,     -84.0446
2007-08-05T12:58:48 ,       9.93078 ,     -84.0437
2007-08-05T12:58:49 ,       9.93044 ,     -84.0428
2007-08-05T12:58:50 ,       9.93027 ,     -84.0418
2007-08-05T12:58:51 ,       9.92992 ,     -84.0409
2007-08-05T12:58:52 ,       9.92958 ,     -84.0401
2007-08-05T12:58:53 ,       9.92941 ,     -84.0392
2007-08-05T12:58:54 ,       9.92907 ,     -84.0382
2007-08-05T12:58:55 ,       9.92872 ,     -84.0373
2007-08-05T12:58:56 ,       9.92838 ,     -84.0365
2007-08-05T12:58:57 ,       9.92821 ,     -84.0354
2007-08-05T12:58:58 ,       9.92786 ,     -84.0346
2007-08-05T12:58:59 ,       9.92752 ,     -84.0337
2007-08-05T12:59:00 ,       9.92718 ,     -84.0327
2007-08-05T12:59:01 ,       9.92683 ,     -84.0318
2007-08-05T12:59:02 ,       9.92649 ,     -84.0308
2007-08-05T12:59:03 ,       9.92632 ,     -84.0300
2007-08-05T12:59:04 ,       9.92598 ,     -84.0291
2007-08-05T12:59:05 ,       9.92563 ,     -84.0281
2007-08-05T12:59:06 ,       9.92529 ,     -84.0272
2007-08-05T12:59:07 ,       9.92495 ,     -84.0264
2007-08-05T12:59:08 ,       9.92460 ,     -84.0253
2007-08-05T12:59:09 ,       9.92426 ,     -84.0245
2007-08-05T12:59:10 ,       9.92392 ,     -84.0234
2007-08-05T12:59:11 ,       9.92357 ,     -84.0228
2007-08-05T12:59:12 ,       9.92340 ,     -84.0217
2007-08-05T12:59:13 ,       9.92306 ,     -84.0209
2007-08-05T12:59:14 ,       9.92271 ,     -84.0198
2007-08-05T12:59:15 ,       9.92220 ,     -84.0190
2007-08-05T12:59:16 ,       9.92186 ,     -84.0179
2007-08-05T12:59:17 ,       9.92151 ,     -84.0171
2007-08-05T12:59:18 ,       9.92117 ,     -84.0161
2007-08-05T12:59:19 ,       9.92083 ,     -84.0152
2007-08-05T12:59:20 ,       9.92048 ,     -84.0142
2007-08-05T12:59:21 ,       9.92014 ,     -84.0131
2007-08-05T12:59:22 ,       9.91980 ,     -84.0121
2007-08-05T12:59:23 ,       9.91945 ,     -84.0112
2007-08-05T12:59:24 ,       9.91911 ,     -84.0102
2007-08-05T12:59:25 ,       9.91877 ,     -84.0092
2007-08-05T12:59:26 ,       9.91825 ,     -84.0083
2007-08-05T12:59:27 ,       9.91791 ,     -84.0073
2007-08-05T12:59:28 ,       9.91756 ,     -84.0063
2007-08-05T12:59:29 ,       9.91722 ,     -84.0052
2007-08-05T12:59:30 ,       9.91688 ,     -84.0044
2007-08-05T12:59:31 ,       9.91653 ,     -84.0034
2007-08-05T12:59:32 ,       9.91619 ,     -84.0023
2007-08-05T12:59:33 ,       9.91568 ,     -84.0015
2007-08-05T12:59:34 ,       9.91533 ,     -84.0004
2007-08-05T12:59:35 ,       9.91499 ,     -83.9994
2007-08-05T12:59:36 ,       9.91465 ,     -83.9984
2007-08-05T12:59:37 ,       9.91430 ,     -83.9975
2007-08-05T12:59:38 ,       9.91396 ,     -83.9965
2007-08-05T12:59:39 ,       9.91344 ,     -83.9955
2007-08-05T12:59:40 ,       9.91310 ,     -83.9944
2007-08-05T12:59:41 ,       9.91276 ,     -83.9934
2007-08-05T12:59:42 ,       9.91241 ,     -83.9925
2007-08-05T12:59:43 ,       9.91207 ,     -83.9915
2007-08-05T12:59:44 ,       9.91173 ,     -83.9906
2007-08-05T12:59:45 ,       9.91138 ,     -83.9896
2007-08-05T12:59:46 ,       9.91087 ,     -83.9888
2007-08-05T12:59:47 ,       9.91053 ,     -83.9877
2007-08-05T12:59:48 ,       9.91018 ,     -83.9867
2007-08-05T12:59:49 ,       9.90984 ,     -83.9857
2007-08-05T12:59:50 ,       9.90950 ,     -83.9846
2007-08-05T12:59:51 ,       9.90915 ,     -83.9838
2007-08-05T12:59:52 ,       9.90864 ,     -83.9828
2007-08-05T12:59:53 ,       9.90829 ,     -83.9817
2007-08-05T12:59:54 ,       9.90795 ,     -83.9807
2007-08-05T12:59:55 ,       9.90761 ,     -83.9798
2007-08-05T12:59:56 ,       9.90726 ,     -83.9788
2007-08-05T12:59:57 ,       9.90692 ,     -83.9778
2007-08-05T12:59:58 ,       9.90641 ,     -83.9767
2007-08-05T12:59:59 ,       9.90606 ,     -83.9759
2007-08-05T13:00:00 ,       9.90572 ,     -83.9749
2007-08-05T13:00:01 ,       9.90538 ,     -83.9738
2007-08-05T13:00:02 ,       9.90503 ,     -83.9728
2007-08-05T13:00:03 ,       9.90452 ,     -83.9718
2007-08-05T13:00:04 ,       9.90417 ,     -83.9709
2007-08-05T13:00:05 ,       9.90383 ,     -83.9699
2007-08-05T13:00:06 ,       9.90349 ,     -83.9687
2007-08-05T13:00:07 ,       9.90297 ,     -83.9677
2007-08-05T13:00:08 ,       9.90263 ,     -83.9666
2007-08-05T13:00:09 ,       9.90229 ,     -83.9656
2007-08-05T13:00:10 ,       9.90194 ,     -83.9646
2007-08-05T13:00:11 ,       9.90143 ,     -83.9635
2007-08-05T13:00:12 ,       9.90108 ,     -83.9625
2007-08-05T13:00:13 ,       9.90074 ,     -83.9615
2007-08-05T13:00:14 ,       9.90023 ,     -83.9604
2007-08-05T13:00:15 ,       9.89988 ,     -83.9594
2007-08-05T13:00:16 ,       9.89954 ,     -83.9584
2007-08-05T13:00:17 ,       9.89920 ,     -83.9574
2007-08-05T13:00:18 ,       9.89868 ,     -83.9563
2007-08-05T13:00:19 ,       9.89834 ,     -83.9553
2007-08-05T13:00:20 ,       9.89799 ,     -83.9543
2007-08-05T13:00:21 ,       9.89748 ,     -83.9531
2007-08-05T13:00:22 ,       9.89714 ,     -83.9520
2007-08-05T13:00:23 ,       9.89662 ,     -83.9510
2007-08-05T13:00:24 ,       9.89628 ,     -83.9498
2007-08-05T13:00:25 ,       9.89594 ,     -83.9488
2007-08-05T13:00:26 ,       9.89542 ,     -83.9477
2007-08-05T13:00:27 ,       9.89508 ,     -83.9465
2007-08-05T13:00:28 ,       9.89456 ,     -83.9453
2007-08-05T13:00:29 ,       9.89422 ,     -83.9443
2007-08-05T13:00:30 ,       9.89370 ,     -83.9431
2007-08-05T13:00:31 ,       9.89336 ,     -83.9421
2007-08-05T13:00:32 ,       9.89285 ,     -83.9409
2007-08-05T13:00:33 ,       9.89250 ,     -83.9398
2007-08-05T13:00:34 ,       9.89199 ,     -83.9386
2007-08-05T13:00:35 ,       9.89164 ,     -83.9376
2007-08-05T13:00:36 ,       9.89113 ,     -83.9364
2007-08-05T13:00:37 ,       9.89079 ,     -83.9354
2007-08-05T13:00:38 ,       9.89027 ,     -83.9342
2007-08-05T13:00:39 ,       9.88993 ,     -83.9331
2007-08-05T13:00:40 ,       9.88958 ,     -83.9319
2007-08-05T13:00:41 ,       9.88907 ,     -83.9309
2007-08-05T13:00:42 ,       9.88873 ,     -83.9297
2007-08-05T13:00:43 ,       9.88821 ,     -83.9287
2007-08-05T13:00:44 ,       9.88787 ,     -83.9275
2007-08-05T13:00:45 ,       9.88735 ,     -83.9263
2007-08-05T13:00:46 ,       9.88701 ,     -83.9252
2007-08-05T13:00:47 ,       9.88649 ,     -83.9240
2007-08-05T13:00:48 ,       9.88615 ,     -83.9230
2007-08-05T13:00:49 ,       9.88564 ,     -83.9218
2007-08-05T13:00:50 ,       9.88529 ,     -83.9208
2007-08-05T13:00:51 ,       9.88478 ,     -83.9197
2007-08-05T13:00:52 ,       9.88443 ,     -83.9186
2007-08-05T13:00:53 ,       9.88409 ,     -83.9175
2007-08-05T13:00:54 ,       9.88358 ,     -83.9163
2007-08-05T13:00:55 ,       9.88323 ,     -83.9153
2007-08-05T13:00:56 ,       9.88272 ,     -83.9141
2007-08-05T13:00:57 ,       9.88237 ,     -83.9129
2007-08-05T13:00:58 ,       9.88186 ,     -83.9119
2007-08-05T13:00:59 ,       9.88152 ,     -83.9107
2007-08-05T13:01:00 ,       9.88100 ,     -83.9096
2007-08-05T13:01:01 ,       9.88049 ,     -83.9084
2007-08-05T13:01:02 ,       9.88014 ,     -83.9072
2007-08-05T13:01:03 ,       9.87980 ,     -83.9062
2007-08-05T13:01:04 ,       9.87928 ,     -83.9050
2007-08-05T13:01:05 ,       9.87894 ,     -83.9040
2007-08-05T13:01:06 ,       9.87843 ,     -83.9028
2007-08-05T13:01:07 ,       9.87808 ,     -83.9017
2007-08-05T13:01:08 ,       9.87757 ,     -83.9005
2007-08-05T13:01:09 ,       9.87722 ,     -83.8995
2007-08-05T13:01:10 ,       9.87671 ,     -83.8983
2007-08-05T13:01:11 ,       9.87637 ,     -83.8973
2007-08-05T13:01:12 ,       9.87602 ,     -83.8961
2007-08-05T13:01:13 ,       9.87551 ,     -83.8950
2007-08-05T13:01:14 ,       9.87516 ,     -83.8940
2007-08-05T13:01:15 ,       9.87465 ,     -83.8928
2007-08-05T13:01:16 ,       9.87431 ,     -83.8918
2007-08-05T13:01:17 ,       9.87379 ,     -83.8906
2007-08-05T13:01:18 ,       9.87345 ,     -83.8895
2007-08-05T13:01:19 ,       9.87310 ,     -83.8885
2007-08-05T13:01:20 ,       9.87259 ,     -83.8873
2007-08-05T13:01:21 ,       9.87225 ,     -83.8863
2007-08-05T13:01:22 ,       9.87173 ,     -83.8851
2007-08-05T13:01:23 ,       9.87139 ,     -83.8842
2007-08-05T13:01:24 ,       9.87104 ,     -83.8832
2007-08-05T13:01:25 ,       9.87070 ,     -83.8820
2007-08-05T13:01:26 ,       9.87019 ,     -83.8810
2007-08-05T13:01:27 ,       9.86984 ,     -83.8799
2007-08-05T13:01:28 ,       9.86933 ,     -83.8787
2007-08-05T13:01:29 ,       9.86898 ,     -83.8777
2007-08-05T13:01:30 ,       9.86864 ,     -83.8767
2007-08-05T13:01:31 ,       9.86813 ,     -83.8756
2007-08-05T13:01:32 ,       9.86778 ,     -83.8744
2007-08-05T13:01:33 ,       9.86744 ,     -83.8734
2007-08-05T13:01:34 ,       9.86692 ,     -83.8722
2007-08-05T13:01:35 ,       9.86658 ,     -83.8712
2007-08-05T13:01:36 ,       9.86607 ,     -83.8700
2007-08-05T13:01:37 ,       9.86572 ,     -83.8689
2007-08-05T13:01:38 ,       9.86521 ,     -83.8679
2007-08-05T13:01:39 ,       9.86486 ,     -83.8669
2007-08-05T13:01:40 ,       9.86452 ,     -83.8657
2007-08-05T13:01:41 ,       9.86401 ,     -83.8646
2007-08-05T13:01:42 ,       9.86366 ,     -83.8636
2007-08-05T13:01:43 ,       9.86332 ,     -83.8626
2007-08-05T13:01:44 ,       9.86280 ,     -83.8614
2007-08-05T13:01:45 ,       9.86246 ,     -83.8604
2007-08-05T13:01:46 ,       9.86212 ,     -83.8593
2007-08-05T13:01:47 ,       9.86160 ,     -83.8583
2007-08-05T13:01:48 ,       9.86126 ,     -83.8571
2007-08-05T13:01:49 ,       9.86092 ,     -83.8561
2007-08-05T13:01:50 ,       9.86040 ,     -83.8550
2007-08-05T13:01:51 ,       9.86006 ,     -83.8540
2007-08-05T13:01:52 ,       9.85971 ,     -83.8528
2007-08-05T13:01:53 ,       9.85920 ,     -83.8518
2007-08-05T13:01:54 ,       9.85886 ,     -83.8507
2007-08-05T13:01:55 ,       9.85851 ,     -83.8497
2007-08-05T13:01:56 ,       9.85817 ,     -83.8487
2007-08-05T13:01:57 ,       9.85765 ,     -83.8477
2007-08-05T13:01:58 ,       9.85731 ,     -83.8466
2007-08-05T13:01:59 ,       9.85697 ,     -83.8456
2007-08-05T13:02:00 ,       9.85662 ,     -83.8444
2007-08-05T13:02:01 ,       9.85628 ,     -83.8434
2007-08-05T13:02:02 ,       9.85577 ,     -83.8423
2007-08-05T13:02:03 ,       9.85542 ,     -83.8411
2007-08-05T13:02:04 ,       9.85508 ,     -83.8401
2007-08-05T13:02:05 ,       9.85474 ,     -83.8391
2007-08-05T13:02:06 ,       9.85439 ,     -83.8380
2007-08-05T13:02:07 ,       9.85388 ,     -83.8368
2007-08-05T13:02:08 ,       9.85353 ,     -83.8358
2007-08-05T13:02:09 ,       9.85319 ,     -83.8346
2007-08-05T13:02:10 ,       9.85285 ,     -83.8336
2007-08-05T13:02:11 ,       9.85250 ,     -83.8326
2007-08-05T13:02:12 ,       9.85216 ,     -83.8313
2007-08-05T13:02:13 ,       9.85182 ,     -83.8303
2007-08-05T13:02:14 ,       9.85130 ,     -83.8293
2007-08-05T13:02:15 ,       9.85096 ,     -83.8281
2007-08-05T13:02:16 ,       9.85062 ,     -83.8271
2007-08-05T13:02:17 ,       9.85027 ,     -83.8260
2007-08-05T13:02:18 ,       9.84993 ,     -83.8250
2007-08-05T13:02:19 ,       9.84959 ,     -83.8240
2007-08-05T13:02:20 ,       9.84924 ,     -83.8229
2007-08-05T13:02:21 ,       9.84890 ,     -83.8217
2007-08-05T13:02:22 ,       9.84856 ,     -83.8207
2007-08-05T13:02:23 ,       9.84821 ,     -83.8195
2007-08-05T13:02:24 ,       9.84787 ,     -83.8185