NUM,TIME,OBSLAT,OBSLON,OBSMODE,XCO2,AOD,CLR_FRAC
967231,2015-09-01 00:38:19+00:00,11.4958,90.7046,1,402.204,0.183919,0.00000
967232,2015-09-01 00:38:29+00:00,11.9796,91.0359,1,402.234,0.206982,0.00000
967233,2015-09-01 00:38:39+00:00,12.4610,91.3692,1,402.325,0.250200,0.00000
967234,2015-09-01 00:38:49+00:00,12.9427,91.7046,1,402.234,0.238656,0.00000
967235,2015-09-01 00:38:59+00:00,13.4221,92.0413,1,402.172,0.225266,0.00000
967236,2015-09-01 00:39:09+00:00,13.9011,92.3792,1,402.109,0.203748,0.00000
967237,2015-09-01 00:39:19+00:00,14.3795,92.7202,1,402.236,0.190657,0.00000
967238,2015-09-01 00:39:29+00:00,14.8556,93.0625,1,402.220,0.178837,0.00000
967239,2015-09-01 00:39:39+00:00,15.3314,93.4071,1,402.362,0.186398,0.00000
967240,2015-09-01 00:39:49+00:00,15.8057,93.7539,1,402.392,0.199756,0.00000
967241,2015-09-01 00:39:59+00:00,16.2787,94.1030,1,402.611,0.182745,0.00000
967242,2015-09-01 00:40:09+00:00,16.7504,94.4543,1,402.813,0.180761,0.00000
967243,2015-09-01 00:40:19+00:00,17.2208,94.8088,1,402.988,0.127284,0.00000
967244,2015-09-01 00:40:29+00:00,17.6908,95.1657,1,403.140,0.134079,0.00000
967245,2015-09-01 00:40:39+00:00,18.1586,95.5249,1,403.353,0.123538,0.00000
967246,2015-09-01 00:40:49+00:00,18.6252,95.8864,1,403.490,0.123226,0.00000
967247,2015-09-01 00:40:59+00:00,19.0914,96.2512,1,403.495,0.125662,0.00000
967248,2015-09-01 00:41:09+00:00,19.5555,96.6193,1,402.923,0.0983067,0.00000
967249,2015-09-01 00:41:19+00:00,20.0183,96.9897,1,402.887,0.0997358,0.00000
967250,2015-09-01 00:41:29+00:00,20.4799,97.3634,1,402.902,0.108065,0.00000
967251,2015-09-01 00:41:39+00:00,20.6990,92.3570,0,403.289,0.154436,0.00000
967252,2015-09-01 00:41:49+00:00,21.1870,92.7760,0,403.417,0.150615,0.00000
967253,2015-09-01 00:41:59+00:00,21.6730,93.1980,0,403.480,0.0806814,0.00000
967254,2015-09-01 00:42:09+00:00,22.1580,93.6220,0,403.162,0.0579251,0.00000
967255,2015-09-01 00:42:19+00:00,22.6410,94.0510,0,403.188,0.0710169,0.00000
967256,2015-09-01 00:42:29+00:00,23.1230,94.4820,0,403.995,0.105105,0.00000
967257,2015-09-01 00:42:39+00:00,23.6040,94.9170,0,403.545,0.0988247,0.00000
967258,2015-09-01 00:42:49+00:00,24.0830,95.3550,0,403.189,0.0764220,0.00000
967259,2015-09-01 00:42:59+00:00,24.5600,95.7970,0,403.321,0.0833106,0.00000
967260,2015-09-01 00:43:09+00:00,25.0360,96.2430,0,403.720,0.0670320,0.00000
967261,2015-09-01 00:43:19+00:00,25.5110,96.6920,0,403.542,0.0747521,0.00000
967262,2015-09-01 00:43:29+00:00,25.9830,97.1450,0,403.503,0.0717132,0.00000
967263,2015-09-01 00:43:39+00:00,26.4540,97.6020,0,403.431,0.0727031,0.00000
967264,2015-09-01 00:43:49+00:00,26.9230,98.0630,0,403.226,0.0465302,0.00000
967265,2015-09-01 00:43:59+00:00,27.3900,98.5290,0,402.580,0.0226633,0.00000
967266,2015-09-01 00:44:09+00:00,27.8560,98.9980,0,402.380,0.0199916,0.00000
967267,2015-09-01 00:44:19+00:00,28.3190,99.4720,0,402.232,0.0205839,0.00000
967268,2015-09-01 00:44:29+00:00,28.7810,99.9510,0,401.889,0.0276395,0.00000
967269,2015-09-01 00:44:39+00:00,29.2400,100.434,0,401.899,0.0407873,0.00000
967270,2015-09-01 00:44:49+00:00,29.6970,100.921,0,401.759,0.0325201,0.00000
967271,2015-09-01 00:44:59+00:00,30.1530,101.414,0,400.900,0.0814442,0.517905
967272,2015-09-01 00:45:09+00:00,30.6060,101.911,0,399.969,0.0917620,0.832527
967273,2015-09-01 00:45:19+00:00,31.0560,102.414,0,399.246,0.104825,0.696699
967274,2015-09-01 00:45:29+00:00,31.5040,102.921,0,398.331,0.121462,0.619552
967275,2015-09-01 00:45:39+00:00,31.9500,103.434,0,398.202,0.0831937,0.870972
967276,2015-09-01 00:45:49+00:00,32.3940,103.952,0,398.102,0.0728805,0.993340
967277,2015-09-01 00:45:59+00:00,32.8350,104.476,0,398.509,0.113334,1.00000
967278,2015-09-01 00:46:09+00:00,33.2730,105.005,0,397.908,0.258947,0.912690
967279,2015-09-01 00:46:19+00:00,33.7090,105.540,0,397.872,0.359331,0.00000
967280,2015-09-01 00:46:29+00:00,34.1410,106.081,0,397.628,0.237677,0.978615
967281,2015-09-01 00:46:39+00:00,34.5710,106.628,0,398.243,0.222719,0.992119
967282,2015-09-01 00:46:49+00:00,34.9990,107.180,0,397.583,0.244462,0.991394
967283,2015-09-01 00:46:59+00:00,35.4230,107.739,0,397.176,0.175834,0.993071
967284,2015-09-01 00:47:09+00:00,35.8440,108.305,0,396.791,0.0952944,1.00000
967285,2015-09-01 00:47:19+00:00,36.2620,108.876,0,396.577,0.0979111,1.00000
967286,2015-09-01 00:47:29+00:00,36.6770,109.454,0,396.527,0.127346,1.00000
967287,2015-09-01 00:47:39+00:00,37.0880,110.039,0,396.092,0.166014,1.00000
967288,2015-09-01 00:47:49+00:00,37.4960,110.631,0,395.820,0.180274,1.00000
967289,2015-09-01 00:47:59+00:00,37.9010,111.229,0,395.777,0.156934,0.996350
967290,2015-09-01 00:48:09+00:00,38.3020,111.835,0,395.945,0.185775,0.996546
967291,2015-09-01 00:48:19+00:00,38.7000,112.448,0,396.230,0.246479,0.978434
967292,2015-09-01 00:48:29+00:00,39.0930,113.068,0,396.011,0.262255,0.725475
967293,2015-09-01 00:48:39+00:00,39.4830,113.695,0,395.912,0.247092,0.00000
967294,2015-09-01 00:48:49+00:00,39.8700,114.329,0,395.896,0.219942,0.00000
967295,2015-09-01 00:48:59+00:00,40.2520,114.972,0,395.786,0.252133,0.00000
967296,2015-09-01 00:49:09+00:00,40.6300,115.622,0,395.095,0.243898,0.00000
967297,2015-09-01 00:49:19+00:00,41.0030,116.279,0,394.626,0.282852,0.00000
967298,2015-09-01 00:49:29+00:00,41.3730,116.945,0,394.009,0.405624,0.00000
967299,2015-09-01 00:49:39+00:00,41.7380,117.619,0,394.323,0.419328,0.00000
967300,2015-09-01 00:49:49+00:00,42.0980,118.300,0,394.432,0.404341,0.00000
967301,2015-09-01 00:49:59+00:00,42.4540,118.990,0,394.304,0.347997,0.00000
967302,2015-09-01 00:50:09+00:00,42.8050,119.688,0,394.397,0.241160,0.584111
967303,2015-09-01 00:50:19+00:00,43.1520,120.395,0,394.584,0.235743,0.724888
967304,2015-09-01 00:50:29+00:00,43.4930,121.110,0,394.692,0.250484,0.666762
967305,2015-09-01 00:50:39+00:00,43.8290,121.833,0,394.679,0.306465,0.00000
967306,2015-09-01 00:50:49+00:00,44.1600,122.565,0,394.523,0.268248,0.00000
967307,2015-09-01 00:50:59+00:00,44.4860,123.306,0,394.320,0.272398,0.00000
967308,2015-09-01 00:51:09+00:00,44.8060,124.055,0,394.442,0.223377,0.00000
967309,2015-09-01 00:51:19+00:00,45.1210,124.813,0,394.599,0.186812,0.564087
967310,2015-09-01 00:51:29+00:00,45.4300,125.580,0,394.873,0.201384,0.550271
967311,2015-09-01 00:51:39+00:00,45.7330,126.355,0,394.902,0.175666,0.500259
967312,2015-09-01 00:51:49+00:00,46.0310,127.139,0,395.427,0.126533,0.929962
967313,2015-09-01 00:51:59+00:00,46.3220,127.932,0,394.371,0.0654722,0.995247
967314,2015-09-01 00:52:09+00:00,46.6070,128.734,0,394.382,0.0723650,0.986027
967315,2015-09-01 00:52:19+00:00,46.8860,129.545,0,394.349,0.0813023,0.984265
967316,2015-09-01 00:52:29+00:00,47.1590,130.364,0,394.965,0.100602,0.965454
967317,2015-09-01 00:52:39+00:00,47.4250,131.193,0,394.624,0.0929747,1.00000
967318,2015-09-01 00:52:49+00:00,47.6840,132.030,0,394.810,0.107268,1.00000
967319,2015-09-01 00:52:59+00:00,47.9360,132.875,0,394.836,0.117642,1.00000
967320,2015-09-01 00:53:09+00:00,48.1820,133.729,0,394.830,0.133900,1.00000
967321,2015-09-01 00:53:19+00:00,48.4210,134.592,0,394.541,0.127770,1.00000
967322,2015-09-01 00:53:29+00:00,48.6520,135.462,0,395.089,0.136315,1.00000
967323,2015-09-01 00:53:39+00:00,48.8760,136.342,0,394.887,0.148236,1.00000
967324,2015-09-01 00:53:49+00:00,49.0930,137.229,0,394.640,0.124374,1.00000
967325,2015-09-01 00:53:59+00:00,49.3020,138.124,0,394.409,0.110572,0.999051
967326,2015-09-01 00:54:09+00:00,49.5030,139.027,0,394.578,0.0932510,0.997695
967327,2015-09-01 00:54:19+00:00,49.6970,139.938,0,394.508,0.103850,1.00000
967328,2015-09-01 00:54:29+00:00,49.8820,140.856,0,394.447,0.118108,1.00000
967329,2015-09-01 00:54:39+00:00,50.0600,141.781,0,394.300,0.132666,1.00000
967330,2015-09-01 00:54:49+00:00,50.2300,142.713,0,394.433,0.123701,1.00000
967331,2015-09-01 00:54:59+00:00,50.3910,143.652,0,394.894,0.117432,1.00000
967332,2015-09-01 00:55:09+00:00,50.5450,144.598,0,394.990,0.130630,1.00000
967333,2015-09-01 00:55:19+00:00,50.6890,145.550,0,395.312,0.225576,1.00000
967334,2015-09-01 00:55:29+00:00,50.8250,146.507,0,395.222,0.240479,0.576871
967335,2015-09-01 00:55:39+00:00,50.9530,147.471,0,394.515,0.238855,0.00000
967336,2015-09-01 00:55:49+00:00,51.0720,148.439,0,394.195,0.158826,0.669556
967337,2015-09-01 00:55:59+00:00,51.1820,149.413,0,394.245,0.138067,0.00000
967338,2015-09-01 00:56:09+00:00,51.2830,150.391,0,394.660,0.107871,0.00000
967339,2015-09-01 00:56:19+00:00,51.3760,151.374,0,395.060,0.100645,0.00000
967340,2015-09-01 00:56:29+00:00,51.4590,152.361,0,396.143,0.0826516,0.00000
967341,2015-09-01 00:56:39+00:00,51.5340,153.351,0,396.615,0.102520,0.00000
967342,2015-09-01 00:56:49+00:00,51.5990,154.344,0,396.753,0.0938554,0.00000
967343,2015-09-01 00:56:59+00:00,51.6550,155.340,0,396.225,0.0767786,0.00000
967344,2015-09-01 00:57:09+00:00,51.7020,156.338,0,396.055,0.0705655,0.00000
967345,2015-09-01 00:57:19+00:00,51.7400,157.339,0,395.849,0.0876924,0.809265
967346,2015-09-01 00:57:29+00:00,48.9167,159.148,1,396.162,0.257237,0.00000
967347,2015-09-01 00:57:39+00:00,48.9326,160.037,1,396.079,0.314903,0.00000
967348,2015-09-01 00:57:49+00:00,48.9398,160.925,1,396.000,0.332460,0.00000
967349,2015-09-01 00:57:59+00:00,48.9381,161.814,1,396.010,0.269442,0.00000
967350,2015-09-01 00:58:09+00:00,48.9296,162.703,1,395.687,0.229564,0.00000
967351,2015-09-01 00:58:19+00:00,48.9123,163.591,1,395.206,0.152304,0.00000
967352,2015-09-01 00:58:29+00:00,48.8872,164.478,1,395.196,0.129539,0.00000
967353,2015-09-01 00:58:39+00:00,48.8534,165.365,1,395.364,0.113457,0.00000
967354,2015-09-01 00:58:49+00:00,48.8126,166.250,1,395.429,0.108282,0.00000
967355,2015-09-01 00:58:59+00:00,48.7630,167.133,1,395.454,0.104544,0.00000
967356,2015-09-01 00:59:09+00:00,48.7056,168.014,1,395.576,0.102483,0.00000
967357,2015-09-01 00:59:19+00:00,48.6404,168.894,1,395.604,0.0968061,0.00000
967358,2015-09-01 00:59:29+00:00,48.5672,169.770,1,395.639,0.0778622,0.00000
967359,2015-09-01 00:59:39+00:00,48.4862,170.644,1,395.670,0.0722390,0.00000
967360,2015-09-01 00:59:49+00:00,48.3973,171.515,1,395.725,0.0693615,0.00000
967361,2015-09-01 00:59:59+00:00,48.3004,172.381,1,395.849,0.0667396,0.730225
967362,2015-09-01 01:00:09+00:00,48.1966,173.245,1,396.254,0.0785787,0.501612
967363,2015-09-01 01:00:19+00:00,48.0839,174.104,1,396.110,0.106332,0.00000
967364,2015-09-01 01:00:29+00:00,47.9642,174.959,1,396.110,0.110009,0.00000
967365,2015-09-01 01:00:39+00:00,47.8374,175.809,1,396.204,0.107733,0.00000
967366,2015-09-01 01:00:49+00:00,47.7026,176.656,1,396.594,0.0837843,0.662964
967367,2015-09-01 01:00:59+00:00,47.5608,177.497,1,396.690,0.0714147,0.929169
967368,2015-09-01 01:01:09+00:00,47.4109,178.332,1,396.743,0.0814957,0.00000
967369,2015-09-01 01:01:19+00:00,47.2548,179.163,1,396.698,0.112019,0.00000
967370,2015-09-01 01:01:29+00:00,47.0907,179.988,1,396.612,0.104929,0.00000
967371,2015-09-01 01:01:39+00:00,46.9203,-179.193,1,396.783,0.107914,0.00000
967372,2015-09-01 01:01:49+00:00,46.7418,-178.380,1,397.385,0.107311,0.00000
967373,2015-09-01 01:01:59+00:00,46.5571,-177.573,1,397.768,0.0955655,0.00000
967374,2015-09-01 01:02:09+00:00,46.3660,-176.771,1,398.277,0.0912667,0.00000
967375,2015-09-01 01:02:19+00:00,46.5255,-175.675,1,398.844,0.120851,0.00000
967376,2015-09-01 01:02:29+00:00,46.3173,-174.874,1,399.070,0.146758,0.00000
967377,2015-09-01 01:02:39+00:00,46.1016,-174.082,1,399.166,0.140424,0.00000
967378,2015-09-01 01:02:49+00:00,45.8804,-173.296,1,399.175,0.115407,0.00000
967379,2015-09-01 01:02:59+00:00,45.6519,-172.517,1,398.950,0.0903580,0.00000
967380,2015-09-01 01:03:09+00:00,45.4178,-171.746,1,398.647,0.0780723,0.00000
967381,2015-09-01 01:03:19+00:00,45.1771,-170.982,1,398.472,0.0716244,0.978752
967382,2015-09-01 01:03:29+00:00,44.9300,-170.225,1,398.299,0.0687892,0.973808
967383,2015-09-01 01:03:39+00:00,44.6773,-169.475,1,398.424,0.0672239,0.965027
967384,2015-09-01 01:03:49+00:00,44.4190,-168.732,1,398.518,0.0646587,0.964111
967385,2015-09-01 01:03:59+00:00,44.1551,-167.998,1,398.622,0.0579669,0.967422
967386,2015-09-01 01:04:09+00:00,43.8847,-167.270,1,398.509,0.0565183,0.967575
967387,2015-09-01 01:04:19+00:00,43.6095,-166.550,1,397.980,0.0528408,1.00000
967388,2015-09-01 01:04:29+00:00,43.3278,-165.837,1,397.684,0.0510259,1.00000
967389,2015-09-01 01:04:39+00:00,43.0413,-165.133,1,397.894,0.0491943,0.986485
967390,2015-09-01 01:04:49+00:00,42.7502,-164.435,1,397.911,0.0422758,0.994421
967391,2015-09-01 01:04:59+00:00,42.4533,-163.745,1,397.955,0.0411979,0.994701
967392,2015-09-01 01:05:09+00:00,42.1517,-163.063,1,398.324,0.0445049,0.994190
967393,2015-09-01 01:05:19+00:00,41.8445,-162.388,1,398.491,0.0470700,0.989811
967394,2015-09-01 01:05:29+00:00,41.5324,-161.720,1,398.780,0.0474393,0.989948
967395,2015-09-01 01:05:39+00:00,41.2166,-161.060,1,398.867,0.0453427,0.991608
967396,2015-09-01 01:05:49+00:00,40.8950,-160.407,1,398.811,0.0452599,1.00000
967397,2015-09-01 01:05:59+00:00,40.5696,-159.762,1,398.914,0.0496499,0.899750
967398,2015-09-01 01:06:09+00:00,40.2394,-159.124,1,399.070,0.0604755,0.00000
967399,2015-09-01 01:06:19+00:00,39.9054,-158.493,1,399.074,0.0623370,0.00000
967400,2015-09-01 01:06:29+00:00,39.5665,-157.869,1,399.229,0.0623790,0.569214
967401,2015-09-01 01:06:39+00:00,39.2238,-157.252,1,398.594,0.0603713,0.517456
967402,2015-09-01 01:06:49+00:00,38.8763,-156.643,1,398.561,0.0597334,0.784363
967403,2015-09-01 01:06:59+00:00,38.5259,-156.041,1,398.160,0.0596321,1.00000
967404,2015-09-01 01:07:09+00:00,38.1706,-155.445,1,398.111,0.0596581,0.996554
967405,2015-09-01 01:07:19+00:00,37.8125,-154.856,1,398.116,0.0586367,1.00000
967406,2015-09-01 01:07:29+00:00,37.4494,-154.274,1,398.105,0.0578449,0.957169
967407,2015-09-01 01:07:39+00:00,37.0835,-153.699,1,398.119,0.0569345,0.943588
967408,2015-09-01 01:07:49+00:00,36.7146,-153.131,1,398.179,0.0525745,0.948608
967409,2015-09-01 01:07:59+00:00,36.3409,-152.568,1,398.193,0.0512160,0.959503
967410,2015-09-01 01:08:09+00:00,35.9652,-152.013,1,398.410,0.0557089,0.708130
967411,2015-09-01 01:08:19+00:00,35.5855,-151.463,1,398.495,0.0518729,0.00000
967412,2015-09-01 01:08:29+00:00,35.2020,-150.921,1,398.466,0.0532209,0.514282
967413,2015-09-01 01:08:39+00:00,34.8165,-150.384,1,398.466,0.0532209,0.514282
967414,2015-09-01 01:08:49+00:00,34.4271,-149.854,1,398.606,0.0517252,0.890991
967415,2015-09-01 01:08:59+00:00,34.0347,-149.329,1,398.756,0.0461935,0.977562
967416,2015-09-01 01:09:09+00:00,33.6394,-148.811,1,398.638,0.0402745,0.991653
967417,2015-09-01 01:09:19+00:00,33.2411,-148.299,1,398.336,0.0344421,0.988102
967418,2015-09-01 01:09:29+00:00,32.8408,-147.792,1,398.375,0.0349903,0.989765
967419,2015-09-01 01:09:39+00:00,32.4376,-147.291,1,398.064,0.0338311,0.990852
967420,2015-09-01 01:09:49+00:00,32.0978,-146.506,1,398.006,0.0327010,0.982185
967421,2015-09-01 01:09:59+00:00,31.6864,-146.013,1,397.941,0.0366801,0.00000
967422,2015-09-01 01:10:09+00:00,31.2731,-145.526,1,397.939,0.0336254,0.972198
967423,2015-09-01 01:10:19+00:00,30.8567,-145.045,1,397.761,0.0328060,0.972748
967424,2015-09-01 01:10:29+00:00,30.4384,-144.568,1,397.689,0.0355093,0.965683
967425,2015-09-01 01:10:39+00:00,30.0181,-144.097,1,397.926,0.0432362,0.963867
967426,2015-09-01 01:10:49+00:00,29.5948,-143.631,1,398.457,0.0477864,0.968094
967427,2015-09-01 01:10:59+00:00,29.1695,-143.169,1,399.150,0.0674842,0.906158
967428,2015-09-01 01:11:09+00:00,28.7422,-142.714,1,399.560,0.0703043,0.798598
967429,2015-09-01 01:11:19+00:00,28.3129,-142.262,1,399.560,0.0703043,0.798598
967430,2015-09-01 01:11:29+00:00,27.8816,-141.816,1,399.707,0.0843543,0.715576
967431,2015-09-01 01:11:39+00:00,27.4473,-141.374,1,399.956,0.0915916,0.00000
967432,2015-09-01 01:11:49+00:00,27.0120,-140.937,1,399.967,0.0672916,0.00000
967433,2015-09-01 01:11:59+00:00,26.5746,-140.504,1,400.224,0.0915781,0.00000
967434,2015-09-01 01:12:09+00:00,26.1353,-140.076,1,400.402,0.100236,0.00000
967435,2015-09-01 01:12:19+00:00,25.6939,-139.651,1,400.575,0.0881095,0.00000
967436,2015-09-01 01:12:29+00:00,25.2515,-139.231,1,400.575,0.0881095,0.00000
967437,2015-09-01 01:12:39+00:00,24.8061,-138.816,1,400.705,0.0934844,0.673620
967438,2015-09-01 01:12:49+00:00,24.3607,-138.405,1,400.804,0.0815591,0.661477
967439,2015-09-01 01:12:59+00:00,23.9122,-137.997,1,400.748,0.113631,0.982727
967440,2015-09-01 01:13:09+00:00,23.4627,-137.594,1,400.596,0.138390,1.00000
967441,2015-09-01 01:13:19+00:00,23.0121,-137.194,1,400.527,0.151523,1.00000
967442,2015-09-01 01:13:29+00:00,22.5596,-136.798,1,400.592,0.145539,0.997110
967443,2015-09-01 01:13:39+00:00,22.1050,-136.406,1,400.846,0.162782,0.966404
967444,2015-09-01 01:13:49+00:00,21.6502,-136.018,1,401.206,0.207516,0.00000
967445,2015-09-01 01:13:59+00:00,21.1935,-135.634,1,401.339,0.193004,0.00000
967446,2015-09-01 01:14:09+00:00,20.7347,-135.252,1,401.357,0.175994,0.00000
967447,2015-09-01 01:14:19+00:00,20.2758,-134.874,1,401.357,0.175994,0.00000
967448,2015-09-01 01:14:29+00:00,19.8149,-134.499,1,401.356,0.182086,0.00000
967449,2015-09-01 01:14:39+00:00,19.3531,-133.769,1,401.407,0.192754,0.00000
967450,2015-09-01 01:14:49+00:00,18.8879,-133.397,1,401.467,0.191408,0.00000
967451,2015-09-01 01:14:59+00:00,18.4205,-133.028,1,401.458,0.213353,0.00000
967452,2015-09-01 01:15:09+00:00,17.9530,-132.662,1,401.461,0.201831,0.00000
967453,2015-09-01 01:15:19+00:00,17.4845,-132.298,1,401.356,0.197487,0.00000
967454,2015-09-01 01:15:29+00:00,17.0138,-131.938,1,401.401,0.152668,0.00000
967455,2015-09-01 01:15:39+00:00,16.5430,-131.581,1,401.243,0.132798,0.00000
967456,2015-09-01 01:15:49+00:00,16.0710,-131.226,1,401.440,0.109473,0.00000
967457,2015-09-01 01:15:59+00:00,15.5979,-130.873,1,401.544,0.0704871,0.00000
967458,2015-09-01 01:16:09+00:00,15.1237,-130.524,1,401.675,0.0698539,0.00000
967459,2015-09-01 01:16:19+00:00,14.6483,-130.176,1,401.689,0.0453845,0.00000
967460,2015-09-01 01:16:29+00:00,14.1727,-129.831,1,401.760,0.0896140,0.00000
967461,2015-09-01 01:16:39+00:00,13.6950,-129.489,1,401.695,0.0939086,0.00000
967462,2015-09-01 01:16:49+00:00,13.2171,-129.148,1,401.734,0.104768,0.00000
967463,2015-09-01 01:16:59+00:00,12.7379,-128.810,1,401.648,0.0867915,0.00000
967464,2015-09-01 01:17:09+00:00,12.2586,-128.474,1,401.648,0.0867915,0.00000
967465,2015-09-01 01:17:19+00:00,11.7780,-128.141,1,401.449,0.0744737,0.00000
967466,2015-09-01 01:17:29+00:00,11.2962,-127.808,1,401.455,0.0747406,0.00000
967467,2015-09-01 01:17:39+00:00,10.8142,-127.479,1,401.439,0.0757034,0.00000
967468,2015-09-01 01:17:49+00:00,10.3319,-127.151,1,401.530,0.0544579,0.00000
967469,2015-09-01 01:17:59+00:00,9.84730,-126.824,1,401.669,0.0842700,0.00000
967470,2015-09-01 01:18:09+00:00,9.36339,-126.500,1,401.734,0.106317,0.00000
967471,2015-09-01 01:18:19+00:00,8.87724,-126.176,1,401.730,0.139217,0.00000
967472,2015-09-01 01:18:29+00:00,8.39171,-125.855,1,401.718,0.0931598,0.00000
967473,2015-09-01 01:18:39+00:00,7.90485,-125.536,1,401.761,0.110070,0.00000
967474,2015-09-01 01:18:49+00:00,7.41668,-125.217,1,401.763,0.112642,0.00000
967475,2015-09-01 01:18:59+00:00,6.92907,-124.900,1,401.715,0.106748,0.00000
967476,2015-09-01 01:19:09+00:00,6.44011,-124.584,1,401.666,0.124591,0.00000
967477,2015-09-01 01:19:19+00:00,5.94974,-124.270,1,401.511,0.127590,0.00000
967478,2015-09-01 01:19:29+00:00,5.45993,-123.956,1,401.469,0.140615,0.00000
967479,2015-09-01 01:19:39+00:00,4.96868,-123.643,1,401.335,0.140472,0.00000
967480,2015-09-01 01:19:49+00:00,4.47694,-123.332,1,401.232,0.146129,0.00000
967481,2015-09-01 01:19:59+00:00,3.98472,-123.021,1,401.158,0.130727,0.00000
967482,2015-09-01 01:20:09+00:00,3.49099,-122.712,1,401.098,0.136262,0.859244
967483,2015-09-01 01:20:19+00:00,2.99770,-122.403,1,401.022,0.125599,0.930337
967484,2015-09-01 01:20:29+00:00,2.50288,-122.094,1,400.953,0.116784,0.957488
967485,2015-09-01 01:20:39+00:00,2.00846,-121.786,1,400.938,0.114156,0.969063
967486,2015-09-01 02:11:09+00:00,12.3888,67.8400,1,401.652,0.233613,0.00000
967487,2015-09-01 02:11:19+00:00,12.8698,68.1746,1,401.667,0.230557,0.00000
967488,2015-09-01 02:11:29+00:00,13.3504,68.5114,1,401.655,0.244628,0.00000
967489,2015-09-01 02:11:39+00:00,13.8295,68.8494,1,401.568,0.255735,0.00000
967490,2015-09-01 02:11:49+00:00,14.3072,69.1896,1,401.479,0.268292,0.00000
967491,2015-09-01 02:11:59+00:00,14.7844,69.5319,1,401.419,0.263070,0.00000
967492,2015-09-01 02:12:09+00:00,15.2603,69.8765,1,401.351,0.262150,0.00000
967493,2015-09-01 02:12:19+00:00,15.7348,70.2233,1,401.351,0.262150,0.00000
967494,2015-09-01 02:12:29+00:00,16.2079,70.5714,1,401.292,0.272318,0.00000
967495,2015-09-01 02:12:39+00:00,16.6797,70.9227,1,401.297,0.306557,0.00000
967496,2015-09-01 02:12:49+00:00,17.1511,71.2763,1,401.404,0.350119,0.00000
967497,2015-09-01 02:12:59+00:00,17.6203,71.6321,1,401.530,0.368613,0.00000
967498,2015-09-01 02:13:09+00:00,18.0891,71.9912,1,401.541,0.383935,0.00000
967499,2015-09-01 02:13:19+00:00,18.5557,72.3526,1,401.670,0.373256,0.00000
967500,2015-09-01 02:13:29+00:00,19.0220,72.7173,1,401.695,0.381881,0.00000
967501,2015-09-01 02:13:39+00:00,19.4861,73.0843,1,402.025,0.373089,0.00000
967502,2015-09-01 02:13:49+00:00,19.9489,73.4545,1,401.838,0.296967,0.00000
967503,2015-09-01 02:13:59+00:00,20.4106,73.8272,1,401.740,0.295767,0.00000
967504,2015-09-01 02:14:09+00:00,20.8710,74.2040,1,401.727,0.330723,0.00000
967505,2015-09-01 02:14:19+00:00,21.3302,74.5833,1,401.990,0.300553,0.00000
967506,2015-09-01 02:14:29+00:00,21.5890,69.6080,0,400.733,0.474853,0.00000
967507,2015-09-01 02:14:39+00:00,22.0740,70.0330,0,400.815,0.447572,0.00000
967508,2015-09-01 02:14:49+00:00,22.5580,70.4600,0,400.919,0.395455,0.00000
967509,2015-09-01 02:14:59+00:00,23.0400,70.8910,0,400.930,0.435656,0.00000
967510,2015-09-01 02:15:09+00:00,23.5210,71.3250,0,401.083,0.349096,0.00000
967511,2015-09-01 02:15:19+00:00,24.0000,71.7630,0,401.212,0.339591,0.00000
967512,2015-09-01 02:15:29+00:00,24.4780,72.2040,0,401.249,0.389717,0.00000
967513,2015-09-01 02:15:39+00:00,24.9540,72.6490,0,401.018,0.405884,0.00000
967514,2015-09-01 02:15:49+00:00,25.4290,73.0980,0,401.185,0.482130,0.00000
967515,2015-09-01 02:15:59+00:00,25.9020,73.5500,0,401.091,0.526604,0.00000
967516,2015-09-01 02:16:09+00:00,26.3730,74.0070,0,400.810,0.575384,0.00000
967517,2015-09-01 02:16:19+00:00,26.8430,74.4670,0,400.777,0.482828,0.00000
967518,2015-09-01 02:16:29+00:00,27.3100,74.9320,0,400.675,0.364919,0.00000
967519,2015-09-01 02:16:39+00:00,27.7760,75.4010,0,400.587,0.292890,1.00000
967520,2015-09-01 02:16:49+00:00,28.2400,75.8740,0,400.587,0.292890,1.00000
967521,2015-09-01 02:16:59+00:00,28.7010,76.3520,0,400.716,0.355502,0.00000
967522,2015-09-01 02:17:09+00:00,29.1610,76.8340,0,400.763,0.429485,0.00000
967523,2015-09-01 02:17:19+00:00,29.6190,77.3210,0,401.263,0.431119,0.00000
967524,2015-09-01 02:17:29+00:00,30.0740,77.8120,0,401.653,0.370615,0.00000
967525,2015-09-01 02:17:39+00:00,30.5280,78.3090,0,401.340,0.150255,0.995781
967526,2015-09-01 02:17:49+00:00,30.9790,78.8100,0,399.844,0.0241380,0.997776
967527,2015-09-01 02:17:59+00:00,31.4270,79.3170,0,399.753,0.0216223,0.987385
967528,2015-09-01 02:18:09+00:00,31.8740,79.8290,0,399.686,0.0217209,1.00000
967529,2015-09-01 02:18:19+00:00,32.3180,80.3460,0,399.736,0.0217947,1.00000
967530,2015-09-01 02:18:29+00:00,32.7590,80.8690,0,399.732,0.0409459,1.00000
967531,2015-09-01 02:18:39+00:00,33.1980,81.3970,0,399.779,0.0617328,0.981026
967532,2015-09-01 02:18:49+00:00,33.6340,81.9310,0,399.717,0.123131,0.858093
967533,2015-09-01 02:18:59+00:00,34.0670,82.4710,0,399.241,0.187693,0.810928
967534,2015-09-01 02:19:09+00:00,34.4980,83.0170,0,399.266,0.202119,0.763650
967535,2015-09-01 02:19:19+00:00,34.9250,83.5680,0,399.166,0.207928,0.667285
967536,2015-09-01 02:19:29+00:00,35.3500,84.1260,0,399.025,0.205643,0.500985
967537,2015-09-01 02:19:39+00:00,35.7720,84.6900,0,398.814,0.194442,0.00000
967538,2015-09-01 02:19:49+00:00,36.1900,85.2610,0,398.814,0.194442,0.00000
967539,2015-09-01 02:19:59+00:00,36.6050,85.8380,0,398.459,0.207777,0.00000
967540,2015-09-01 02:20:09+00:00,37.0180,86.4220,0,398.234,0.224366,0.00000