time,lat,lon
20070729T12:42:30 ,       9.99700 ,     -84.2030
20070729T12:42:31 ,       9.99700 ,     -84.2020
20070729T12:42:32 ,       9.99700 ,     -84.2010
20070729T12:42:33 ,       9.99700 ,     -84.2000
20070729T12:42:34 ,       9.99800 ,     -84.2000
20070729T12:42:35 ,       9.99800 ,     -84.1990
20070729T12:42:36 ,       9.99800 ,     -84.1980
20070729T12:42:37 ,       9.99900 ,     -84.1970
20070729T12:42:38 ,       9.99900 ,     -84.1970
20070729T12:42:39 ,       9.99900 ,     -84.1960
20070729T12:42:40 ,       9.99900 ,     -84.1950
20070729T12:42:41 ,       10.0000 ,     -84.1940
20070729T12:42:42 ,       10.0000 ,     -84.1940
20070729T12:42:43 ,       10.0000 ,     -84.1930
20070729T12:42:44 ,       10.0010 ,     -84.1920
20070729T12:42:45 ,       10.0010 ,     -84.1920
20070729T12:42:46 ,       10.0010 ,     -84.1910
20070729T12:42:47 ,       10.0020 ,     -84.1900
20070729T12:42:48 ,       10.0020 ,     -84.1890
20070729T12:42:49 ,       10.0020 ,     -84.1890
20070729T12:42:50 ,       10.0030 ,     -84.1880
20070729T12:42:51 ,       10.0030 ,     -84.1870
20070729T12:42:52 ,       10.0030 ,     -84.1860
20070729T12:42:53 ,       10.0030 ,     -84.1860
20070729T12:42:54 ,       10.0040 ,     -84.1850
20070729T12:42:55 ,       10.0040 ,     -84.1840
20070729T12:42:56 ,       10.0040 ,     -84.1830
20070729T12:42:57 ,       10.0050 ,     -84.1830
20070729T12:42:58 ,       10.0050 ,     -84.1820
20070729T12:42:59 ,       10.0050 ,     -84.1810
20070729T12:43:00 ,       10.0050 ,     -84.1800
20070729T12:43:01 ,       10.0060 ,     -84.1790
20070729T12:43:02 ,       10.0060 ,     -84.1790
20070729T12:43:03 ,       10.0060 ,     -84.1780
20070729T12:43:04 ,       10.0060 ,     -84.1770
20070729T12:43:05 ,       10.0060 ,     -84.1760
20070729T12:43:06 ,       10.0060 ,     -84.1750
20070729T12:43:07 ,       10.0070 ,     -84.1750
20070729T12:43:08 ,       10.0070 ,     -84.1740
20070729T12:43:09 ,       10.0070 ,     -84.1730
20070729T12:43:10 ,       10.0070 ,     -84.1720
20070729T12:43:11 ,       10.0070 ,     -84.1710
20070729T12:43:12 ,       10.0070 ,     -84.1700
20070729T12:43:13 ,       10.0070 ,     -84.1690
20070729T12:43:14 ,       10.0070 ,     -84.1680
20070729T12:43:15 ,       10.0060 ,     -84.1680
20070729T12:43:16 ,       10.0060 ,     -84.1670
20070729T12:43:17 ,       10.0060 ,     -84.1660
20070729T12:43:18 ,       10.0060 ,     -84.1650
20070729T12:43:19 ,       10.0060 ,     -84.1640
20070729T12:43:20 ,       10.0050 ,     -84.1630
20070729T12:43:21 ,       10.0050 ,     -84.1620
20070729T12:43:22 ,       10.0050 ,     -84.1620
20070729T12:43:23 ,       10.0040 ,     -84.1610
20070729T12:43:24 ,       10.0040 ,     -84.1600
20070729T12:43:25 ,       10.0030 ,     -84.1590
20070729T12:43:26 ,       10.0030 ,     -84.1580
20070729T12:43:27 ,       10.0020 ,     -84.1580
20070729T12:43:28 ,       10.0020 ,     -84.1570
20070729T12:43:29 ,       10.0010 ,     -84.1560
20070729T12:43:30 ,       10.0010 ,     -84.1550
20070729T12:43:31 ,       10.0000 ,     -84.1550
20070729T12:43:32 ,       9.99900 ,     -84.1540
20070729T12:43:33 ,       9.99900 ,     -84.1530
20070729T12:43:34 ,       9.99800 ,     -84.1530
20070729T12:43:35 ,       9.99700 ,     -84.1520
20070729T12:43:36 ,       9.99600 ,     -84.1520
20070729T12:43:37 ,       9.99600 ,     -84.1510
20070729T12:43:38 ,       9.99500 ,     -84.1500
20070729T12:43:39 ,       9.99400 ,     -84.1500
20070729T12:43:40 ,       9.99300 ,     -84.1500
20070729T12:43:41 ,       9.99200 ,     -84.1490
20070729T12:43:42 ,       9.99100 ,     -84.1490
20070729T12:43:43 ,       9.99000 ,     -84.1480
20070729T12:43:44 ,       9.98900 ,     -84.1480
20070729T12:43:45 ,       9.98800 ,     -84.1480
20070729T12:43:46 ,       9.98800 ,     -84.1470
20070729T12:43:47 ,       9.98700 ,     -84.1470
20070729T12:43:48 ,       9.98600 ,     -84.1470
20070729T12:43:49 ,       9.98500 ,     -84.1470
20070729T12:43:50 ,       9.98300 ,     -84.1470
20070729T12:43:51 ,       9.98200 ,     -84.1470
20070729T12:43:52 ,       9.98100 ,     -84.1470
20070729T12:43:53 ,       9.98000 ,     -84.1470
20070729T12:43:54 ,       9.97900 ,     -84.1470
20070729T12:43:55 ,       9.97800 ,     -84.1470
20070729T12:43:56 ,       9.97700 ,     -84.1470
20070729T12:43:57 ,       9.97600 ,     -84.1470
20070729T12:43:58 ,       9.97500 ,     -84.1480
20070729T12:43:59 ,       9.97400 ,     -84.1480
20070729T12:44:00 ,       9.97300 ,     -84.1480
20070729T12:44:01 ,       9.97200 ,     -84.1480
20070729T12:44:02 ,       9.97100 ,     -84.1490
20070729T12:44:03 ,       9.97100 ,     -84.1490
20070729T12:44:04 ,       9.97000 ,     -84.1500
20070729T12:44:05 ,       9.96900 ,     -84.1500
20070729T12:44:06 ,       9.96800 ,     -84.1510
20070729T12:44:07 ,       9.96700 ,     -84.1510
20070729T12:44:08 ,       9.96600 ,     -84.1520
20070729T12:44:09 ,       9.96500 ,     -84.1520
20070729T12:44:10 ,       9.96400 ,     -84.1530
20070729T12:44:11 ,       9.96400 ,     -84.1540
20070729T12:44:12 ,       9.96300 ,     -84.1540
20070729T12:44:13 ,       9.96200 ,     -84.1550
20070729T12:44:14 ,       9.96100 ,     -84.1560
20070729T12:44:15 ,       9.96100 ,     -84.1570
20070729T12:44:16 ,       9.96000 ,     -84.1570
20070729T12:44:17 ,       9.96000 ,     -84.1580
20070729T12:44:18 ,       9.95900 ,     -84.1590
20070729T12:44:19 ,       9.95800 ,     -84.1600
20070729T12:44:20 ,       9.95800 ,     -84.1610
20070729T12:44:21 ,       9.95700 ,     -84.1620
20070729T12:44:22 ,       9.95700 ,     -84.1630
20070729T12:44:23 ,       9.95600 ,     -84.1640
20070729T12:44:24 ,       9.95600 ,     -84.1650
20070729T12:44:25 ,       9.95600 ,     -84.1660
20070729T12:44:26 ,       9.95500 ,     -84.1670
20070729T12:44:27 ,       9.95500 ,     -84.1680
20070729T12:44:28 ,       9.95500 ,     -84.1690
20070729T12:44:29 ,       9.95500 ,     -84.1700
20070729T12:44:30 ,       9.95500 ,     -84.1710
20070729T12:44:31 ,       9.95400 ,     -84.1720
20070729T12:44:32 ,       9.95400 ,     -84.1730
20070729T12:44:33 ,       9.95400 ,     -84.1740
20070729T12:44:34 ,       9.95400 ,     -84.1750
20070729T12:44:35 ,       9.95400 ,     -84.1760
20070729T12:44:36 ,       9.95400 ,     -84.1770
20070729T12:44:37 ,       9.95500 ,     -84.1780
20070729T12:44:38 ,       9.95500 ,     -84.1790
20070729T12:44:39 ,       9.95500 ,     -84.1800
20070729T12:44:40 ,       9.95500 ,     -84.1810
20070729T12:44:41 ,       9.95500 ,     -84.1820
20070729T12:44:42 ,       9.95600 ,     -84.1830
20070729T12:44:43 ,       9.95600 ,     -84.1840
20070729T12:44:44 ,       9.95600 ,     -84.1850
20070729T12:44:45 ,       9.95700 ,     -84.1870
20070729T12:44:46 ,       9.95700 ,     -84.1870
20070729T12:44:47 ,       9.95800 ,     -84.1880
20070729T12:44:48 ,       9.95800 ,     -84.1890
20070729T12:44:49 ,       9.95900 ,     -84.1900
20070729T12:44:50 ,       9.95900 ,     -84.1910
20070729T12:44:51 ,       9.96000 ,     -84.1920
20070729T12:44:52 ,       9.96000 ,     -84.1930
20070729T12:44:53 ,       9.96100 ,     -84.1940
20070729T12:44:54 ,       9.96200 ,     -84.1950
20070729T12:44:55 ,       9.96200 ,     -84.1960
20070729T12:44:56 ,       9.96300 ,     -84.1970
20070729T12:44:57 ,       9.96300 ,     -84.1980
20070729T12:44:58 ,       9.96400 ,     -84.1990
20070729T12:44:59 ,       9.96500 ,     -84.2000
20070729T12:45:00 ,       9.96500 ,     -84.2010
20070729T12:45:01 ,       9.96600 ,     -84.2010
20070729T12:45:02 ,       9.96700 ,     -84.2020
20070729T12:45:03 ,       9.96700 ,     -84.2030
20070729T12:45:04 ,       9.96800 ,     -84.2040
20070729T12:45:05 ,       9.96900 ,     -84.2050
20070729T12:45:06 ,       9.96900 ,     -84.2060
20070729T12:45:07 ,       9.97000 ,     -84.2070
20070729T12:45:08 ,       9.97100 ,     -84.2080
20070729T12:45:09 ,       9.97100 ,     -84.2090
20070729T12:45:10 ,       9.97200 ,     -84.2100
20070729T12:45:11 ,       9.97300 ,     -84.2110
20070729T12:45:12 ,       9.97300 ,     -84.2120
20070729T12:45:13 ,       9.97400 ,     -84.2130
20070729T12:45:14 ,       9.97400 ,     -84.2140
20070729T12:45:15 ,       9.97500 ,     -84.2150
20070729T12:45:16 ,       9.97500 ,     -84.2160
20070729T12:45:17 ,       9.97600 ,     -84.2170
20070729T12:45:18 ,       9.97600 ,     -84.2180
20070729T12:45:19 ,       9.97700 ,     -84.2190
20070729T12:45:20 ,       9.97700 ,     -84.2210
20070729T12:45:21 ,       9.97800 ,     -84.2220
20070729T12:45:22 ,       9.97800 ,     -84.2230
20070729T12:45:23 ,       9.97900 ,     -84.2240
20070729T12:45:24 ,       9.97900 ,     -84.2250
20070729T12:45:25 ,       9.97900 ,     -84.2260
20070729T12:45:26 ,       9.97900 ,     -84.2280
20070729T12:45:27 ,       9.98000 ,     -84.2290
20070729T12:45:28 ,       9.98000 ,     -84.2300
20070729T12:45:29 ,       9.98000 ,     -84.2310
20070729T12:45:30 ,       9.98000 ,     -84.2330
20070729T12:45:31 ,       9.98000 ,     -84.2340
20070729T12:45:32 ,       9.98000 ,     -84.2350
20070729T12:45:33 ,       9.98000 ,     -84.2360
20070729T12:45:34 ,       9.98000 ,     -84.2380
20070729T12:45:35 ,       9.98000 ,     -84.2390
20070729T12:45:36 ,       9.98000 ,     -84.2400
20070729T12:45:37 ,       9.98000 ,     -84.2410
20070729T12:45:38 ,       9.98000 ,     -84.2430
20070729T12:45:39 ,       9.98000 ,     -84.2440
20070729T12:45:40 ,       9.97900 ,     -84.2450
20070729T12:45:41 ,       9.97900 ,     -84.2460
20070729T12:45:42 ,       9.97900 ,     -84.2480
20070729T12:45:43 ,       9.97800 ,     -84.2490
20070729T12:45:44 ,       9.97800 ,     -84.2500
20070729T12:45:45 ,       9.97800 ,     -84.2510
20070729T12:45:46 ,       9.97700 ,     -84.2520
20070729T12:45:47 ,       9.97700 ,     -84.2540
20070729T12:45:48 ,       9.97600 ,     -84.2550
20070729T12:45:49 ,       9.97600 ,     -84.2560
20070729T12:45:50 ,       9.97500 ,     -84.2570
20070729T12:45:51 ,       9.97500 ,     -84.2580
20070729T12:45:52 ,       9.97400 ,     -84.2590
20070729T12:45:53 ,       9.97300 ,     -84.2600
20070729T12:45:54 ,       9.97300 ,     -84.2620
20070729T12:45:55 ,       9.97200 ,     -84.2630
20070729T12:45:56 ,       9.97100 ,     -84.2640
20070729T12:45:57 ,       9.97100 ,     -84.2650
20070729T12:45:58 ,       9.97000 ,     -84.2660
20070729T12:45:59 ,       9.96900 ,     -84.2670
20070729T12:46:00 ,       9.96800 ,     -84.2680
20070729T12:46:01 ,       9.96800 ,     -84.2690
20070729T12:46:02 ,       9.96700 ,     -84.2700
20070729T12:46:03 ,       9.96600 ,     -84.2710
20070729T12:46:04 ,       9.96500 ,     -84.2720
20070729T12:46:05 ,       9.96500 ,     -84.2730
20070729T12:46:06 ,       9.96400 ,     -84.2740
20070729T12:46:07 ,       9.96300 ,     -84.2750
20070729T12:46:08 ,       9.96200 ,     -84.2760
20070729T12:46:09 ,       9.96100 ,     -84.2780
20070729T12:46:10 ,       9.96100 ,     -84.2790
20070729T12:46:11 ,       9.96000 ,     -84.2800
20070729T12:46:12 ,       9.95900 ,     -84.2810
20070729T12:46:13 ,       9.95800 ,     -84.2820
20070729T12:46:14 ,       9.95700 ,     -84.2830
20070729T12:46:15 ,       9.95600 ,     -84.2840
20070729T12:46:16 ,       9.95600 ,     -84.2850
20070729T12:46:17 ,       9.95500 ,     -84.2860
20070729T12:46:18 ,       9.95400 ,     -84.2870
20070729T12:46:19 ,       9.95300 ,     -84.2880
20070729T12:46:20 ,       9.95200 ,     -84.2890
20070729T12:46:21 ,       9.95100 ,     -84.2900
20070729T12:46:22 ,       9.95000 ,     -84.2910
20070729T12:46:23 ,       9.95000 ,     -84.2920
20070729T12:46:24 ,       9.94900 ,     -84.2930
20070729T12:46:25 ,       9.94800 ,     -84.2940
20070729T12:46:26 ,       9.94700 ,     -84.2950
20070729T12:46:27 ,       9.94600 ,     -84.2960
20070729T12:46:28 ,       9.94500 ,     -84.2970
20070729T12:46:29 ,       9.94400 ,     -84.2980
20070729T12:46:30 ,       9.94400 ,     -84.2990
20070729T12:46:31 ,       9.94300 ,     -84.3000
20070729T12:46:32 ,       9.94200 ,     -84.3010
20070729T12:46:33 ,       9.94100 ,     -84.3020
20070729T12:46:34 ,       9.94000 ,     -84.3030
20070729T12:46:35 ,       9.93900 ,     -84.3040
20070729T12:46:36 ,       9.93800 ,     -84.3050
20070729T12:46:37 ,       9.93700 ,     -84.3060
20070729T12:46:38 ,       9.93700 ,     -84.3070
20070729T12:46:39 ,       9.93600 ,     -84.3080
20070729T12:46:40 ,       9.93500 ,     -84.3090
20070729T12:46:41 ,       9.93400 ,     -84.3100
20070729T12:46:42 ,       9.93300 ,     -84.3110
20070729T12:46:43 ,       9.93200 ,     -84.3120
20070729T12:46:44 ,       9.93100 ,     -84.3130
20070729T12:46:45 ,       9.93000 ,     -84.3140
20070729T12:46:46 ,       9.92900 ,     -84.3150
20070729T12:46:47 ,       9.92800 ,     -84.3160
20070729T12:46:48 ,       9.92700 ,     -84.3170
20070729T12:46:49 ,       9.92700 ,     -84.3180
20070729T12:46:50 ,       9.92600 ,     -84.3190
20070729T12:46:51 ,       9.92500 ,     -84.3200
20070729T12:46:52 ,       9.92400 ,     -84.3210
20070729T12:46:53 ,       9.92300 ,     -84.3220
20070729T12:46:54 ,       9.92200 ,     -84.3230
20070729T12:46:55 ,       9.92100 ,     -84.3240
20070729T12:46:56 ,       9.92000 ,     -84.3250
20070729T12:46:57 ,       9.91900 ,     -84.3260
20070729T12:46:58 ,       9.91800 ,     -84.3270
20070729T12:46:59 ,       9.91700 ,     -84.3280
20070729T12:47:00 ,       9.91600 ,     -84.3290
20070729T12:47:01 ,       9.91500 ,     -84.3300
20070729T12:47:02 ,       9.91400 ,     -84.3310
20070729T12:47:03 ,       9.91300 ,     -84.3320
20070729T12:47:04 ,       9.91200 ,     -84.3320
20070729T12:47:05 ,       9.91100 ,     -84.3330
20070729T12:47:06 ,       9.91000 ,     -84.3340
20070729T12:47:07 ,       9.90900 ,     -84.3350
20070729T12:47:08 ,       9.90800 ,     -84.3360
20070729T12:47:09 ,       9.90700 ,     -84.3370
20070729T12:47:10 ,       9.90600 ,     -84.3380
20070729T12:47:11 ,       9.90500 ,     -84.3390
20070729T12:47:12 ,       9.90400 ,     -84.3400
20070729T12:47:13 ,       9.90300 ,     -84.3410
20070729T12:47:14 ,       9.90200 ,     -84.3420
20070729T12:47:15 ,       9.90200 ,     -84.3430
20070729T12:47:16 ,       9.90100 ,     -84.3440
20070729T12:47:17 ,       9.90000 ,     -84.3450
20070729T12:47:18 ,       9.89900 ,     -84.3460
20070729T12:47:19 ,       9.89800 ,     -84.3470
20070729T12:47:20 ,       9.89700 ,     -84.3480
20070729T12:47:21 ,       9.89600 ,     -84.3490
20070729T12:47:22 ,       9.89500 ,     -84.3500
20070729T12:47:23 ,       9.89400 ,     -84.3510
20070729T12:47:24 ,       9.89200 ,     -84.3520
20070729T12:47:25 ,       9.89100 ,     -84.3530
20070729T12:47:26 ,       9.89000 ,     -84.3540
20070729T12:47:27 ,       9.88900 ,     -84.3550
20070729T12:47:28 ,       9.88800 ,     -84.3560
20070729T12:47:29 ,       9.88700 ,     -84.3560
20070729T12:47:30 ,       9.88600 ,     -84.3570
20070729T12:47:31 ,       9.88500 ,     -84.3580
20070729T12:47:32 ,       9.88300 ,     -84.3590
20070729T12:47:33 ,       9.88200 ,     -84.3590
20070729T12:47:34 ,       9.88100 ,     -84.3600
20070729T12:47:35 ,       9.88000 ,     -84.3610
20070729T12:47:36 ,       9.87900 ,     -84.3610
20070729T12:47:37 ,       9.87700 ,     -84.3620
20070729T12:47:38 ,       9.87600 ,     -84.3620
20070729T12:47:39 ,       9.87500 ,     -84.3630
20070729T12:47:40 ,       9.87300 ,     -84.3630
20070729T12:47:41 ,       9.87200 ,     -84.3640
20070729T12:47:42 ,       9.87100 ,     -84.3640
20070729T12:47:43 ,       9.86900 ,     -84.3650
20070729T12:47:44 ,       9.86800 ,     -84.3650
20070729T12:47:45 ,       9.86700 ,     -84.3650
20070729T12:47:46 ,       9.86500 ,     -84.3660
20070729T12:47:47 ,       9.86400 ,     -84.3660
20070729T12:47:48 ,       9.86300 ,     -84.3660
20070729T12:47:49 ,       9.86100 ,     -84.3660
20070729T12:47:50 ,       9.86000 ,     -84.3660
20070729T12:47:51 ,       9.85800 ,     -84.3670
20070729T12:47:52 ,       9.85700 ,     -84.3670
20070729T12:47:53 ,       9.85600 ,     -84.3670
20070729T12:47:54 ,       9.85400 ,     -84.3670
20070729T12:47:55 ,       9.85300 ,     -84.3670
20070729T12:47:56 ,       9.85100 ,     -84.3670
20070729T12:47:57 ,       9.85000 ,     -84.3660
20070729T12:47:58 ,       9.84900 ,     -84.3660
20070729T12:47:59 ,       9.84700 ,     -84.3660
20070729T12:48:00 ,       9.84600 ,     -84.3660
20070729T12:48:01 ,       9.84500 ,     -84.3660
20070729T12:48:02 ,       9.84300 ,     -84.3650
20070729T12:48:03 ,       9.84200 ,     -84.3650
20070729T12:48:04 ,       9.84000 ,     -84.3650
20070729T12:48:05 ,       9.83900 ,     -84.3640
20070729T12:48:06 ,       9.83800 ,     -84.3640
20070729T12:48:07 ,       9.83600 ,     -84.3640
20070729T12:48:08 ,       9.83500 ,     -84.3630
20070729T12:48:09 ,       9.83400 ,     -84.3630
20070729T12:48:10 ,       9.83200 ,     -84.3620
20070729T12:48:11 ,       9.83100 ,     -84.3620
20070729T12:48:12 ,       9.83000 ,     -84.3610
20070729T12:48:13 ,       9.82800 ,     -84.3610
20070729T12:48:14 ,       9.82700 ,     -84.3600
20070729T12:48:15 ,       9.82600 ,     -84.3590
20070729T12:48:16 ,       9.82500 ,     -84.3590
20070729T12:48:17 ,       9.82300 ,     -84.3580
20070729T12:48:18 ,       9.82200 ,     -84.3580
20070729T12:48:19 ,       9.82100 ,     -84.3570
20070729T12:48:20 ,       9.82000 ,     -84.3560
20070729T12:48:21 ,       9.81800 ,     -84.3560
20070729T12:48:22 ,       9.81700 ,     -84.3550
20070729T12:48:23 ,       9.81600 ,     -84.3540
20070729T12:48:24 ,       9.81400 ,     -84.3540
20070729T12:48:25 ,       9.81300 ,     -84.3530
20070729T12:48:26 ,       9.81200 ,     -84.3530
20070729T12:48:27 ,       9.81100 ,     -84.3520
20070729T12:48:28 ,       9.80900 ,     -84.3510
20070729T12:48:29 ,       9.80800 ,     -84.3510
20070729T12:48:30 ,       9.80700 ,     -84.3500
20070729T12:48:31 ,       9.80600 ,     -84.3490
20070729T12:48:32 ,       9.80400 ,     -84.3490
20070729T12:48:33 ,       9.80300 ,     -84.3480
20070729T12:48:34 ,       9.80200 ,     -84.3470
20070729T12:48:35 ,       9.80100 ,     -84.3470
20070729T12:48:36 ,       9.79900 ,     -84.3460
20070729T12:48:37 ,       9.79800 ,     -84.3460
20070729T12:48:38 ,       9.79700 ,     -84.3450
20070729T12:48:39 ,       9.79500 ,     -84.3440
20070729T12:48:40 ,       9.79400 ,     -84.3440
20070729T12:48:41 ,       9.79300 ,     -84.3430
20070729T12:48:42 ,       9.79200 ,     -84.3430
20070729T12:48:43 ,       9.79000 ,     -84.3420
20070729T12:48:44 ,       9.78900 ,     -84.3410
20070729T12:48:45 ,       9.78800 ,     -84.3410
20070729T12:48:46 ,       9.78700 ,     -84.3400
20070729T12:48:47 ,       9.78500 ,     -84.3400
20070729T12:48:48 ,       9.78400 ,     -84.3390
20070729T12:48:49 ,       9.78300 ,     -84.3380
20070729T12:48:50 ,       9.78100 ,     -84.3380
20070729T12:48:51 ,       9.78000 ,     -84.3370
20070729T12:48:52 ,       9.77900 ,     -84.3360
20070729T12:48:53 ,       9.77800 ,     -84.3360
20070729T12:48:54 ,       9.77600 ,     -84.3350
20070729T12:48:55 ,       9.77500 ,     -84.3340
20070729T12:48:56 ,       9.77400 ,     -84.3340
20070729T12:48:57 ,       9.77300 ,     -84.3330
20070729T12:48:58 ,       9.77100 ,     -84.3320
20070729T12:48:59 ,       9.77000 ,     -84.3320
20070729T12:49:00 ,       9.76900 ,     -84.3310
20070729T12:49:01 ,       9.76700 ,     -84.3300
20070729T12:49:02 ,       9.76600 ,     -84.3300
20070729T12:49:03 ,       9.76500 ,     -84.3290
20070729T12:49:04 ,       9.76400 ,     -84.3280
20070729T12:49:05 ,       9.76300 ,     -84.3270
20070729T12:49:06 ,       9.76100 ,     -84.3270
20070729T12:49:07 ,       9.76000 ,     -84.3260
20070729T12:49:08 ,       9.75900 ,     -84.3250
20070729T12:49:09 ,       9.75800 ,     -84.3240
20070729T12:49:10 ,       9.75600 ,     -84.3240
20070729T12:49:11 ,       9.75500 ,     -84.3230
20070729T12:49:12 ,       9.75400 ,     -84.3220
20070729T12:49:13 ,       9.75300 ,     -84.3210
20070729T12:49:14 ,       9.75100 ,     -84.3200
20070729T12:49:15 ,       9.75000 ,     -84.3200
20070729T12:49:16 ,       9.74900 ,     -84.3190
20070729T12:49:17 ,       9.74800 ,     -84.3180
20070729T12:49:18 ,       9.74600 ,     -84.3170
20070729T12:49:19 ,       9.74500 ,     -84.3170
20070729T12:49:20 ,       9.74400 ,     -84.3160
20070729T12:49:21 ,       9.74300 ,     -84.3150
20070729T12:49:22 ,       9.74200 ,     -84.3140
20070729T12:49:23 ,       9.74000 ,     -84.3130
20070729T12:49:24 ,       9.73900 ,     -84.3130
20070729T12:49:25 ,       9.73800 ,     -84.3120
20070729T12:49:26 ,       9.73600 ,     -84.3110
20070729T12:49:27 ,       9.73500 ,     -84.3110
20070729T12:49:28 ,       9.73400 ,     -84.3100
20070729T12:49:29 ,       9.73200 ,     -84.3090
20070729T12:49:30 ,       9.73100 ,     -84.3090
20070729T12:49:31 ,       9.73000 ,     -84.3080
20070729T12:49:32 ,       9.72800 ,     -84.3080
20070729T12:49:33 ,       9.72700 ,     -84.3070
20070729T12:49:34 ,       9.72600 ,     -84.3060
20070729T12:49:35 ,       9.72400 ,     -84.3060
20070729T12:49:36 ,       9.72300 ,     -84.3050
20070729T12:49:37 ,       9.72200 ,     -84.3050
20070729T12:49:38 ,       9.72000 ,     -84.3050
20070729T12:49:39 ,       9.71900 ,     -84.3040
20070729T12:49:40 ,       9.71700 ,     -84.3040
20070729T12:49:41 ,       9.71600 ,     -84.3040
20070729T12:49:42 ,       9.71400 ,     -84.3030
20070729T12:49:43 ,       9.71300 ,     -84.3030
20070729T12:49:44 ,       9.71100 ,     -84.3030
20070729T12:49:45 ,       9.71000 ,     -84.3030
20070729T12:49:46 ,       9.70900 ,     -84.3020
20070729T12:49:47 ,       9.70700 ,     -84.3020
20070729T12:49:48 ,       9.70600 ,     -84.3020
20070729T12:49:49 ,       9.70400 ,     -84.3020
20070729T12:49:50 ,       9.70300 ,     -84.3020
20070729T12:49:51 ,       9.70100 ,     -84.3020
20070729T12:49:52 ,       9.70000 ,     -84.3020
20070729T12:49:53 ,       9.69800 ,     -84.3020
20070729T12:49:54 ,       9.69700 ,     -84.3020
20070729T12:49:55 ,       9.69500 ,     -84.3020
20070729T12:49:56 ,       9.69400 ,     -84.3020
20070729T12:49:57 ,       9.69200 ,     -84.3030
20070729T12:49:58 ,       9.69100 ,     -84.3030
20070729T12:49:59 ,       9.68900 ,     -84.3030
20070729T12:50:00 ,       9.68800 ,     -84.3030
20070729T12:50:01 ,       9.68600 ,     -84.3030
20070729T12:50:02 ,       9.68500 ,     -84.3040
20070729T12:50:03 ,       9.68300 ,     -84.3040
20070729T12:50:04 ,       9.68200 ,     -84.3040
20070729T12:50:05 ,       9.68000 ,     -84.3040
20070729T12:50:06 ,       9.67900 ,     -84.3050
20070729T12:50:07 ,       9.67700 ,     -84.3050
20070729T12:50:08 ,       9.67600 ,     -84.3050
20070729T12:50:09 ,       9.67400 ,     -84.3050
20070729T12:50:10 ,       9.67300 ,     -84.3060
20070729T12:50:11 ,       9.67100 ,     -84.3060
20070729T12:50:12 ,       9.67000 ,     -84.3060
20070729T12:50:13 ,       9.66800 ,     -84.3070
20070729T12:50:14 ,       9.66700 ,     -84.3070
20070729T12:50:15 ,       9.66500 ,     -84.3070
20070729T12:50:16 ,       9.66400 ,     -84.3070
20070729T12:50:17 ,       9.66200 ,     -84.3080
20070729T12:50:18 ,       9.66100 ,     -84.3080
20070729T12:50:19 ,       9.65900 ,     -84.3080
20070729T12:50:20 ,       9.65700 ,     -84.3080
20070729T12:50:21 ,       9.65600 ,     -84.3090
20070729T12:50:22 ,       9.65400 ,     -84.3090
20070729T12:50:23 ,       9.65300 ,     -84.3090
20070729T12:50:24 ,       9.65100 ,     -84.3090
20070729T12:50:25 ,       9.65000 ,     -84.3100
20070729T12:50:26 ,       9.64800 ,     -84.3100
20070729T12:50:27 ,       9.64700 ,     -84.3100
20070729T12:50:28 ,       9.64500 ,     -84.3100
20070729T12:50:29 ,       9.64400 ,     -84.3100
20070729T12:50:30 ,       9.64200 ,     -84.3110
20070729T12:50:31 ,       9.64100 ,     -84.3110
20070729T12:50:32 ,       9.63900 ,     -84.3110
20070729T12:50:33 ,       9.63800 ,     -84.3110
20070729T12:50:34 ,       9.63600 ,     -84.3110
20070729T12:50:35 ,       9.63500 ,     -84.3120
20070729T12:50:36 ,       9.63300 ,     -84.3120
20070729T12:50:37 ,       9.63100 ,     -84.3120
20070729T12:50:38 ,       9.63000 ,     -84.3120