time,lat,lon
20070721T12:16:51 ,       10.0000 ,     -84.2040
20070721T12:16:52 ,       10.0000 ,     -84.2030
20070721T12:16:53 ,       10.0000 ,     -84.2020
20070721T12:16:54 ,       10.0010 ,     -84.2020
20070721T12:16:55 ,       10.0010 ,     -84.2010
20070721T12:16:56 ,       10.0010 ,     -84.2000
20070721T12:16:57 ,       10.0010 ,     -84.2000
20070721T12:16:58 ,       10.0020 ,     -84.1990
20070721T12:16:59 ,       10.0020 ,     -84.1980
20070721T12:17:00 ,       10.0020 ,     -84.1970
20070721T12:17:01 ,       10.0020 ,     -84.1970
20070721T12:17:02 ,       10.0030 ,     -84.1960
20070721T12:17:03 ,       10.0030 ,     -84.1950
20070721T12:17:04 ,       10.0030 ,     -84.1950
20070721T12:17:05 ,       10.0030 ,     -84.1940
20070721T12:17:06 ,       10.0040 ,     -84.1930
20070721T12:17:07 ,       10.0040 ,     -84.1920
20070721T12:17:08 ,       10.0040 ,     -84.1920
20070721T12:17:09 ,       10.0040 ,     -84.1910
20070721T12:17:10 ,       10.0040 ,     -84.1900
20070721T12:17:11 ,       10.0050 ,     -84.1900
20070721T12:17:12 ,       10.0050 ,     -84.1890
20070721T12:17:13 ,       10.0050 ,     -84.1880
20070721T12:17:14 ,       10.0050 ,     -84.1870
20070721T12:17:15 ,       10.0050 ,     -84.1870
20070721T12:17:16 ,       10.0060 ,     -84.1860
20070721T12:17:17 ,       10.0060 ,     -84.1850
20070721T12:17:18 ,       10.0060 ,     -84.1850
20070721T12:17:19 ,       10.0060 ,     -84.1840
20070721T12:17:20 ,       10.0060 ,     -84.1830
20070721T12:17:21 ,       10.0070 ,     -84.1830
20070721T12:17:22 ,       10.0070 ,     -84.1820
20070721T12:17:23 ,       10.0070 ,     -84.1810
20070721T12:17:24 ,       10.0070 ,     -84.1800
20070721T12:17:25 ,       10.0080 ,     -84.1800
20070721T12:17:26 ,       10.0080 ,     -84.1790
20070721T12:17:27 ,       10.0080 ,     -84.1780
20070721T12:17:28 ,       10.0080 ,     -84.1780
20070721T12:17:29 ,       10.0080 ,     -84.1770
20070721T12:17:30 ,       10.0080 ,     -84.1760
20070721T12:17:31 ,       10.0090 ,     -84.1750
20070721T12:17:32 ,       10.0090 ,     -84.1750
20070721T12:17:33 ,       10.0090 ,     -84.1740
20070721T12:17:34 ,       10.0090 ,     -84.1730
20070721T12:17:35 ,       10.0090 ,     -84.1720
20070721T12:17:36 ,       10.0090 ,     -84.1720
20070721T12:17:37 ,       10.0090 ,     -84.1710
20070721T12:17:38 ,       10.0090 ,     -84.1700
20070721T12:17:39 ,       10.0080 ,     -84.1690
20070721T12:17:40 ,       10.0080 ,     -84.1680
20070721T12:17:41 ,       10.0080 ,     -84.1680
20070721T12:17:42 ,       10.0080 ,     -84.1670
20070721T12:17:43 ,       10.0070 ,     -84.1660
20070721T12:17:44 ,       10.0070 ,     -84.1650
20070721T12:17:45 ,       10.0070 ,     -84.1650
20070721T12:17:46 ,       10.0060 ,     -84.1640
20070721T12:17:47 ,       10.0060 ,     -84.1630
20070721T12:17:48 ,       10.0050 ,     -84.1630
20070721T12:17:49 ,       10.0050 ,     -84.1620
20070721T12:17:50 ,       10.0040 ,     -84.1610
20070721T12:17:51 ,       10.0030 ,     -84.1610
20070721T12:17:52 ,       10.0030 ,     -84.1600
20070721T12:17:53 ,       10.0020 ,     -84.1600
20070721T12:17:54 ,       10.0010 ,     -84.1590
20070721T12:17:55 ,       10.0010 ,     -84.1590
20070721T12:17:56 ,       10.0000 ,     -84.1580
20070721T12:17:57 ,       9.99900 ,     -84.1580
20070721T12:17:58 ,       9.99800 ,     -84.1570
20070721T12:17:59 ,       9.99700 ,     -84.1570
20070721T12:18:00 ,       9.99600 ,     -84.1560
20070721T12:18:01 ,       9.99500 ,     -84.1560
20070721T12:18:02 ,       9.99500 ,     -84.1560
20070721T12:18:03 ,       9.99400 ,     -84.1560
20070721T12:18:04 ,       9.99300 ,     -84.1560
20070721T12:18:05 ,       9.99200 ,     -84.1550
20070721T12:18:06 ,       9.99100 ,     -84.1550
20070721T12:18:07 ,       9.99000 ,     -84.1550
20070721T12:18:08 ,       9.98900 ,     -84.1560
20070721T12:18:09 ,       9.98800 ,     -84.1560
20070721T12:18:10 ,       9.98700 ,     -84.1560
20070721T12:18:11 ,       9.98600 ,     -84.1560
20070721T12:18:12 ,       9.98500 ,     -84.1560
20070721T12:18:13 ,       9.98400 ,     -84.1570
20070721T12:18:14 ,       9.98300 ,     -84.1570
20070721T12:18:15 ,       9.98200 ,     -84.1580
20070721T12:18:16 ,       9.98100 ,     -84.1580
20070721T12:18:17 ,       9.98000 ,     -84.1590
20070721T12:18:18 ,       9.97900 ,     -84.1590
20070721T12:18:19 ,       9.97800 ,     -84.1600
20070721T12:18:20 ,       9.97800 ,     -84.1610
20070721T12:18:21 ,       9.97700 ,     -84.1620
20070721T12:18:22 ,       9.97600 ,     -84.1620
20070721T12:18:23 ,       9.97600 ,     -84.1630
20070721T12:18:24 ,       9.97500 ,     -84.1640
20070721T12:18:25 ,       9.97400 ,     -84.1650
20070721T12:18:26 ,       9.97400 ,     -84.1660
20070721T12:18:27 ,       9.97300 ,     -84.1670
20070721T12:18:28 ,       9.97300 ,     -84.1680
20070721T12:18:29 ,       9.97200 ,     -84.1690
20070721T12:18:30 ,       9.97200 ,     -84.1700
20070721T12:18:31 ,       9.97100 ,     -84.1710
20070721T12:18:32 ,       9.97100 ,     -84.1720
20070721T12:18:33 ,       9.97100 ,     -84.1730
20070721T12:18:34 ,       9.97000 ,     -84.1740
20070721T12:18:35 ,       9.97000 ,     -84.1750
20070721T12:18:36 ,       9.97000 ,     -84.1760
20070721T12:18:37 ,       9.97000 ,     -84.1770
20070721T12:18:38 ,       9.97000 ,     -84.1780
20070721T12:18:39 ,       9.96900 ,     -84.1790
20070721T12:18:40 ,       9.96900 ,     -84.1800
20070721T12:18:41 ,       9.96900 ,     -84.1820
20070721T12:18:42 ,       9.96900 ,     -84.1830
20070721T12:18:43 ,       9.96900 ,     -84.1840
20070721T12:18:44 ,       9.96900 ,     -84.1850
20070721T12:18:45 ,       9.96900 ,     -84.1860
20070721T12:18:46 ,       9.96900 ,     -84.1880
20070721T12:18:47 ,       9.96900 ,     -84.1890
20070721T12:18:48 ,       9.96900 ,     -84.1900
20070721T12:18:49 ,       9.96900 ,     -84.1910
20070721T12:18:50 ,       9.96900 ,     -84.1920
20070721T12:18:51 ,       9.96900 ,     -84.1940
20070721T12:18:52 ,       9.96900 ,     -84.1950
20070721T12:18:53 ,       9.96900 ,     -84.1960
20070721T12:18:54 ,       9.96900 ,     -84.1970
20070721T12:18:55 ,       9.97000 ,     -84.1980
20070721T12:18:56 ,       9.97000 ,     -84.2000
20070721T12:18:57 ,       9.97000 ,     -84.2010
20070721T12:18:58 ,       9.97000 ,     -84.2020
20070721T12:18:59 ,       9.97000 ,     -84.2030
20070721T12:19:00 ,       9.97000 ,     -84.2050
20070721T12:19:01 ,       9.97100 ,     -84.2060
20070721T12:19:02 ,       9.97100 ,     -84.2070
20070721T12:19:03 ,       9.97100 ,     -84.2080
20070721T12:19:04 ,       9.97100 ,     -84.2100
20070721T12:19:05 ,       9.97200 ,     -84.2110
20070721T12:19:06 ,       9.97200 ,     -84.2120
20070721T12:19:07 ,       9.97200 ,     -84.2130
20070721T12:19:08 ,       9.97200 ,     -84.2150
20070721T12:19:09 ,       9.97300 ,     -84.2160
20070721T12:19:10 ,       9.97300 ,     -84.2170
20070721T12:19:11 ,       9.97300 ,     -84.2180
20070721T12:19:12 ,       9.97400 ,     -84.2200
20070721T12:19:13 ,       9.97400 ,     -84.2210
20070721T12:19:14 ,       9.97400 ,     -84.2220
20070721T12:19:15 ,       9.97500 ,     -84.2240
20070721T12:19:16 ,       9.97500 ,     -84.2250
20070721T12:19:17 ,       9.97500 ,     -84.2260
20070721T12:19:18 ,       9.97500 ,     -84.2280
20070721T12:19:19 ,       9.97600 ,     -84.2290
20070721T12:19:20 ,       9.97600 ,     -84.2300
20070721T12:19:21 ,       9.97600 ,     -84.2310
20070721T12:19:22 ,       9.97600 ,     -84.2330
20070721T12:19:23 ,       9.97600 ,     -84.2340
20070721T12:19:24 ,       9.97700 ,     -84.2350
20070721T12:19:25 ,       9.97700 ,     -84.2370
20070721T12:19:26 ,       9.97700 ,     -84.2380
20070721T12:19:27 ,       9.97700 ,     -84.2390
20070721T12:19:28 ,       9.97700 ,     -84.2410
20070721T12:19:29 ,       9.97700 ,     -84.2420
20070721T12:19:30 ,       9.97700 ,     -84.2430
20070721T12:19:31 ,       9.97700 ,     -84.2450
20070721T12:19:32 ,       9.97700 ,     -84.2460
20070721T12:19:33 ,       9.97700 ,     -84.2470
20070721T12:19:34 ,       9.97700 ,     -84.2490
20070721T12:19:35 ,       9.97700 ,     -84.2500
20070721T12:19:36 ,       9.97700 ,     -84.2510
20070721T12:19:37 ,       9.97700 ,     -84.2520
20070721T12:19:38 ,       9.97600 ,     -84.2540
20070721T12:19:39 ,       9.97600 ,     -84.2550
20070721T12:19:40 ,       9.97600 ,     -84.2560
20070721T12:19:41 ,       9.97600 ,     -84.2580
20070721T12:19:42 ,       9.97600 ,     -84.2590
20070721T12:19:43 ,       9.97600 ,     -84.2600
20070721T12:19:44 ,       9.97600 ,     -84.2610
20070721T12:19:45 ,       9.97500 ,     -84.2630
20070721T12:19:46 ,       9.97500 ,     -84.2640
20070721T12:19:47 ,       9.97500 ,     -84.2650
20070721T12:19:48 ,       9.97500 ,     -84.2670
20070721T12:19:49 ,       9.97400 ,     -84.2680
20070721T12:19:50 ,       9.97400 ,     -84.2690
20070721T12:19:51 ,       9.97400 ,     -84.2700
20070721T12:19:52 ,       9.97300 ,     -84.2720
20070721T12:19:53 ,       9.97300 ,     -84.2730
20070721T12:19:54 ,       9.97300 ,     -84.2740
20070721T12:19:55 ,       9.97200 ,     -84.2750
20070721T12:19:56 ,       9.97200 ,     -84.2770
20070721T12:19:57 ,       9.97100 ,     -84.2780
20070721T12:19:58 ,       9.97100 ,     -84.2790
20070721T12:19:59 ,       9.97100 ,     -84.2800
20070721T12:20:00 ,       9.97000 ,     -84.2820
20070721T12:20:01 ,       9.97000 ,     -84.2830
20070721T12:20:02 ,       9.96900 ,     -84.2840
20070721T12:20:03 ,       9.96900 ,     -84.2850
20070721T12:20:04 ,       9.96800 ,     -84.2860
20070721T12:20:05 ,       9.96700 ,     -84.2870
20070721T12:20:06 ,       9.96700 ,     -84.2890
20070721T12:20:07 ,       9.96600 ,     -84.2900
20070721T12:20:08 ,       9.96600 ,     -84.2910
20070721T12:20:09 ,       9.96500 ,     -84.2920
20070721T12:20:10 ,       9.96400 ,     -84.2930
20070721T12:20:11 ,       9.96300 ,     -84.2940
20070721T12:20:12 ,       9.96300 ,     -84.2950
20070721T12:20:13 ,       9.96200 ,     -84.2960
20070721T12:20:14 ,       9.96100 ,     -84.2980
20070721T12:20:15 ,       9.96000 ,     -84.2990
20070721T12:20:16 ,       9.96000 ,     -84.3000
20070721T12:20:17 ,       9.95900 ,     -84.3010
20070721T12:20:18 ,       9.95800 ,     -84.3020
20070721T12:20:19 ,       9.95700 ,     -84.3030
20070721T12:20:20 ,       9.95600 ,     -84.3040
20070721T12:20:21 ,       9.95500 ,     -84.3050
20070721T12:20:22 ,       9.95400 ,     -84.3060
20070721T12:20:23 ,       9.95400 ,     -84.3070
20070721T12:20:24 ,       9.95300 ,     -84.3080
20070721T12:20:25 ,       9.95200 ,     -84.3090
20070721T12:20:26 ,       9.95100 ,     -84.3100
20070721T12:20:27 ,       9.95000 ,     -84.3110
20070721T12:20:28 ,       9.94900 ,     -84.3120
20070721T12:20:29 ,       9.94800 ,     -84.3130
20070721T12:20:30 ,       9.94700 ,     -84.3140
20070721T12:20:31 ,       9.94600 ,     -84.3150
20070721T12:20:32 ,       9.94600 ,     -84.3160
20070721T12:20:33 ,       9.94500 ,     -84.3170
20070721T12:20:34 ,       9.94400 ,     -84.3180
20070721T12:20:35 ,       9.94300 ,     -84.3190
20070721T12:20:36 ,       9.94200 ,     -84.3200
20070721T12:20:37 ,       9.94100 ,     -84.3210
20070721T12:20:38 ,       9.94000 ,     -84.3220
20070721T12:20:39 ,       9.93900 ,     -84.3230
20070721T12:20:40 ,       9.93800 ,     -84.3240
20070721T12:20:41 ,       9.93700 ,     -84.3250
20070721T12:20:42 ,       9.93600 ,     -84.3260
20070721T12:20:43 ,       9.93600 ,     -84.3270
20070721T12:20:44 ,       9.93500 ,     -84.3280
20070721T12:20:45 ,       9.93400 ,     -84.3290
20070721T12:20:46 ,       9.93300 ,     -84.3300
20070721T12:20:47 ,       9.93200 ,     -84.3320
20070721T12:20:48 ,       9.93100 ,     -84.3330
20070721T12:20:49 ,       9.93000 ,     -84.3340
20070721T12:20:50 ,       9.92900 ,     -84.3350
20070721T12:20:51 ,       9.92800 ,     -84.3360
20070721T12:20:52 ,       9.92700 ,     -84.3370
20070721T12:20:53 ,       9.92600 ,     -84.3380
20070721T12:20:54 ,       9.92500 ,     -84.3390
20070721T12:20:55 ,       9.92400 ,     -84.3400
20070721T12:20:56 ,       9.92400 ,     -84.3410
20070721T12:20:57 ,       9.92300 ,     -84.3420
20070721T12:20:58 ,       9.92200 ,     -84.3430
20070721T12:20:59 ,       9.92100 ,     -84.3440
20070721T12:21:00 ,       9.92000 ,     -84.3460
20070721T12:21:01 ,       9.91900 ,     -84.3470
20070721T12:21:02 ,       9.91800 ,     -84.3480
20070721T12:21:03 ,       9.91700 ,     -84.3490
20070721T12:21:04 ,       9.91600 ,     -84.3500
20070721T12:21:05 ,       9.91500 ,     -84.3510
20070721T12:21:06 ,       9.91400 ,     -84.3520
20070721T12:21:07 ,       9.91300 ,     -84.3530
20070721T12:21:08 ,       9.91200 ,     -84.3550
20070721T12:21:09 ,       9.91100 ,     -84.3560
20070721T12:21:10 ,       9.91000 ,     -84.3570
20070721T12:21:11 ,       9.91000 ,     -84.3580
20070721T12:21:12 ,       9.90900 ,     -84.3590
20070721T12:21:13 ,       9.90800 ,     -84.3600
20070721T12:21:14 ,       9.90700 ,     -84.3610
20070721T12:21:15 ,       9.90600 ,     -84.3620
20070721T12:21:16 ,       9.90500 ,     -84.3640
20070721T12:21:17 ,       9.90400 ,     -84.3650
20070721T12:21:18 ,       9.90300 ,     -84.3660
20070721T12:21:19 ,       9.90200 ,     -84.3670
20070721T12:21:20 ,       9.90100 ,     -84.3680
20070721T12:21:21 ,       9.90100 ,     -84.3690
20070721T12:21:22 ,       9.90000 ,     -84.3700
20070721T12:21:23 ,       9.89900 ,     -84.3710
20070721T12:21:24 ,       9.89800 ,     -84.3730
20070721T12:21:25 ,       9.89700 ,     -84.3740
20070721T12:21:26 ,       9.89600 ,     -84.3750
20070721T12:21:27 ,       9.89500 ,     -84.3760
20070721T12:21:28 ,       9.89400 ,     -84.3770
20070721T12:21:29 ,       9.89300 ,     -84.3780
20070721T12:21:30 ,       9.89200 ,     -84.3790
20070721T12:21:31 ,       9.89100 ,     -84.3800
20070721T12:21:32 ,       9.89000 ,     -84.3810
20070721T12:21:33 ,       9.89000 ,     -84.3820
20070721T12:21:34 ,       9.88800 ,     -84.3830
20070721T12:21:35 ,       9.88700 ,     -84.3830
20070721T12:21:36 ,       9.88600 ,     -84.3840
20070721T12:21:37 ,       9.88500 ,     -84.3850
20070721T12:21:38 ,       9.88400 ,     -84.3850
20070721T12:21:39 ,       9.88300 ,     -84.3860
20070721T12:21:40 ,       9.88100 ,     -84.3870
20070721T12:21:41 ,       9.88000 ,     -84.3870
20070721T12:21:42 ,       9.87900 ,     -84.3880
20070721T12:21:43 ,       9.87700 ,     -84.3880
20070721T12:21:44 ,       9.87600 ,     -84.3890
20070721T12:21:45 ,       9.87500 ,     -84.3890
20070721T12:21:46 ,       9.87300 ,     -84.3900
20070721T12:21:47 ,       9.87200 ,     -84.3900
20070721T12:21:48 ,       9.87100 ,     -84.3900
20070721T12:21:49 ,       9.86900 ,     -84.3900
20070721T12:21:50 ,       9.86700 ,     -84.3910
20070721T12:21:51 ,       9.86600 ,     -84.3910
20070721T12:21:52 ,       9.86500 ,     -84.3910
20070721T12:21:53 ,       9.86200 ,     -84.3910
20070721T12:21:54 ,       9.86100 ,     -84.3910
20070721T12:21:55 ,       9.86000 ,     -84.3910
20070721T12:21:56 ,       9.85800 ,     -84.3910
20070721T12:21:57 ,       9.85600 ,     -84.3910
20070721T12:21:58 ,       9.85500 ,     -84.3910
20070721T12:21:59 ,       9.85300 ,     -84.3910
20070721T12:22:00 ,       9.85200 ,     -84.3910
20070721T12:22:01 ,       9.84900 ,     -84.3900
20070721T12:22:02 ,       9.84800 ,     -84.3900
20070721T12:22:03 ,       9.84600 ,     -84.3900
20070721T12:22:04 ,       9.84500 ,     -84.3890
20070721T12:22:05 ,       9.84300 ,     -84.3890
20070721T12:22:06 ,       9.84200 ,     -84.3890
20070721T12:22:07 ,       9.84000 ,     -84.3880
20070721T12:22:08 ,       9.83900 ,     -84.3880
20070721T12:22:09 ,       9.83800 ,     -84.3870
20070721T12:22:10 ,       9.83700 ,     -84.3870
20070721T12:22:11 ,       9.83600 ,     -84.3860
20070721T12:22:12 ,       9.83400 ,     -84.3850
20070721T12:22:13 ,       9.83300 ,     -84.3850
20070721T12:22:14 ,       9.83200 ,     -84.3840
20070721T12:22:15 ,       9.83100 ,     -84.3840
20070721T12:22:16 ,       9.82900 ,     -84.3830
20070721T12:22:17 ,       9.82800 ,     -84.3820
20070721T12:22:18 ,       9.82700 ,     -84.3810
20070721T12:22:19 ,       9.82600 ,     -84.3810
20070721T12:22:20 ,       9.82400 ,     -84.3800
20070721T12:22:21 ,       9.82300 ,     -84.3790
20070721T12:22:22 ,       9.82200 ,     -84.3780
20070721T12:22:23 ,       9.82100 ,     -84.3770
20070721T12:22:24 ,       9.82000 ,     -84.3770
20070721T12:22:25 ,       9.81800 ,     -84.3760
20070721T12:22:26 ,       9.81700 ,     -84.3750
20070721T12:22:27 ,       9.81600 ,     -84.3740
20070721T12:22:28 ,       9.81500 ,     -84.3730
20070721T12:22:29 ,       9.81400 ,     -84.3720
20070721T12:22:30 ,       9.81200 ,     -84.3710
20070721T12:22:31 ,       9.81100 ,     -84.3710
20070721T12:22:32 ,       9.81000 ,     -84.3700
20070721T12:22:33 ,       9.80900 ,     -84.3690
20070721T12:22:34 ,       9.80800 ,     -84.3680
20070721T12:22:35 ,       9.80700 ,     -84.3670
20070721T12:22:36 ,       9.80600 ,     -84.3660
20070721T12:22:37 ,       9.80500 ,     -84.3650
20070721T12:22:38 ,       9.80400 ,     -84.3640
20070721T12:22:39 ,       9.80200 ,     -84.3640
20070721T12:22:40 ,       9.80100 ,     -84.3630
20070721T12:22:41 ,       9.80000 ,     -84.3620
20070721T12:22:42 ,       9.79900 ,     -84.3610
20070721T12:22:43 ,       9.79800 ,     -84.3600
20070721T12:22:44 ,       9.79700 ,     -84.3590
20070721T12:22:45 ,       9.79600 ,     -84.3590
20070721T12:22:46 ,       9.79500 ,     -84.3580
20070721T12:22:47 ,       9.79400 ,     -84.3570
20070721T12:22:48 ,       9.79200 ,     -84.3560
20070721T12:22:49 ,       9.79100 ,     -84.3550
20070721T12:22:50 ,       9.79000 ,     -84.3550
20070721T12:22:51 ,       9.78900 ,     -84.3540
20070721T12:22:52 ,       9.78800 ,     -84.3530
20070721T12:22:53 ,       9.78700 ,     -84.3520
20070721T12:22:54 ,       9.78600 ,     -84.3510
20070721T12:22:55 ,       9.78500 ,     -84.3510
20070721T12:22:56 ,       9.78400 ,     -84.3500
20070721T12:22:57 ,       9.78200 ,     -84.3490
20070721T12:22:58 ,       9.78100 ,     -84.3480
20070721T12:22:59 ,       9.78000 ,     -84.3480
20070721T12:23:00 ,       9.77900 ,     -84.3470
20070721T12:23:01 ,       9.77800 ,     -84.3460
20070721T12:23:02 ,       9.77700 ,     -84.3450
20070721T12:23:03 ,       9.77600 ,     -84.3440
20070721T12:23:04 ,       9.77500 ,     -84.3440
20070721T12:23:05 ,       9.77400 ,     -84.3430
20070721T12:23:06 ,       9.77200 ,     -84.3420
20070721T12:23:07 ,       9.77100 ,     -84.3410
20070721T12:23:08 ,       9.77000 ,     -84.3400
20070721T12:23:09 ,       9.76900 ,     -84.3400
20070721T12:23:10 ,       9.76800 ,     -84.3390
20070721T12:23:11 ,       9.76700 ,     -84.3380
20070721T12:23:12 ,       9.76600 ,     -84.3370
20070721T12:23:13 ,       9.76500 ,     -84.3360
20070721T12:23:14 ,       9.76400 ,     -84.3360
20070721T12:23:15 ,       9.76300 ,     -84.3350
20070721T12:23:16 ,       9.76100 ,     -84.3340
20070721T12:23:17 ,       9.76000 ,     -84.3330
20070721T12:23:18 ,       9.75900 ,     -84.3320
20070721T12:23:19 ,       9.75800 ,     -84.3310
20070721T12:23:20 ,       9.75700 ,     -84.3300
20070721T12:23:21 ,       9.75600 ,     -84.3290
20070721T12:23:22 ,       9.75500 ,     -84.3280
20070721T12:23:23 ,       9.75400 ,     -84.3280
20070721T12:23:24 ,       9.75300 ,     -84.3270
20070721T12:23:25 ,       9.75200 ,     -84.3260
20070721T12:23:26 ,       9.75100 ,     -84.3250
20070721T12:23:27 ,       9.75000 ,     -84.3240
20070721T12:23:28 ,       9.74900 ,     -84.3230
20070721T12:23:29 ,       9.74800 ,     -84.3220
20070721T12:23:30 ,       9.74700 ,     -84.3210
20070721T12:23:31 ,       9.74600 ,     -84.3200
20070721T12:23:32 ,       9.74500 ,     -84.3190
20070721T12:23:33 ,       9.74400 ,     -84.3180
20070721T12:23:34 ,       9.74300 ,     -84.3160
20070721T12:23:35 ,       9.74200 ,     -84.3150
20070721T12:23:36 ,       9.74100 ,     -84.3140
20070721T12:23:37 ,       9.74000 ,     -84.3130
20070721T12:23:38 ,       9.73900 ,     -84.3120
20070721T12:23:39 ,       9.73800 ,     -84.3110
20070721T12:23:40 ,       9.73700 ,     -84.3100
20070721T12:23:41 ,       9.73600 ,     -84.3090
20070721T12:23:42 ,       9.73500 ,     -84.3080
20070721T12:23:43 ,       9.73400 ,     -84.3070
20070721T12:23:44 ,       9.73300 ,     -84.3060
20070721T12:23:45 ,       9.73200 ,     -84.3050
20070721T12:23:46 ,       9.73100 ,     -84.3030
20070721T12:23:47 ,       9.73000 ,     -84.3020
20070721T12:23:48 ,       9.72900 ,     -84.3010
20070721T12:23:49 ,       9.72800 ,     -84.3000
20070721T12:23:50 ,       9.72700 ,     -84.2990
20070721T12:23:51 ,       9.72600 ,     -84.2980
20070721T12:23:52 ,       9.72500 ,     -84.2970
20070721T12:23:53 ,       9.72400 ,     -84.2960
20070721T12:23:54 ,       9.72300 ,     -84.2950
20070721T12:23:55 ,       9.72200 ,     -84.2940
20070721T12:23:56 ,       9.72100 ,     -84.2920
20070721T12:23:57 ,       9.72000 ,     -84.2910
20070721T12:23:58 ,       9.71900 ,     -84.2900
20070721T12:23:59 ,       9.71700 ,     -84.2890
20070721T12:24:00 ,       9.71600 ,     -84.2880
20070721T12:24:01 ,       9.71500 ,     -84.2870
20070721T12:24:02 ,       9.71400 ,     -84.2860
20070721T12:24:03 ,       9.71300 ,     -84.2850
20070721T12:24:04 ,       9.71200 ,     -84.2840
20070721T12:24:05 ,       9.71100 ,     -84.2830
20070721T12:24:06 ,       9.70900 ,     -84.2820
20070721T12:24:07 ,       9.70800 ,     -84.2810
20070721T12:24:08 ,       9.70700 ,     -84.2800
20070721T12:24:09 ,       9.70600 ,     -84.2790
20070721T12:24:10 ,       9.70400 ,     -84.2780
20070721T12:24:11 ,       9.70300 ,     -84.2770
20070721T12:24:12 ,       9.70200 ,     -84.2770
20070721T12:24:13 ,       9.70000 ,     -84.2760
20070721T12:24:14 ,       9.69900 ,     -84.2750
20070721T12:24:15 ,       9.69800 ,     -84.2740
20070721T12:24:16 ,       9.69600 ,     -84.2730
20070721T12:24:17 ,       9.69500 ,     -84.2730
20070721T12:24:18 ,       9.69300 ,     -84.2720
20070721T12:24:19 ,       9.69200 ,     -84.2710
20070721T12:24:20 ,       9.69000 ,     -84.2700
20070721T12:24:21 ,       9.68900 ,     -84.2700
20070721T12:24:22 ,       9.68700 ,     -84.2690
20070721T12:24:23 ,       9.68600 ,     -84.2690
20070721T12:24:24 ,       9.68500 ,     -84.2680
20070721T12:24:25 ,       9.68300 ,     -84.2670
20070721T12:24:26 ,       9.68200 ,     -84.2670
20070721T12:24:27 ,       9.68000 ,     -84.2660
20070721T12:24:28 ,       9.67900 ,     -84.2660
20070721T12:24:29 ,       9.67700 ,     -84.2650
20070721T12:24:30 ,       9.67600 ,     -84.2650
20070721T12:24:31 ,       9.67400 ,     -84.2640
20070721T12:24:32 ,       9.67300 ,     -84.2640
20070721T12:24:33 ,       9.67100 ,     -84.2630
20070721T12:24:34 ,       9.66900 ,     -84.2630
20070721T12:24:35 ,       9.66800 ,     -84.2630
20070721T12:24:36 ,       9.66600 ,     -84.2620
20070721T12:24:37 ,       9.66500 ,     -84.2620
20070721T12:24:38 ,       9.66300 ,     -84.2620
20070721T12:24:39 ,       9.66200 ,     -84.2620
20070721T12:24:40 ,       9.66000 ,     -84.2620
20070721T12:24:41 ,       9.65800 ,     -84.2610
20070721T12:24:42 ,       9.65700 ,     -84.2610
20070721T12:24:43 ,       9.65500 ,     -84.2610
20070721T12:24:44 ,       9.65400 ,     -84.2610
20070721T12:24:45 ,       9.65200 ,     -84.2620
20070721T12:24:46 ,       9.65100 ,     -84.2620
20070721T12:24:47 ,       9.64900 ,     -84.2620
20070721T12:24:48 ,       9.64700 ,     -84.2620
20070721T12:24:49 ,       9.64600 ,     -84.2620
20070721T12:24:50 ,       9.64400 ,     -84.2620
20070721T12:24:51 ,       9.64300 ,     -84.2630
20070721T12:24:52 ,       9.64100 ,     -84.2630
20070721T12:24:53 ,       9.64000 ,     -84.2630
20070721T12:24:54 ,       9.63800 ,     -84.2640
20070721T12:24:55 ,       9.63700 ,     -84.2640
20070721T12:24:56 ,       9.63500 ,     -84.2650
20070721T12:24:57 ,       9.63400 ,     -84.2650
20070721T12:24:58 ,       9.63200 ,     -84.2660
20070721T12:24:59 ,       9.63100 ,     -84.2660