time,lat,lon
2008-08-08T12:11:07 ,       9.99327 ,     -84.2104
2008-08-08T12:11:08 ,       9.99344 ,     -84.2102
2008-08-08T12:11:09 ,       9.99344 ,     -84.2100
2008-08-08T12:11:10 ,       9.99361 ,     -84.2097
2008-08-08T12:11:11 ,       9.99361 ,     -84.2095
2008-08-08T12:11:12 ,       9.99378 ,     -84.2092
2008-08-08T12:11:13 ,       9.99395 ,     -84.2088
2008-08-08T12:11:14 ,       9.99395 ,     -84.2085
2008-08-08T12:11:15 ,       9.99413 ,     -84.2080
2008-08-08T12:11:16 ,       9.99430 ,     -84.2076
2008-08-08T12:11:17 ,       9.99447 ,     -84.2071
2008-08-08T12:11:18 ,       9.99464 ,     -84.2066
2008-08-08T12:11:19 ,       9.99481 ,     -84.2061
2008-08-08T12:11:20 ,       9.99516 ,     -84.2056
2008-08-08T12:11:21 ,       9.99533 ,     -84.2051
2008-08-08T12:11:22 ,       9.99550 ,     -84.2045
2008-08-08T12:11:23 ,       9.99584 ,     -84.2039
2008-08-08T12:11:24 ,       9.99601 ,     -84.2033
2008-08-08T12:11:25 ,       9.99636 ,     -84.2026
2008-08-08T12:11:26 ,       9.99653 ,     -84.2020
2008-08-08T12:11:27 ,       9.99687 ,     -84.2013
2008-08-08T12:11:28 ,       9.99704 ,     -84.2006
2008-08-08T12:11:29 ,       9.99739 ,     -84.1999
2008-08-08T12:11:30 ,       9.99773 ,     -84.1992
2008-08-08T12:11:31 ,       9.99790 ,     -84.1985
2008-08-08T12:11:32 ,       9.99825 ,     -84.1978
2008-08-08T12:11:33 ,       9.99842 ,     -84.1972
2008-08-08T12:11:34 ,       9.99876 ,     -84.1965
2008-08-08T12:11:35 ,       9.99893 ,     -84.1958
2008-08-08T12:11:36 ,       9.99928 ,     -84.1951
2008-08-08T12:11:37 ,       9.99945 ,     -84.1944
2008-08-08T12:11:38 ,       9.99979 ,     -84.1937
2008-08-08T12:11:39 ,       9.99996 ,     -84.1930
2008-08-08T12:11:40 ,       10.0001 ,     -84.1925
2008-08-08T12:11:41 ,       10.0005 ,     -84.1918
2008-08-08T12:11:42 ,       10.0006 ,     -84.1911
2008-08-08T12:11:43 ,       10.0008 ,     -84.1906
2008-08-08T12:11:44 ,       10.0010 ,     -84.1899
2008-08-08T12:11:45 ,       10.0013 ,     -84.1893
2008-08-08T12:11:46 ,       10.0015 ,     -84.1888
2008-08-08T12:11:47 ,       10.0017 ,     -84.1881
2008-08-08T12:11:48 ,       10.0019 ,     -84.1875
2008-08-08T12:11:49 ,       10.0020 ,     -84.1869
2008-08-08T12:11:50 ,       10.0022 ,     -84.1863
2008-08-08T12:11:51 ,       10.0024 ,     -84.1857
2008-08-08T12:11:52 ,       10.0024 ,     -84.1851
2008-08-08T12:11:53 ,       10.0025 ,     -84.1845
2008-08-08T12:11:54 ,       10.0025 ,     -84.1839
2008-08-08T12:11:55 ,       10.0025 ,     -84.1833
2008-08-08T12:11:56 ,       10.0025 ,     -84.1827
2008-08-08T12:11:57 ,       10.0025 ,     -84.1820
2008-08-08T12:11:58 ,       10.0025 ,     -84.1815
2008-08-08T12:11:59 ,       10.0024 ,     -84.1808
2008-08-08T12:12:00 ,       10.0022 ,     -84.1803
2008-08-08T12:12:01 ,       10.0020 ,     -84.1796
2008-08-08T12:12:02 ,       10.0019 ,     -84.1791
2008-08-08T12:12:03 ,       10.0017 ,     -84.1786
2008-08-08T12:12:04 ,       10.0013 ,     -84.1781
2008-08-08T12:12:05 ,       10.0012 ,     -84.1776
2008-08-08T12:12:06 ,       10.0008 ,     -84.1771
2008-08-08T12:12:07 ,       10.0005 ,     -84.1766
2008-08-08T12:12:08 ,       10.0001 ,     -84.1760
2008-08-08T12:12:09 ,       9.99979 ,     -84.1755
2008-08-08T12:12:10 ,       9.99928 ,     -84.1752
2008-08-08T12:12:11 ,       9.99893 ,     -84.1747
2008-08-08T12:12:12 ,       9.99842 ,     -84.1743
2008-08-08T12:12:13 ,       9.99790 ,     -84.1740
2008-08-08T12:12:14 ,       9.99739 ,     -84.1736
2008-08-08T12:12:15 ,       9.99687 ,     -84.1733
2008-08-08T12:12:16 ,       9.99636 ,     -84.1730
2008-08-08T12:12:17 ,       9.99584 ,     -84.1726
2008-08-08T12:12:18 ,       9.99516 ,     -84.1723
2008-08-08T12:12:19 ,       9.99464 ,     -84.1721
2008-08-08T12:12:20 ,       9.99395 ,     -84.1719
2008-08-08T12:12:21 ,       9.99327 ,     -84.1716
2008-08-08T12:12:22 ,       9.99258 ,     -84.1714
2008-08-08T12:12:23 ,       9.99189 ,     -84.1712
2008-08-08T12:12:24 ,       9.99121 ,     -84.1712
2008-08-08T12:12:25 ,       9.99052 ,     -84.1711
2008-08-08T12:12:26 ,       9.98983 ,     -84.1711
2008-08-08T12:12:27 ,       9.98898 ,     -84.1711
2008-08-08T12:12:28 ,       9.98829 ,     -84.1711
2008-08-08T12:12:29 ,       9.98760 ,     -84.1711
2008-08-08T12:12:30 ,       9.98674 ,     -84.1711
2008-08-08T12:12:31 ,       9.98589 ,     -84.1712
2008-08-08T12:12:32 ,       9.98520 ,     -84.1714
2008-08-08T12:12:33 ,       9.98434 ,     -84.1714
2008-08-08T12:12:34 ,       9.98348 ,     -84.1717
2008-08-08T12:12:35 ,       9.98280 ,     -84.1719
2008-08-08T12:12:36 ,       9.98194 ,     -84.1723
2008-08-08T12:12:37 ,       9.98108 ,     -84.1724
2008-08-08T12:12:38 ,       9.98022 ,     -84.1728
2008-08-08T12:12:39 ,       9.97953 ,     -84.1733
2008-08-08T12:12:40 ,       9.97868 ,     -84.1736
2008-08-08T12:12:41 ,       9.97782 ,     -84.1742
2008-08-08T12:12:42 ,       9.97713 ,     -84.1747
2008-08-08T12:12:43 ,       9.97644 ,     -84.1752
2008-08-08T12:12:44 ,       9.97576 ,     -84.1757
2008-08-08T12:12:45 ,       9.97507 ,     -84.1764
2008-08-08T12:12:46 ,       9.97438 ,     -84.1769
2008-08-08T12:12:47 ,       9.97370 ,     -84.1776
2008-08-08T12:12:48 ,       9.97318 ,     -84.1783
2008-08-08T12:12:49 ,       9.97267 ,     -84.1790
2008-08-08T12:12:50 ,       9.97198 ,     -84.1796
2008-08-08T12:12:51 ,       9.97147 ,     -84.1803
2008-08-08T12:12:52 ,       9.97112 ,     -84.1810
2008-08-08T12:12:53 ,       9.97061 ,     -84.1819
2008-08-08T12:12:54 ,       9.97009 ,     -84.1826
2008-08-08T12:12:55 ,       9.96975 ,     -84.1834
2008-08-08T12:12:56 ,       9.96941 ,     -84.1843
2008-08-08T12:12:57 ,       9.96906 ,     -84.1851
2008-08-08T12:12:58 ,       9.96872 ,     -84.1860
2008-08-08T12:12:59 ,       9.96838 ,     -84.1869
2008-08-08T12:13:00 ,       9.96820 ,     -84.1877
2008-08-08T12:13:01 ,       9.96803 ,     -84.1886
2008-08-08T12:13:02 ,       9.96769 ,     -84.1894
2008-08-08T12:13:03 ,       9.96752 ,     -84.1905
2008-08-08T12:13:04 ,       9.96752 ,     -84.1913
2008-08-08T12:13:05 ,       9.96735 ,     -84.1923
2008-08-08T12:13:06 ,       9.96735 ,     -84.1932
2008-08-08T12:13:07 ,       9.96735 ,     -84.1942
2008-08-08T12:13:08 ,       9.96735 ,     -84.1951
2008-08-08T12:13:09 ,       9.96735 ,     -84.1960
2008-08-08T12:13:10 ,       9.96752 ,     -84.1970
2008-08-08T12:13:11 ,       9.96769 ,     -84.1978
2008-08-08T12:13:12 ,       9.96786 ,     -84.1989
2008-08-08T12:13:13 ,       9.96803 ,     -84.1997
2008-08-08T12:13:14 ,       9.96838 ,     -84.2006
2008-08-08T12:13:15 ,       9.96872 ,     -84.2016
2008-08-08T12:13:16 ,       9.96906 ,     -84.2025
2008-08-08T12:13:17 ,       9.96941 ,     -84.2033
2008-08-08T12:13:18 ,       9.96975 ,     -84.2042
2008-08-08T12:13:19 ,       9.97026 ,     -84.2051
2008-08-08T12:13:20 ,       9.97061 ,     -84.2061
2008-08-08T12:13:21 ,       9.97112 ,     -84.2069
2008-08-08T12:13:22 ,       9.97147 ,     -84.2078
2008-08-08T12:13:23 ,       9.97198 ,     -84.2087
2008-08-08T12:13:24 ,       9.97232 ,     -84.2095
2008-08-08T12:13:25 ,       9.97284 ,     -84.2104
2008-08-08T12:13:26 ,       9.97318 ,     -84.2112
2008-08-08T12:13:27 ,       9.97370 ,     -84.2121
2008-08-08T12:13:28 ,       9.97421 ,     -84.2131
2008-08-08T12:13:29 ,       9.97473 ,     -84.2140
2008-08-08T12:13:30 ,       9.97507 ,     -84.2148
2008-08-08T12:13:31 ,       9.97559 ,     -84.2157
2008-08-08T12:13:32 ,       9.97610 ,     -84.2166
2008-08-08T12:13:33 ,       9.97662 ,     -84.2174
2008-08-08T12:13:34 ,       9.97713 ,     -84.2183
2008-08-08T12:13:35 ,       9.97765 ,     -84.2190
2008-08-08T12:13:36 ,       9.97816 ,     -84.2198
2008-08-08T12:13:37 ,       9.97850 ,     -84.2207
2008-08-08T12:13:38 ,       9.97902 ,     -84.2215
2008-08-08T12:13:39 ,       9.97953 ,     -84.2224
2008-08-08T12:13:40 ,       9.97988 ,     -84.2227
2008-08-08T12:13:41 ,       9.98039 ,     -84.2236
2008-08-08T12:13:42 ,       9.98091 ,     -84.2245
2008-08-08T12:13:43 ,       9.98142 ,     -84.2251
2008-08-08T12:13:44 ,       9.98211 ,     -84.2260
2008-08-08T12:13:45 ,       9.98262 ,     -84.2267
2008-08-08T12:13:46 ,       9.98314 ,     -84.2274
2008-08-08T12:13:47 ,       9.98383 ,     -84.2281
2008-08-08T12:13:48 ,       9.98434 ,     -84.2287
2008-08-08T12:13:49 ,       9.98503 ,     -84.2294
2008-08-08T12:13:50 ,       9.98571 ,     -84.2299
2008-08-08T12:13:51 ,       9.98640 ,     -84.2306
2008-08-08T12:13:52 ,       9.98709 ,     -84.2311
2008-08-08T12:13:53 ,       9.98777 ,     -84.2315
2008-08-08T12:13:54 ,       9.98846 ,     -84.2320
2008-08-08T12:13:55 ,       9.98932 ,     -84.2323
2008-08-08T12:13:56 ,       9.99001 ,     -84.2327
2008-08-08T12:13:57 ,       9.99086 ,     -84.2330
2008-08-08T12:13:58 ,       9.99155 ,     -84.2334
2008-08-08T12:13:59 ,       9.99241 ,     -84.2336
2008-08-08T12:14:00 ,       9.99310 ,     -84.2339
2008-08-08T12:14:01 ,       9.99395 ,     -84.2339
2008-08-08T12:14:02 ,       9.99481 ,     -84.2341
2008-08-08T12:14:03 ,       9.99567 ,     -84.2341
2008-08-08T12:14:04 ,       9.99636 ,     -84.2341
2008-08-08T12:14:05 ,       9.99722 ,     -84.2341
2008-08-08T12:14:06 ,       9.99807 ,     -84.2341
2008-08-08T12:14:07 ,       9.99893 ,     -84.2339
2008-08-08T12:14:08 ,       9.99962 ,     -84.2337
2008-08-08T12:14:09 ,       10.0005 ,     -84.2336
2008-08-08T12:14:10 ,       10.0012 ,     -84.2334
2008-08-08T12:14:11 ,       10.0020 ,     -84.2330
2008-08-08T12:14:12 ,       10.0029 ,     -84.2329
2008-08-08T12:14:13 ,       10.0036 ,     -84.2325
2008-08-08T12:14:14 ,       10.0044 ,     -84.2322
2008-08-08T12:14:15 ,       10.0051 ,     -84.2318
2008-08-08T12:14:16 ,       10.0060 ,     -84.2315
2008-08-08T12:14:17 ,       10.0067 ,     -84.2311
2008-08-08T12:14:18 ,       10.0075 ,     -84.2308
2008-08-08T12:14:19 ,       10.0084 ,     -84.2303
2008-08-08T12:14:20 ,       10.0091 ,     -84.2299
2008-08-08T12:14:21 ,       10.0097 ,     -84.2294
2008-08-08T12:14:22 ,       10.0106 ,     -84.2291
2008-08-08T12:14:23 ,       10.0113 ,     -84.2286
2008-08-08T12:14:24 ,       10.0120 ,     -84.2281
2008-08-08T12:14:25 ,       10.0128 ,     -84.2275
2008-08-08T12:14:26 ,       10.0135 ,     -84.2269
2008-08-08T12:14:27 ,       10.0142 ,     -84.2263
2008-08-08T12:14:28 ,       10.0149 ,     -84.2258
2008-08-08T12:14:29 ,       10.0157 ,     -84.2251
2008-08-08T12:14:30 ,       10.0164 ,     -84.2246
2008-08-08T12:14:31 ,       10.0171 ,     -84.2241
2008-08-08T12:14:32 ,       10.0180 ,     -84.2234
2008-08-08T12:14:33 ,       10.0187 ,     -84.2229
2008-08-08T12:14:34 ,       10.0194 ,     -84.2222
2008-08-08T12:14:35 ,       10.0201 ,     -84.2220
2008-08-08T12:14:36 ,       10.0209 ,     -84.2215
2008-08-08T12:14:37 ,       10.0216 ,     -84.2208
2008-08-08T12:14:38 ,       10.0223 ,     -84.2202
2008-08-08T12:14:39 ,       10.0231 ,     -84.2197
2008-08-08T12:14:40 ,       10.0238 ,     -84.2190
2008-08-08T12:14:41 ,       10.0247 ,     -84.2183
2008-08-08T12:14:42 ,       10.0254 ,     -84.2178
2008-08-08T12:14:43 ,       10.0262 ,     -84.2171
2008-08-08T12:14:44 ,       10.0269 ,     -84.2164
2008-08-08T12:14:45 ,       10.0276 ,     -84.2159
2008-08-08T12:14:46 ,       10.0285 ,     -84.2152
2008-08-08T12:14:47 ,       10.0291 ,     -84.2145
2008-08-08T12:14:48 ,       10.0300 ,     -84.2138
2008-08-08T12:14:49 ,       10.0307 ,     -84.2133
2008-08-08T12:14:50 ,       10.0314 ,     -84.2126
2008-08-08T12:14:51 ,       10.0321 ,     -84.2121
2008-08-08T12:14:52 ,       10.0328 ,     -84.2114
2008-08-08T12:14:53 ,       10.0334 ,     -84.2109
2008-08-08T12:14:54 ,       10.0341 ,     -84.2102
2008-08-08T12:14:55 ,       10.0350 ,     -84.2097
2008-08-08T12:14:56 ,       10.0357 ,     -84.2090
2008-08-08T12:14:57 ,       10.0363 ,     -84.2083
2008-08-08T12:14:58 ,       10.0370 ,     -84.2078
2008-08-08T12:14:59 ,       10.0377 ,     -84.2071
2008-08-08T12:15:00 ,       10.0386 ,     -84.2066
2008-08-08T12:15:01 ,       10.0393 ,     -84.2059
2008-08-08T12:15:02 ,       10.0400 ,     -84.2052
2008-08-08T12:15:03 ,       10.0408 ,     -84.2047
2008-08-08T12:15:04 ,       10.0415 ,     -84.2040
2008-08-08T12:15:05 ,       10.0422 ,     -84.2033
2008-08-08T12:15:06 ,       10.0430 ,     -84.2028
2008-08-08T12:15:07 ,       10.0437 ,     -84.2021
2008-08-08T12:15:08 ,       10.0444 ,     -84.2016
2008-08-08T12:15:09 ,       10.0453 ,     -84.2009
2008-08-08T12:15:10 ,       10.0460 ,     -84.2004
2008-08-08T12:15:11 ,       10.0468 ,     -84.1997
2008-08-08T12:15:12 ,       10.0475 ,     -84.1991
2008-08-08T12:15:13 ,       10.0484 ,     -84.1984
2008-08-08T12:15:14 ,       10.0492 ,     -84.1978
2008-08-08T12:15:15 ,       10.0499 ,     -84.1972
2008-08-08T12:15:16 ,       10.0508 ,     -84.1965
2008-08-08T12:15:17 ,       10.0516 ,     -84.1958
2008-08-08T12:15:18 ,       10.0523 ,     -84.1951
2008-08-08T12:15:19 ,       10.0532 ,     -84.1946
2008-08-08T12:15:20 ,       10.0540 ,     -84.1939
2008-08-08T12:15:21 ,       10.0549 ,     -84.1932
2008-08-08T12:15:22 ,       10.0556 ,     -84.1925
2008-08-08T12:15:23 ,       10.0564 ,     -84.1918
2008-08-08T12:15:24 ,       10.0573 ,     -84.1913
2008-08-08T12:15:25 ,       10.0582 ,     -84.1906
2008-08-08T12:15:26 ,       10.0588 ,     -84.1899
2008-08-08T12:15:27 ,       10.0597 ,     -84.1893
2008-08-08T12:15:28 ,       10.0606 ,     -84.1886
2008-08-08T12:15:29 ,       10.0614 ,     -84.1879
2008-08-08T12:15:30 ,       10.0623 ,     -84.1872
2008-08-08T12:15:31 ,       10.0631 ,     -84.1865
2008-08-08T12:15:32 ,       10.0640 ,     -84.1858
2008-08-08T12:15:33 ,       10.0648 ,     -84.1851
2008-08-08T12:15:34 ,       10.0657 ,     -84.1845
2008-08-08T12:15:35 ,       10.0666 ,     -84.1838
2008-08-08T12:15:36 ,       10.0674 ,     -84.1831
2008-08-08T12:15:37 ,       10.0683 ,     -84.1824
2008-08-08T12:15:38 ,       10.0691 ,     -84.1817
2008-08-08T12:15:39 ,       10.0700 ,     -84.1810
2008-08-08T12:15:40 ,       10.0709 ,     -84.1803
2008-08-08T12:15:41 ,       10.0717 ,     -84.1796
2008-08-08T12:15:42 ,       10.0726 ,     -84.1790
2008-08-08T12:15:43 ,       10.0734 ,     -84.1783
2008-08-08T12:15:44 ,       10.0743 ,     -84.1776
2008-08-08T12:15:45 ,       10.0751 ,     -84.1769
2008-08-08T12:15:46 ,       10.0760 ,     -84.1762
2008-08-08T12:15:47 ,       10.0770 ,     -84.1755
2008-08-08T12:15:48 ,       10.0779 ,     -84.1748
2008-08-08T12:15:49 ,       10.0787 ,     -84.1742
2008-08-08T12:15:50 ,       10.0796 ,     -84.1735
2008-08-08T12:15:51 ,       10.0806 ,     -84.1728
2008-08-08T12:15:52 ,       10.0813 ,     -84.1721
2008-08-08T12:15:53 ,       10.0822 ,     -84.1714
2008-08-08T12:15:54 ,       10.0832 ,     -84.1707
2008-08-08T12:15:55 ,       10.0841 ,     -84.1700
2008-08-08T12:15:56 ,       10.0849 ,     -84.1693
2008-08-08T12:15:57 ,       10.0858 ,     -84.1687
2008-08-08T12:15:58 ,       10.0868 ,     -84.1680
2008-08-08T12:15:59 ,       10.0877 ,     -84.1671
2008-08-08T12:16:00 ,       10.0885 ,     -84.1666
2008-08-08T12:16:01 ,       10.0894 ,     -84.1659
2008-08-08T12:16:02 ,       10.0903 ,     -84.1652
2008-08-08T12:16:03 ,       10.0913 ,     -84.1644
2008-08-08T12:16:04 ,       10.0921 ,     -84.1637
2008-08-08T12:16:05 ,       10.0930 ,     -84.1630
2008-08-08T12:16:06 ,       10.0939 ,     -84.1623
2008-08-08T12:16:07 ,       10.0949 ,     -84.1618
2008-08-08T12:16:08 ,       10.0957 ,     -84.1611
2008-08-08T12:16:09 ,       10.0966 ,     -84.1604
2008-08-08T12:16:10 ,       10.0975 ,     -84.1597
2008-08-08T12:16:11 ,       10.0983 ,     -84.1590
2008-08-08T12:16:12 ,       10.0992 ,     -84.1584
2008-08-08T12:16:13 ,       10.1000 ,     -84.1578
2008-08-08T12:16:14 ,       10.1007 ,     -84.1572
2008-08-08T12:16:15 ,       10.1016 ,     -84.1566
2008-08-08T12:16:16 ,       10.1024 ,     -84.1560
2008-08-08T12:16:17 ,       10.1033 ,     -84.1553
2008-08-08T12:16:18 ,       10.1042 ,     -84.1546
2008-08-08T12:16:19 ,       10.1050 ,     -84.1541
2008-08-08T12:16:20 ,       10.1059 ,     -84.1534
2008-08-08T12:16:21 ,       10.1067 ,     -84.1527
2008-08-08T12:16:22 ,       10.1076 ,     -84.1522
2008-08-08T12:16:23 ,       10.1084 ,     -84.1515
2008-08-08T12:16:24 ,       10.1093 ,     -84.1508
2008-08-08T12:16:25 ,       10.1102 ,     -84.1503
2008-08-08T12:16:26 ,       10.1109 ,     -84.1496
2008-08-08T12:16:27 ,       10.1117 ,     -84.1489
2008-08-08T12:16:28 ,       10.1126 ,     -84.1484
2008-08-08T12:16:29 ,       10.1134 ,     -84.1477
2008-08-08T12:16:30 ,       10.1143 ,     -84.1472
2008-08-08T12:16:31 ,       10.1151 ,     -84.1465
2008-08-08T12:16:32 ,       10.1158 ,     -84.1458
2008-08-08T12:16:33 ,       10.1167 ,     -84.1453
2008-08-08T12:16:34 ,       10.1175 ,     -84.1446
2008-08-08T12:16:35 ,       10.1184 ,     -84.1441
2008-08-08T12:16:36 ,       10.1193 ,     -84.1434
2008-08-08T12:16:37 ,       10.1201 ,     -84.1427
2008-08-08T12:16:38 ,       10.1208 ,     -84.1422
2008-08-08T12:16:39 ,       10.1217 ,     -84.1415
2008-08-08T12:16:40 ,       10.1225 ,     -84.1410
2008-08-08T12:16:41 ,       10.1232 ,     -84.1403
2008-08-08T12:16:42 ,       10.1241 ,     -84.1398
2008-08-08T12:16:43 ,       10.1249 ,     -84.1391
2008-08-08T12:16:44 ,       10.1258 ,     -84.1386
2008-08-08T12:16:45 ,       10.1265 ,     -84.1379
2008-08-08T12:16:46 ,       10.1273 ,     -84.1374
2008-08-08T12:16:47 ,       10.1280 ,     -84.1367
2008-08-08T12:16:48 ,       10.1289 ,     -84.1362
2008-08-08T12:16:49 ,       10.1297 ,     -84.1355
2008-08-08T12:16:50 ,       10.1306 ,     -84.1348
2008-08-08T12:16:51 ,       10.1314 ,     -84.1343
2008-08-08T12:16:52 ,       10.1323 ,     -84.1336
2008-08-08T12:16:53 ,       10.1332 ,     -84.1330
2008-08-08T12:16:54 ,       10.1340 ,     -84.1323
2008-08-08T12:16:55 ,       10.1349 ,     -84.1316
2008-08-08T12:16:56 ,       10.1359 ,     -84.1311
2008-08-08T12:16:57 ,       10.1368 ,     -84.1304
2008-08-08T12:16:58 ,       10.1376 ,     -84.1297
2008-08-08T12:16:59 ,       10.1385 ,     -84.1290
2008-08-08T12:17:00 ,       10.1395 ,     -84.1283
2008-08-08T12:17:01 ,       10.1404 ,     -84.1276
2008-08-08T12:17:02 ,       10.1412 ,     -84.1269
2008-08-08T12:17:03 ,       10.1421 ,     -84.1263
2008-08-08T12:17:04 ,       10.1430 ,     -84.1256
2008-08-08T12:17:05 ,       10.1438 ,     -84.1249
2008-08-08T12:17:06 ,       10.1447 ,     -84.1242
2008-08-08T12:17:07 ,       10.1455 ,     -84.1235
2008-08-08T12:17:08 ,       10.1466 ,     -84.1230
2008-08-08T12:17:09 ,       10.1474 ,     -84.1223
2008-08-08T12:17:10 ,       10.1483 ,     -84.1216
2008-08-08T12:17:11 ,       10.1491 ,     -84.1209
2008-08-08T12:17:12 ,       10.1500 ,     -84.1202
2008-08-08T12:17:13 ,       10.1508 ,     -84.1196
2008-08-08T12:17:14 ,       10.1517 ,     -84.1189
2008-08-08T12:17:15 ,       10.1526 ,     -84.1184
2008-08-08T12:17:16 ,       10.1534 ,     -84.1177
2008-08-08T12:17:17 ,       10.1543 ,     -84.1170
2008-08-08T12:17:18 ,       10.1551 ,     -84.1163
2008-08-08T12:17:19 ,       10.1560 ,     -84.1156
2008-08-08T12:17:20 ,       10.1569 ,     -84.1151
2008-08-08T12:17:21 ,       10.1577 ,     -84.1144
2008-08-08T12:17:22 ,       10.1586 ,     -84.1137
2008-08-08T12:17:23 ,       10.1594 ,     -84.1132
2008-08-08T12:17:24 ,       10.1603 ,     -84.1125
2008-08-08T12:17:25 ,       10.1611 ,     -84.1118
2008-08-08T12:17:26 ,       10.1620 ,     -84.1112
2008-08-08T12:17:27 ,       10.1629 ,     -84.1106
2008-08-08T12:17:28 ,       10.1637 ,     -84.1099
2008-08-08T12:17:29 ,       10.1646 ,     -84.1093
2008-08-08T12:17:30 ,       10.1654 ,     -84.1088
2008-08-08T12:17:31 ,       10.1665 ,     -84.1079
2008-08-08T12:17:32 ,       10.1673 ,     -84.1074
2008-08-08T12:17:33 ,       10.1682 ,     -84.1067
2008-08-08T12:17:34 ,       10.1691 ,     -84.1060
2008-08-08T12:17:35 ,       10.1699 ,     -84.1055
2008-08-08T12:17:36 ,       10.1708 ,     -84.1048
2008-08-08T12:17:37 ,       10.1716 ,     -84.1041
2008-08-08T12:17:38 ,       10.1725 ,     -84.1034
2008-08-08T12:17:39 ,       10.1735 ,     -84.1027
2008-08-08T12:17:40 ,       10.1744 ,     -84.1022
2008-08-08T12:17:41 ,       10.1752 ,     -84.1015
2008-08-08T12:17:42 ,       10.1761 ,     -84.1009
2008-08-08T12:17:43 ,       10.1769 ,     -84.1002
2008-08-08T12:17:44 ,       10.1778 ,     -84.0995
2008-08-08T12:17:45 ,       10.1787 ,     -84.0988
2008-08-08T12:17:46 ,       10.1795 ,     -84.0983
2008-08-08T12:17:47 ,       10.1804 ,     -84.0976
2008-08-08T12:17:48 ,       10.1812 ,     -84.0969
2008-08-08T12:17:49 ,       10.1821 ,     -84.0962
2008-08-08T12:17:50 ,       10.1830 ,     -84.0955
2008-08-08T12:17:51 ,       10.1838 ,     -84.0948
2008-08-08T12:17:52 ,       10.1847 ,     -84.0942
2008-08-08T12:17:53 ,       10.1855 ,     -84.0937
2008-08-08T12:17:54 ,       10.1864 ,     -84.0930
2008-08-08T12:17:55 ,       10.1872 ,     -84.0923
2008-08-08T12:17:56 ,       10.1881 ,     -84.0916
2008-08-08T12:17:57 ,       10.1890 ,     -84.0909
2008-08-08T12:17:58 ,       10.1898 ,     -84.0902
2008-08-08T12:17:59 ,       10.1907 ,     -84.0895
2008-08-08T12:18:00 ,       10.1915 ,     -84.0888
2008-08-08T12:18:01 ,       10.1924 ,     -84.0882
2008-08-08T12:18:02 ,       10.1934 ,     -84.0875
2008-08-08T12:18:03 ,       10.1943 ,     -84.0868
2008-08-08T12:18:04 ,       10.1951 ,     -84.0861
2008-08-08T12:18:05 ,       10.1960 ,     -84.0854
2008-08-08T12:18:06 ,       10.1969 ,     -84.0847
2008-08-08T12:18:07 ,       10.1977 ,     -84.0840
2008-08-08T12:18:08 ,       10.1986 ,     -84.0834
2008-08-08T12:18:09 ,       10.1994 ,     -84.0827
2008-08-08T12:18:10 ,       10.2003 ,     -84.0820
2008-08-08T12:18:11 ,       10.2013 ,     -84.0813
2008-08-08T12:18:12 ,       10.2022 ,     -84.0806
2008-08-08T12:18:13 ,       10.2030 ,     -84.0799
2008-08-08T12:18:14 ,       10.2039 ,     -84.0792
2008-08-08T12:18:15 ,       10.2046 ,     -84.0785
2008-08-08T12:18:16 ,       10.2054 ,     -84.0780
2008-08-08T12:18:17 ,       10.2063 ,     -84.0773
2008-08-08T12:18:18 ,       10.2072 ,     -84.0766
2008-08-08T12:18:19 ,       10.2080 ,     -84.0760
2008-08-08T12:18:20 ,       10.2089 ,     -84.0753
2008-08-08T12:18:21 ,       10.2097 ,     -84.0746
2008-08-08T12:18:22 ,       10.2106 ,     -84.0739
2008-08-08T12:18:23 ,       10.2114 ,     -84.0732
2008-08-08T12:18:24 ,       10.2123 ,     -84.0725
2008-08-08T12:18:25 ,       10.2132 ,     -84.0718
2008-08-08T12:18:26 ,       10.2139 ,     -84.0713
2008-08-08T12:18:27 ,       10.2147 ,     -84.0706
2008-08-08T12:18:28 ,       10.2156 ,     -84.0701
2008-08-08T12:18:29 ,       10.2164 ,     -84.0694
2008-08-08T12:18:30 ,       10.2173 ,     -84.0688
2008-08-08T12:18:31 ,       10.2180 ,     -84.0681
2008-08-08T12:18:32 ,       10.2188 ,     -84.0674
2008-08-08T12:18:33 ,       10.2197 ,     -84.0669
2008-08-08T12:18:34 ,       10.2205 ,     -84.0662
2008-08-08T12:18:35 ,       10.2214 ,     -84.0655
2008-08-08T12:18:36 ,       10.2221 ,     -84.0648
2008-08-08T12:18:37 ,       10.2231 ,     -84.0641
2008-08-08T12:18:38 ,       10.2238 ,     -84.0636
2008-08-08T12:18:39 ,       10.2247 ,     -84.0629
2008-08-08T12:18:40 ,       10.2255 ,     -84.0622
2008-08-08T12:18:41 ,       10.2264 ,     -84.0617
2008-08-08T12:18:42 ,       10.2271 ,     -84.0610
2008-08-08T12:18:43 ,       10.2279 ,     -84.0603
2008-08-08T12:18:44 ,       10.2288 ,     -84.0597
2008-08-08T12:18:45 ,       10.2296 ,     -84.0591
2008-08-08T12:18:46 ,       10.2303 ,     -84.0585
2008-08-08T12:18:47 ,       10.2312 ,     -84.0578
2008-08-08T12:18:48 ,       10.2320 ,     -84.0573
2008-08-08T12:18:49 ,       10.2329 ,     -84.0566
2008-08-08T12:18:50 ,       10.2336 ,     -84.0559
2008-08-08T12:18:51 ,       10.2344 ,     -84.0552
2008-08-08T12:18:52 ,       10.2353 ,     -84.0547
2008-08-08T12:18:53 ,       10.2362 ,     -84.0540
2008-08-08T12:18:54 ,       10.2370 ,     -84.0533
2008-08-08T12:18:55 ,       10.2377 ,     -84.0526
2008-08-08T12:18:56 ,       10.2386 ,     -84.0521