            UTC date,        Decimal date,     TCCON,      CAMS,       CSU,        OU, TM5-4DVAR,      Ames,        CT,        UT,      LoFI,     Baker,  CMS-Flux
 2014-07-01 17:31:01,   2014.497890062151,  393.6700,       nan,       nan,  401.2490,       nan,       nan,       nan,       nan,  393.5829,  399.1800,       nan
 2014-07-01 17:32:20,   2014.497892567225,  394.6400,       nan,       nan,  401.2490,       nan,       nan,       nan,       nan,  393.5829,  399.1800,       nan
 2014-07-01 18:20:53,   2014.497984937849,  394.7360,       nan,       nan,  401.0742,       nan,       nan,       nan,       nan,  393.7892,  399.0600,       nan
 2014-07-02 15:49:10,   2014.500436009640,  395.5550,       nan,       nan,  399.8588,       nan,       nan,       nan,       nan,  395.7610,  398.5600,       nan
 2014-07-02 16:23:13,   2014.500500792745,  395.3350,       nan,       nan,  399.9111,       nan,       nan,       nan,       nan,  395.8329,  398.4500,       nan
 2014-07-02 16:50:56,   2014.500553526129,  395.0875,       nan,       nan,  399.6242,       nan,       nan,       nan,       nan,  395.8906,  398.3800,       nan
 2014-07-02 17:15:11,   2014.500599663876,  395.6314,       nan,       nan,  399.6241,       nan,       nan,       nan,       nan,  395.8906,  398.2800,       nan
 2014-07-02 17:48:24,   2014.500662861492,  395.2217,       nan,       nan,  399.6610,       nan,       nan,       nan,       nan,  395.9381,  398.1900,       nan
 2014-07-02 18:15:52,   2014.500715119229,  395.3499,       nan,       nan,  399.3172,       nan,       nan,       nan,       nan,  395.6421,  398.0700,       nan
 2014-07-02 18:48:02,   2014.500776319127,  395.4583,       nan,       nan,  399.3163,       nan,       nan,       nan,       nan,  395.6412,  397.9400,       nan
 2014-07-02 19:16:34,   2014.500830606291,  395.6440,       nan,       nan,  399.2740,       nan,       nan,       nan,       nan,  395.5905,  397.7800,       nan
 2014-07-02 19:47:05,   2014.500888666920,  395.6337,       nan,       nan,  398.8609,       nan,       nan,       nan,       nan,  395.5296,  397.6000,       nan
 2014-07-02 20:18:42,   2014.500948820396,  395.3307,       nan,       nan,  398.7900,       nan,       nan,       nan,       nan,  395.4533,  397.4000,       nan
 2014-07-02 20:45:30,   2014.500999809741,  395.1971,       nan,       nan,  398.7897,       nan,       nan,       nan,       nan,  395.4530,  397.2700,       nan
 2014-07-02 21:14:51,   2014.501055650685,  395.2980,       nan,       nan,  398.4032,       nan,       nan,       nan,       nan,  395.0965,  397.0600,       nan
 2014-07-02 21:42:57,   2014.501109113394,  395.0400,       nan,       nan,  398.3099,       nan,       nan,       nan,       nan,  394.9976,  396.8900,       nan
 2014-07-02 22:15:15,   2014.501170566971,  395.3412,       nan,       nan,  398.1884,       nan,       nan,       nan,       nan,  394.8703,  396.6900,       nan
 2014-07-02 22:37:59,   2014.501213819127,  394.9025,       nan,       nan,  397.7942,       nan,       nan,       nan,       nan,  394.6908,  396.4500,       nan
 2014-07-03 13:28:24,   2014.502907914764,  394.2500,       nan,       nan,  397.4349,       nan,       nan,       nan,       nan,  394.5220,  396.4800,       nan
 2014-07-03 13:32:11,   2014.502915112887,  394.0650,       nan,       nan,  397.5015,       nan,       nan,       nan,       nan,  394.5241,  396.4700,       nan
 2014-07-03 14:25:58,   2014.503017440386,  394.1150,       nan,       nan,  397.8000,       nan,       nan,       nan,       nan,  394.8172,  396.5900,       nan
 2014-07-03 14:48:05,   2014.503059519280,  394.5000,       nan,       nan,  397.7995,       nan,       nan,       nan,       nan,  394.8155,  396.5400,       nan
 2014-07-03 15:14:42,   2014.503110159817,  394.4160,       nan,       nan,  397.8539,       nan,       nan,       nan,       nan,  394.7147,  396.5300,       nan
 2014-07-03 15:44:54,   2014.503167617960,  394.5215,       nan,       nan,  397.9523,       nan,       nan,       nan,       nan,  394.8193,  396.5000,       nan
 2014-07-03 16:09:40,   2014.503214738711,  394.1100,       nan,       nan,  398.0284,       nan,       nan,       nan,       nan,  394.9006,  396.4800,       nan
 2014-07-03 17:53:07,   2014.503411561390,  393.6120,       nan,       nan,  397.8952,       nan,       nan,       nan,       nan,  395.0194,  396.2200,       nan
 2014-07-03 18:13:20,   2014.503450025368,  393.6617,       nan,       nan,  397.6231,       nan,       nan,       nan,       nan,  394.5198,  396.1500,       nan
 2014-07-03 19:01:26,   2014.503541539827,  393.6700,       nan,       nan,  397.5657,       nan,       nan,       nan,       nan,  394.4596,  395.9600,       nan
 2014-07-03 19:54:05,   2014.503641711060,  393.4225,       nan,       nan,  397.2146,       nan,       nan,       nan,       nan,  394.3864,  395.7500,       nan
 2014-07-03 20:09:21,   2014.503670757230,  393.2300,       nan,       nan,  397.2159,       nan,       nan,       nan,       nan,  394.3869,  395.7100,       nan
 2014-07-03 20:40:11,   2014.503729420345,  393.5575,       nan,       nan,  397.1209,       nan,       nan,       nan,       nan,  394.2950,  395.5400,       nan
 2014-07-03 21:09:16,   2014.503784753932,  394.1950,       nan,       nan,  396.8017,       nan,       nan,       nan,       nan,  393.8530,  395.3700,       nan
 2014-07-03 21:48:07,   2014.503858669457,  393.1500,       nan,       nan,  396.5264,       nan,       nan,       nan,       nan,  393.5805,  395.0800,       nan
 2014-07-03 22:18:16,   2014.503916032471,  393.7838,       nan,       nan,  396.3042,       nan,       nan,       nan,       nan,  393.3651,  394.8300,       nan
 2014-07-03 22:39:07,   2014.503955701421,  393.4734,       nan,       nan,  396.1925,       nan,       nan,       nan,       nan,  393.3655,  394.8300,       nan
 2014-07-04 13:28:19,   2014.505647482242,  395.8333,       nan,       nan,  396.6673,       nan,       nan,       nan,       nan,  394.7309,  396.3100,       nan
 2014-07-04 13:45:30,   2014.505680175038,  395.7260,       nan,       nan,  396.7958,       nan,       nan,       nan,       nan,  394.7274,  396.2900,       nan
 2014-07-04 14:14:12,   2014.505734779300,  395.9777,       nan,       nan,  397.0098,       nan,       nan,       nan,       nan,  394.9292,  396.4500,       nan
 2014-07-04 14:45:31,   2014.505794361999,  395.7557,       nan,       nan,  397.1577,       nan,       nan,       nan,       nan,  395.0684,  396.5400,       nan
 2014-07-04 15:11:13,   2014.505843258498,  395.9288,       nan,       nan,  397.3191,       nan,       nan,       nan,       nan,  395.1120,  396.5800,       nan
 2014-07-04 15:47:53,   2014.505913020041,  395.6600,       nan,       nan,  397.4400,       nan,       nan,       nan,       nan,  395.2370,  396.5700,       nan
 2014-07-04 16:14:13,   2014.505963121512,  395.3685,       nan,       nan,  397.5325,       nan,       nan,       nan,       nan,  395.3334,  396.5600,       nan
 2014-07-04 16:47:04,   2014.506025621512,  395.1854,       nan,       nan,  397.4231,       nan,       nan,       nan,       nan,  395.4104,  396.5200,       nan
 2014-07-04 17:14:42,   2014.506078196347,  395.0322,       nan,       nan,  397.4242,       nan,       nan,       nan,       nan,  395.4105,  396.4200,       nan
 2014-07-04 17:44:17,   2014.506134481228,  395.0313,       nan,       nan,  397.4897,       nan,       nan,       nan,       nan,  395.4736,  396.3700,       nan
 2014-07-04 18:15:14,   2014.506193366311,  394.8833,       nan,       nan,  397.2524,       nan,       nan,       nan,       nan,  395.0574,  396.2400,       nan
 2014-07-04 18:43:45,   2014.506247621766,  395.0066,       nan,       nan,  397.2532,       nan,       nan,       nan,       nan,  395.0580,  396.1300,       nan
 2014-07-04 19:13:24,   2014.506304033486,  394.7680,       nan,       nan,  397.1881,       nan,       nan,       nan,       nan,  394.9914,  395.9600,       nan
 2014-07-04 19:45:43,   2014.506365518772,  394.5062,       nan,       nan,  396.8313,       nan,       nan,       nan,       nan,  394.9097,  395.7500,       nan
 2014-07-04 20:19:44,   2014.506430238458,  394.2700,       nan,       nan,  396.7233,       nan,       nan,       nan,       nan,  394.8065,  395.5000,       nan
 2014-07-04 20:38:47,   2014.506466482750,  394.7175,       nan,       nan,  396.7238,       nan,       nan,       nan,       nan,  394.8069,  395.4100,       nan
 2014-07-04 21:43:27,   2014.506589516743,  394.4512,       nan,       nan,  396.2159,       nan,       nan,       nan,       nan,  394.3434,  394.8700,       nan
 2014-07-05 13:56:01,   2014.508439909944,  394.7433,       nan,       nan,  396.3387,       nan,       nan,       nan,       nan,  394.6273,  393.4700,       nan
 2014-07-05 14:14:11,   2014.508474473618,  394.1250,       nan,       nan,  396.3386,       nan,       nan,       nan,       nan,  394.6261,  393.4600,       nan
 2014-07-05 15:16:51,   2014.508593702435,  393.7020,       nan,       nan,  396.8007,       nan,       nan,       nan,       nan,  394.2549,  393.7500,       nan
 2014-07-05 15:45:14,   2014.508647704211,  394.2007,       nan,       nan,  396.9440,       nan,       nan,       nan,       nan,  394.4164,  393.8400,       nan
 2014-07-05 16:15:34,   2014.508705416032,  394.3069,       nan,       nan,  397.0547,       nan,       nan,       nan,       nan,  394.5414,  393.8900,       nan
 2014-07-05 16:46:16,   2014.508763825469,  394.5579,       nan,       nan,  397.1714,       nan,       nan,       nan,       nan,  394.6411,  393.9200,       nan
 2014-07-05 17:16:43,   2014.508821759259,  394.4180,       nan,       nan,  397.1732,       nan,       nan,       nan,       nan,  394.6416,  393.8500,       nan
 2014-07-05 17:45:41,   2014.508876870878,  394.4507,       nan,       nan,  397.2480,       nan,       nan,       nan,       nan,  394.7236,  393.8900,       nan
 2014-07-05 18:15:06,   2014.508932838660,  394.2246,       nan,       nan,  397.2284,       nan,       nan,       nan,       nan,  394.1386,  393.8200,       nan
 2014-07-05 18:46:17,   2014.508992167681,  394.1947,       nan,       nan,  397.2311,       nan,       nan,       nan,       nan,  394.1415,  393.7600,       nan
 2014-07-05 19:15:26,   2014.509047628108,  393.9573,       nan,       nan,  397.1579,       nan,       nan,       nan,       nan,  394.0484,  393.6100,       nan
 2014-07-05 19:41:54,   2014.509097983257,  394.0900,       nan,       nan,  397.0072,       nan,       nan,       nan,       nan,  393.9347,  393.4400,       nan
 2014-07-05 20:15:17,   2014.509161497971,  393.8283,       nan,       nan,  396.8900,       nan,       nan,       nan,       nan,  393.7906,  393.2300,       nan
 2014-07-05 20:41:47,   2014.509211916540,  393.3555,       nan,       nan,  396.8911,       nan,       nan,       nan,       nan,  393.7918,  393.1800,       nan
 2014-07-06 19:17:13,   2014.511790747083,  394.4600,       nan,       nan,  399.2124,       nan,       nan,       nan,       nan,  396.0135,  397.1900,       nan
 2014-07-06 20:58:06,   2014.511982686454,  395.8450,       nan,       nan,  398.8271,       nan,       nan,       nan,       nan,  395.6269,  396.8700,       nan
 2014-07-06 21:29:20,   2014.512042110604,  395.2100,       nan,       nan,  398.6016,       nan,       nan,       nan,       nan,  394.7918,  396.8000,       nan
 2014-07-06 21:42:44,   2014.512067605277,  395.7143,       nan,       nan,  398.6024,       nan,       nan,       nan,       nan,  394.7942,  396.8000,       nan
 2014-07-06 22:28:24,   2014.512154490106,  395.5250,       nan,       nan,  398.2346,       nan,       nan,       nan,       nan,  394.2604,  396.4900,       nan
 2014-07-06 22:39:14,   2014.512175101471,  395.5650,       nan,       nan,  398.1613,       nan,       nan,       nan,       nan,  394.2627,  396.4800,       nan
 2014-07-07 13:29:41,   2014.513869260528,  394.8200,       nan,       nan,  398.2176,       nan,       nan,       nan,       nan,  394.6040,  395.9700,       nan
 2014-07-07 13:47:20,   2014.513902841197,  394.8828,       nan,       nan,  398.2235,       nan,       nan,       nan,       nan,  394.6026,  395.9000,       nan
 2014-07-07 14:11:03,   2014.513947964231,  394.9080,       nan,       nan,  398.4101,       nan,       nan,       nan,       nan,  394.8315,  396.0100,       nan
 2014-07-07 14:46:21,   2014.514015125571,  394.6500,       nan,       nan,  398.5410,       nan,       nan,       nan,       nan,  394.9940,  396.0300,       nan
 2014-07-07 15:14:31,   2014.514068715119,  394.7360,       nan,       nan,  398.5498,       nan,       nan,       nan,       nan,  394.5443,  396.0100,       nan
 2014-07-07 15:45:20,   2014.514127346525,  394.8040,       nan,       nan,  398.6561,       nan,       nan,       nan,       nan,  394.6903,  395.9700,       nan
 2014-07-07 16:21:30,   2014.514196156773,  395.0650,       nan,       nan,  398.7384,       nan,       nan,       nan,       nan,  394.8034,  395.9000,       nan
 2014-07-07 16:40:36,   2014.514232496195,  394.7233,       nan,       nan,  398.5808,       nan,       nan,       nan,       nan,  394.8939,  395.8900,       nan
 2014-07-07 17:11:43,   2014.514291698376,  394.3800,       nan,       nan,  398.5809,       nan,       nan,       nan,       nan,  394.8939,  395.7500,       nan
 2014-07-07 18:51:46,   2014.514482052258,  394.1100,       nan,       nan,  398.3377,       nan,       nan,       nan,       nan,  394.4461,  395.3200,       nan
 2014-07-07 20:05:22,   2014.514622082699,  393.8775,       nan,       nan,  398.0236,       nan,       nan,       nan,       nan,  394.3536,  394.9000,       nan
 2014-07-07 22:27:50,   2014.514893138001,  393.7680,       nan,       nan,  397.1417,       nan,       nan,       nan,       nan,  393.0875,  393.5500,       nan
 2014-07-07 22:41:51,   2014.514919805936,  393.6050,       nan,       nan,  397.0580,       nan,       nan,       nan,       nan,  393.0935,  393.5200,       nan
 2014-07-08 18:09:55,   2014.517142154997,  394.4925,       nan,       nan,  397.6999,       nan,       nan,       nan,       nan,  393.0036,  394.2400,       nan
 2014-07-08 18:36:39,   2014.517193017504,  394.6200,       nan,       nan,  397.6999,       nan,       nan,       nan,       nan,  393.0034,  394.1500,       nan
 2014-07-08 20:41:34,   2014.517430682395,  394.4400,       nan,       nan,  397.2427,       nan,       nan,       nan,       nan,  392.6795,  393.4200,       nan
 2014-07-08 21:13:08,   2014.517490740741,  394.2500,       nan,       nan,  396.9537,       nan,       nan,       nan,       nan,  392.0958,  393.2000,       nan
 2014-07-08 21:47:38,   2014.517556380010,  393.9750,       nan,       nan,  396.6858,       nan,       nan,       nan,       nan,  391.6987,  392.7600,       nan
 2014-07-08 22:16:20,   2014.517610984272,  393.8927,       nan,       nan,  396.4717,       nan,       nan,       nan,       nan,  391.3846,  392.4000,       nan
 2014-07-08 22:38:52,   2014.517653855911,  394.1566,       nan,       nan,  396.3856,       nan,       nan,       nan,       nan,  391.3840,  392.3800,       nan
 2014-07-09 13:29:43,   2014.519348776002,  394.0600,       nan,       nan,  397.2244,       nan,       nan,       nan,       nan,  392.4026,  395.4300,       nan
 2014-07-09 13:46:07,   2014.519379978437,  393.7214,       nan,       nan,  397.3823,       nan,       nan,       nan,       nan,  392.4028,  395.4500,       nan
 2014-07-09 14:19:09,   2014.519442827245,  393.6480,       nan,       nan,  397.5536,       nan,       nan,       nan,       nan,  392.6280,  395.6900,       nan
 2014-07-09 14:45:37,   2014.519493182395,  393.6175,       nan,       nan,  397.6732,       nan,       nan,       nan,       nan,  392.7884,  395.8600,       nan
 2014-07-09 16:24:19,   2014.519680967783,  393.5900,       nan,       nan,  397.8931,       nan,       nan,       nan,       nan,  393.2604,  396.0100,       nan
 2014-07-09 17:47:49,   2014.519839833841,  393.9100,       nan,       nan,  397.8176,       nan,       nan,       nan,       nan,  393.4104,  395.9500,       nan
 2014-07-09 18:41:27,   2014.519941875951,  394.3200,       nan,       nan,  397.5944,       nan,       nan,       nan,       nan,  393.9341,  395.7900,       nan
 2014-07-09 19:03:20,   2014.519983510908,  394.1067,       nan,       nan,  397.5392,       nan,       nan,       nan,       nan,  393.8674,  395.6800,       nan
 2014-07-09 20:59:11,   2014.520203925672,  394.2550,       nan,       nan,  397.0200,       nan,       nan,       nan,       nan,  393.5551,  395.0600,       nan
 2014-07-09 21:16:41,   2014.520237220954,  393.6078,       nan,       nan,  396.7300,       nan,       nan,       nan,       nan,  393.6211,  394.9200,       nan
 2014-07-09 21:43:45,   2014.520288717656,  393.5133,       nan,       nan,  396.7301,       nan,       nan,       nan,       nan,  393.6213,  394.9100,       nan
 2014-07-09 22:35:56,   2014.520388001015,  393.2950,       nan,       nan,  396.2754,       nan,       nan,       nan,       nan,  393.2358,  394.4500,       nan
 2014-07-10 13:49:41,   2014.522126490360,  392.5600,       nan,       nan,  396.5539,       nan,       nan,       nan,       nan,  392.6219,  395.2600,       nan
 2014-07-10 14:13:35,   2014.522171962202,  392.2200,       nan,       nan,  396.7621,       nan,       nan,       nan,       nan,  392.8521,  395.4300,       nan
 2014-07-10 14:46:12,   2014.522234018265,  391.7733,       nan,       nan,  396.9073,       nan,       nan,       nan,       nan,  393.0147,  395.5200,       nan
 2014-07-10 15:17:26,   2014.522293442415,  391.6472,       nan,       nan,  397.0800,       nan,       nan,       nan,       nan,  393.2143,  395.5500,       nan
 2014-07-10 15:47:09,   2014.522349980974,  391.6292,       nan,       nan,  397.1982,       nan,       nan,       nan,       nan,  393.3536,  395.5700,       nan
 2014-07-10 16:08:26,   2014.522390474378,  391.4440,       nan,       nan,  397.2896,       nan,       nan,       nan,       nan,  393.4614,  395.6000,       nan
 2014-07-10 16:49:43,   2014.522469019533,  391.6160,       nan,       nan,  397.1961,       nan,       nan,       nan,       nan,  393.5476,  395.5300,       nan
 2014-07-10 17:19:18,   2014.522525304414,  391.8500,       nan,       nan,  397.1962,       nan,       nan,       nan,       nan,  393.5476,  395.4300,       nan
 2014-07-10 17:43:21,   2014.522571061644,  392.1936,       nan,       nan,  397.2596,       nan,       nan,       nan,       nan,  393.6186,  395.4000,       nan
 2014-07-10 18:17:19,   2014.522635686200,  392.3175,       nan,       nan,  397.0474,       nan,       nan,       nan,       nan,  393.4772,  395.2300,       nan
 2014-07-10 18:40:38,   2014.522680048199,  392.5428,       nan,       nan,  397.0486,       nan,       nan,       nan,       nan,  393.4785,  395.1500,       nan
 2014-07-10 19:21:40,   2014.522758117707,  392.5475,       nan,       nan,  396.9846,       nan,       nan,       nan,       nan,  393.4003,  394.9400,       nan
 2014-07-10 19:47:22,   2014.522807014206,  392.5400,       nan,       nan,  396.6729,       nan,       nan,       nan,       nan,  393.3020,  394.7500,       nan
 2014-07-10 20:17:35,   2014.522864504059,  392.3987,       nan,       nan,  396.5658,       nan,       nan,       nan,       nan,  393.1793,  394.5300,       nan
 2014-07-10 20:49:16,   2014.522924784373,  393.0180,       nan,       nan,  396.4283,       nan,       nan,       nan,       nan,  393.0221,  394.2600,       nan
 2014-07-10 21:16:37,   2014.522976820142,  393.3200,       nan,       nan,  396.1489,       nan,       nan,       nan,       nan,  392.5573,  394.0600,       nan
 2014-07-10 21:50:13,   2014.523040747083,  393.0720,       nan,       nan,  395.9716,       nan,       nan,       nan,       nan,  392.3337,  393.8200,       nan
 2014-07-10 22:13:47,   2014.523085584729,  392.5872,       nan,       nan,  395.9727,       nan,       nan,       nan,       nan,  392.3352,  393.8000,       nan
 2014-07-10 22:40:28,   2014.523136352105,  392.9800,       nan,       nan,  395.6754,       nan,       nan,       nan,       nan,  392.0127,  393.4700,       nan
 2014-07-13 14:49:16,   2014.530459030949,  394.6300,       nan,       nan,  397.3929,       nan,       nan,       nan,       nan,  393.1660,  397.1700,       nan
 2014-07-13 15:17:17,   2014.530512335109,  394.6806,       nan,       nan,  397.3823,       nan,       nan,       nan,       nan,  394.2265,  397.1300,       nan
 2014-07-13 15:46:26,   2014.530567795535,  394.5525,       nan,       nan,  397.4918,       nan,       nan,       nan,       nan,  394.3502,  397.0500,       nan
 2014-07-13 16:15:23,   2014.530622875444,  394.4733,       nan,       nan,  397.5766,       nan,       nan,       nan,       nan,  394.4460,  396.9700,       nan
 2014-07-13 16:46:44,   2014.530682521563,  394.4606,       nan,       nan,  397.3961,       nan,       nan,       nan,       nan,  394.5226,  396.8500,       nan
 2014-07-13 17:16:09,   2014.530738489346,  394.1283,       nan,       nan,  397.3965,       nan,       nan,       nan,       nan,  394.5227,  396.6900,       nan
 2014-07-13 17:45:08,   2014.530793632674,  393.8275,       nan,       nan,  397.4555,       nan,       nan,       nan,       nan,  394.5857,  396.5800,       nan
 2014-07-13 18:59:45,   2014.530935597413,  393.1900,       nan,       nan,  397.1103,       nan,       nan,       nan,       nan,  393.6488,  396.0900,       nan
 2014-07-13 19:11:42,   2014.530958333333,  393.5760,       nan,       nan,  397.1108,       nan,       nan,       nan,       nan,  393.6493,  396.0200,       nan
 2014-07-13 19:55:40,   2014.531041983765,  393.0200,       nan,       nan,  396.7207,       nan,       nan,       nan,       nan,  393.5637,  395.7000,       nan
 2014-07-13 20:08:15,   2014.531065924657,  392.4375,       nan,       nan,  396.7210,       nan,       nan,       nan,       nan,  393.5639,  395.6200,       nan
 2014-07-13 20:40:12,   2014.531126712329,  392.4800,       nan,       nan,  396.6220,       nan,       nan,       nan,       nan,  393.4581,  395.3400,       nan
 2014-07-13 21:12:25,   2014.531188007357,  392.0500,       nan,       nan,  396.2440,       nan,       nan,       nan,       nan,  391.8248,  395.0600,       nan
 2014-07-13 22:15:12,   2014.531307458143,  392.2125,       nan,       nan,  395.7087,       nan,       nan,       nan,       nan,  391.1590,  394.3000,       nan
 2014-07-13 22:33:25,   2014.531342116946,  392.1900,       nan,       nan,  395.5324,       nan,       nan,       nan,       nan,  391.1606,  394.2200,       nan
 2014-07-16 16:55:50,   2014.538919013191,  393.7760,       nan,       nan,  397.1308,       nan,       nan,       nan,       nan,  394.2564,  396.0100,       nan
 2014-07-16 17:09:22,   2014.538944761542,  393.8000,       nan,       nan,  397.1308,       nan,       nan,       nan,       nan,  394.2564,  395.9700,       nan
 2014-07-16 17:39:30,   2014.539002092846,  394.1233,       nan,       nan,  397.1320,       nan,       nan,       nan,       nan,  394.2565,  395.8900,       nan
 2014-07-16 18:27:54,   2014.539094178082,  393.9267,       nan,       nan,  396.9192,       nan,       nan,       nan,       nan,  394.1046,  395.7500,       nan
 2014-07-16 18:51:24,   2014.539138888889,  393.6884,       nan,       nan,  396.9199,       nan,       nan,       nan,       nan,  394.1051,  395.6900,       nan
 2014-07-16 19:53:34,   2014.539257166413,  393.3267,       nan,       nan,  396.6096,       nan,       nan,       nan,       nan,  394.0208,  395.4500,       nan
 2014-07-16 20:28:55,   2014.539324422882,  393.3100,       nan,       nan,  396.5099,       nan,       nan,       nan,       nan,  393.9132,  395.2400,       nan
 2014-07-16 20:49:50,   2014.539364218671,  392.7357,       nan,       nan,  396.3821,       nan,       nan,       nan,       nan,  393.7753,  395.0400,       nan