time,lat,lon
20070803T12:53:21 ,       9.98500 ,     -84.2350
20070803T12:53:22 ,       9.98500 ,     -84.2360
20070803T12:53:23 ,       9.98400 ,     -84.2370
20070803T12:53:24 ,       9.98400 ,     -84.2380
20070803T12:53:25 ,       9.98400 ,     -84.2390
20070803T12:53:26 ,       9.98300 ,     -84.2400
20070803T12:53:27 ,       9.98300 ,     -84.2400
20070803T12:53:28 ,       9.98300 ,     -84.2410
20070803T12:53:29 ,       9.98200 ,     -84.2420
20070803T12:53:30 ,       9.98200 ,     -84.2430
20070803T12:53:31 ,       9.98200 ,     -84.2440
20070803T12:53:32 ,       9.98100 ,     -84.2450
20070803T12:53:33 ,       9.98100 ,     -84.2460
20070803T12:53:34 ,       9.98100 ,     -84.2470
20070803T12:53:35 ,       9.98000 ,     -84.2470
20070803T12:53:36 ,       9.98000 ,     -84.2480
20070803T12:53:37 ,       9.98000 ,     -84.2490
20070803T12:53:38 ,       9.97900 ,     -84.2500
20070803T12:53:39 ,       9.97900 ,     -84.2510
20070803T12:53:40 ,       9.97900 ,     -84.2520
20070803T12:53:41 ,       9.97800 ,     -84.2530
20070803T12:53:42 ,       9.97800 ,     -84.2540
20070803T12:53:43 ,       9.97800 ,     -84.2550
20070803T12:53:44 ,       9.97700 ,     -84.2550
20070803T12:53:45 ,       9.97700 ,     -84.2560
20070803T12:53:46 ,       9.97600 ,     -84.2570
20070803T12:53:47 ,       9.97600 ,     -84.2580
20070803T12:53:48 ,       9.97600 ,     -84.2590
20070803T12:53:49 ,       9.97500 ,     -84.2600
20070803T12:53:50 ,       9.97500 ,     -84.2610
20070803T12:53:51 ,       9.97500 ,     -84.2620
20070803T12:53:52 ,       9.97400 ,     -84.2630
20070803T12:53:53 ,       9.97400 ,     -84.2640
20070803T12:53:54 ,       9.97400 ,     -84.2650
20070803T12:53:55 ,       9.97300 ,     -84.2660
20070803T12:53:56 ,       9.97300 ,     -84.2670
20070803T12:53:57 ,       9.97200 ,     -84.2670
20070803T12:53:58 ,       9.97200 ,     -84.2680
20070803T12:53:59 ,       9.97200 ,     -84.2690
20070803T12:54:00 ,       9.97100 ,     -84.2700
20070803T12:54:01 ,       9.97100 ,     -84.2710
20070803T12:54:02 ,       9.97100 ,     -84.2720
20070803T12:54:03 ,       9.97000 ,     -84.2730
20070803T12:54:04 ,       9.97000 ,     -84.2740
20070803T12:54:05 ,       9.97000 ,     -84.2750
20070803T12:54:06 ,       9.96900 ,     -84.2760
20070803T12:54:07 ,       9.96900 ,     -84.2770
20070803T12:54:08 ,       9.96800 ,     -84.2780
20070803T12:54:09 ,       9.96800 ,     -84.2790
20070803T12:54:10 ,       9.96800 ,     -84.2800
20070803T12:54:11 ,       9.96700 ,     -84.2810
20070803T12:54:12 ,       9.96700 ,     -84.2820
20070803T12:54:13 ,       9.96700 ,     -84.2840
20070803T12:54:14 ,       9.96600 ,     -84.2850
20070803T12:54:15 ,       9.96600 ,     -84.2860
20070803T12:54:16 ,       9.96600 ,     -84.2870
20070803T12:54:17 ,       9.96500 ,     -84.2880
20070803T12:54:18 ,       9.96500 ,     -84.2890
20070803T12:54:19 ,       9.96500 ,     -84.2900
20070803T12:54:20 ,       9.96500 ,     -84.2910
20070803T12:54:21 ,       9.96400 ,     -84.2920
20070803T12:54:22 ,       9.96400 ,     -84.2930
20070803T12:54:23 ,       9.96400 ,     -84.2940
20070803T12:54:24 ,       9.96400 ,     -84.2950
20070803T12:54:25 ,       9.96400 ,     -84.2960
20070803T12:54:26 ,       9.96400 ,     -84.2980
20070803T12:54:27 ,       9.96400 ,     -84.2990
20070803T12:54:28 ,       9.96400 ,     -84.3000
20070803T12:54:29 ,       9.96400 ,     -84.3010
20070803T12:54:30 ,       9.96400 ,     -84.3020
20070803T12:54:31 ,       9.96400 ,     -84.3030
20070803T12:54:32 ,       9.96400 ,     -84.3040
20070803T12:54:33 ,       9.96400 ,     -84.3050
20070803T12:54:34 ,       9.96400 ,     -84.3060
20070803T12:54:35 ,       9.96400 ,     -84.3070
20070803T12:54:36 ,       9.96400 ,     -84.3090
20070803T12:54:37 ,       9.96500 ,     -84.3100
20070803T12:54:38 ,       9.96500 ,     -84.3110
20070803T12:54:39 ,       9.96500 ,     -84.3120
20070803T12:54:40 ,       9.96500 ,     -84.3130
20070803T12:54:41 ,       9.96600 ,     -84.3140
20070803T12:54:42 ,       9.96600 ,     -84.3150
20070803T12:54:43 ,       9.96600 ,     -84.3160
20070803T12:54:44 ,       9.96700 ,     -84.3170
20070803T12:54:45 ,       9.96700 ,     -84.3180
20070803T12:54:46 ,       9.96800 ,     -84.3190
20070803T12:54:47 ,       9.96800 ,     -84.3200
20070803T12:54:48 ,       9.96800 ,     -84.3210
20070803T12:54:49 ,       9.96900 ,     -84.3220
20070803T12:54:50 ,       9.96900 ,     -84.3230
20070803T12:54:51 ,       9.97000 ,     -84.3240
20070803T12:54:52 ,       9.97100 ,     -84.3250
20070803T12:54:53 ,       9.97100 ,     -84.3260
20070803T12:54:54 ,       9.97200 ,     -84.3260
20070803T12:54:55 ,       9.97200 ,     -84.3270
20070803T12:54:56 ,       9.97300 ,     -84.3280
20070803T12:54:57 ,       9.97400 ,     -84.3290
20070803T12:54:58 ,       9.97400 ,     -84.3300
20070803T12:54:59 ,       9.97500 ,     -84.3310
20070803T12:55:00 ,       9.97600 ,     -84.3310
20070803T12:55:01 ,       9.97700 ,     -84.3320
20070803T12:55:02 ,       9.97700 ,     -84.3330
20070803T12:55:03 ,       9.97800 ,     -84.3340
20070803T12:55:04 ,       9.97900 ,     -84.3340
20070803T12:55:05 ,       9.98000 ,     -84.3350
20070803T12:55:06 ,       9.98000 ,     -84.3360
20070803T12:55:07 ,       9.98100 ,     -84.3360
20070803T12:55:08 ,       9.98200 ,     -84.3370
20070803T12:55:09 ,       9.98300 ,     -84.3370
20070803T12:55:10 ,       9.98400 ,     -84.3380
20070803T12:55:11 ,       9.98500 ,     -84.3390
20070803T12:55:12 ,       9.98500 ,     -84.3390
20070803T12:55:13 ,       9.98600 ,     -84.3400
20070803T12:55:14 ,       9.98700 ,     -84.3400
20070803T12:55:15 ,       9.98800 ,     -84.3410
20070803T12:55:16 ,       9.98900 ,     -84.3410
20070803T12:55:17 ,       9.99000 ,     -84.3420
20070803T12:55:18 ,       9.99100 ,     -84.3420
20070803T12:55:19 ,       9.99200 ,     -84.3430
20070803T12:55:20 ,       9.99200 ,     -84.3440
20070803T12:55:21 ,       9.99300 ,     -84.3440
20070803T12:55:22 ,       9.99400 ,     -84.3440
20070803T12:55:23 ,       9.99500 ,     -84.3450
20070803T12:55:24 ,       9.99600 ,     -84.3450
20070803T12:55:25 ,       9.99700 ,     -84.3460
20070803T12:55:26 ,       9.99800 ,     -84.3460
20070803T12:55:27 ,       9.99900 ,     -84.3470
20070803T12:55:28 ,       10.0000 ,     -84.3470
20070803T12:55:29 ,       10.0010 ,     -84.3470
20070803T12:55:30 ,       10.0020 ,     -84.3480
20070803T12:55:31 ,       10.0030 ,     -84.3480
20070803T12:55:32 ,       10.0040 ,     -84.3480
20070803T12:55:33 ,       10.0050 ,     -84.3480
20070803T12:55:34 ,       10.0060 ,     -84.3490
20070803T12:55:35 ,       10.0070 ,     -84.3490
20070803T12:55:36 ,       10.0080 ,     -84.3490
20070803T12:55:37 ,       10.0090 ,     -84.3490
20070803T12:55:38 ,       10.0100 ,     -84.3490
20070803T12:55:39 ,       10.0110 ,     -84.3490
20070803T12:55:40 ,       10.0120 ,     -84.3490
20070803T12:55:41 ,       10.0130 ,     -84.3490
20070803T12:55:42 ,       10.0140 ,     -84.3490
20070803T12:55:43 ,       10.0150 ,     -84.3490
20070803T12:55:44 ,       10.0160 ,     -84.3490
20070803T12:55:45 ,       10.0170 ,     -84.3490
20070803T12:55:46 ,       10.0180 ,     -84.3490
20070803T12:55:47 ,       10.0190 ,     -84.3490
20070803T12:55:48 ,       10.0200 ,     -84.3490
20070803T12:55:49 ,       10.0210 ,     -84.3480
20070803T12:55:50 ,       10.0220 ,     -84.3480
20070803T12:55:51 ,       10.0230 ,     -84.3480
20070803T12:55:52 ,       10.0240 ,     -84.3470
20070803T12:55:53 ,       10.0250 ,     -84.3470
20070803T12:55:54 ,       10.0260 ,     -84.3460
20070803T12:55:55 ,       10.0270 ,     -84.3460
20070803T12:55:56 ,       10.0280 ,     -84.3450
20070803T12:55:57 ,       10.0290 ,     -84.3450
20070803T12:55:58 ,       10.0290 ,     -84.3440
20070803T12:55:59 ,       10.0300 ,     -84.3440
20070803T12:56:00 ,       10.0310 ,     -84.3430
20070803T12:56:01 ,       10.0320 ,     -84.3430
20070803T12:56:02 ,       10.0330 ,     -84.3420
20070803T12:56:03 ,       10.0340 ,     -84.3420
20070803T12:56:04 ,       10.0350 ,     -84.3410
20070803T12:56:05 ,       10.0360 ,     -84.3400
20070803T12:56:06 ,       10.0370 ,     -84.3400
20070803T12:56:07 ,       10.0380 ,     -84.3390
20070803T12:56:08 ,       10.0390 ,     -84.3380
20070803T12:56:09 ,       10.0400 ,     -84.3380
20070803T12:56:10 ,       10.0410 ,     -84.3370
20070803T12:56:11 ,       10.0410 ,     -84.3360
20070803T12:56:12 ,       10.0420 ,     -84.3360
20070803T12:56:13 ,       10.0430 ,     -84.3350
20070803T12:56:14 ,       10.0440 ,     -84.3340
20070803T12:56:15 ,       10.0450 ,     -84.3330
20070803T12:56:16 ,       10.0460 ,     -84.3330
20070803T12:56:17 ,       10.0460 ,     -84.3320
20070803T12:56:18 ,       10.0470 ,     -84.3310
20070803T12:56:19 ,       10.0480 ,     -84.3300
20070803T12:56:20 ,       10.0490 ,     -84.3290
20070803T12:56:21 ,       10.0490 ,     -84.3290
20070803T12:56:22 ,       10.0500 ,     -84.3280
20070803T12:56:23 ,       10.0510 ,     -84.3270
20070803T12:56:24 ,       10.0520 ,     -84.3260
20070803T12:56:25 ,       10.0520 ,     -84.3250
20070803T12:56:26 ,       10.0530 ,     -84.3240
20070803T12:56:27 ,       10.0540 ,     -84.3240
20070803T12:56:28 ,       10.0550 ,     -84.3230
20070803T12:56:29 ,       10.0550 ,     -84.3220
20070803T12:56:30 ,       10.0560 ,     -84.3210
20070803T12:56:31 ,       10.0570 ,     -84.3200
20070803T12:56:32 ,       10.0570 ,     -84.3190
20070803T12:56:33 ,       10.0580 ,     -84.3180
20070803T12:56:34 ,       10.0590 ,     -84.3170
20070803T12:56:35 ,       10.0600 ,     -84.3170
20070803T12:56:36 ,       10.0600 ,     -84.3160
20070803T12:56:37 ,       10.0610 ,     -84.3150
20070803T12:56:38 ,       10.0620 ,     -84.3140
20070803T12:56:39 ,       10.0620 ,     -84.3130
20070803T12:56:40 ,       10.0630 ,     -84.3120
20070803T12:56:41 ,       10.0640 ,     -84.3110
20070803T12:56:42 ,       10.0650 ,     -84.3100
20070803T12:56:43 ,       10.0650 ,     -84.3090
20070803T12:56:44 ,       10.0660 ,     -84.3080
20070803T12:56:45 ,       10.0670 ,     -84.3080
20070803T12:56:46 ,       10.0670 ,     -84.3070
20070803T12:56:47 ,       10.0680 ,     -84.3060
20070803T12:56:48 ,       10.0690 ,     -84.3050
20070803T12:56:49 ,       10.0700 ,     -84.3040
20070803T12:56:50 ,       10.0700 ,     -84.3030
20070803T12:56:51 ,       10.0710 ,     -84.3020
20070803T12:56:52 ,       10.0720 ,     -84.3010
20070803T12:56:53 ,       10.0720 ,     -84.3000
20070803T12:56:54 ,       10.0730 ,     -84.2990
20070803T12:56:55 ,       10.0740 ,     -84.2980
20070803T12:56:56 ,       10.0740 ,     -84.2970
20070803T12:56:57 ,       10.0750 ,     -84.2960
20070803T12:56:58 ,       10.0760 ,     -84.2960
20070803T12:56:59 ,       10.0770 ,     -84.2950
20070803T12:57:00 ,       10.0770 ,     -84.2940
20070803T12:57:01 ,       10.0780 ,     -84.2930
20070803T12:57:02 ,       10.0790 ,     -84.2920
20070803T12:57:03 ,       10.0790 ,     -84.2910
20070803T12:57:04 ,       10.0800 ,     -84.2900
20070803T12:57:05 ,       10.0810 ,     -84.2890
20070803T12:57:06 ,       10.0820 ,     -84.2880
20070803T12:57:07 ,       10.0820 ,     -84.2870
20070803T12:57:08 ,       10.0830 ,     -84.2860
20070803T12:57:09 ,       10.0840 ,     -84.2850
20070803T12:57:10 ,       10.0840 ,     -84.2840
20070803T12:57:11 ,       10.0850 ,     -84.2830
20070803T12:57:12 ,       10.0860 ,     -84.2820
20070803T12:57:13 ,       10.0870 ,     -84.2810
20070803T12:57:14 ,       10.0870 ,     -84.2800
20070803T12:57:15 ,       10.0880 ,     -84.2790
20070803T12:57:16 ,       10.0890 ,     -84.2780
20070803T12:57:17 ,       10.0890 ,     -84.2770
20070803T12:57:18 ,       10.0900 ,     -84.2770
20070803T12:57:19 ,       10.0910 ,     -84.2760
20070803T12:57:20 ,       10.0920 ,     -84.2750
20070803T12:57:21 ,       10.0920 ,     -84.2740
20070803T12:57:22 ,       10.0930 ,     -84.2730
20070803T12:57:23 ,       10.0940 ,     -84.2720
20070803T12:57:24 ,       10.0940 ,     -84.2710
20070803T12:57:25 ,       10.0950 ,     -84.2700
20070803T12:57:26 ,       10.0960 ,     -84.2690
20070803T12:57:27 ,       10.0970 ,     -84.2680
20070803T12:57:28 ,       10.0970 ,     -84.2670
20070803T12:57:29 ,       10.0980 ,     -84.2660
20070803T12:57:30 ,       10.0990 ,     -84.2640
20070803T12:57:31 ,       10.0990 ,     -84.2630
20070803T12:57:32 ,       10.1000 ,     -84.2620
20070803T12:57:33 ,       10.1010 ,     -84.2610
20070803T12:57:34 ,       10.1020 ,     -84.2600
20070803T12:57:35 ,       10.1020 ,     -84.2590
20070803T12:57:36 ,       10.1030 ,     -84.2580
20070803T12:57:37 ,       10.1040 ,     -84.2570
20070803T12:57:38 ,       10.1040 ,     -84.2560
20070803T12:57:39 ,       10.1050 ,     -84.2550
20070803T12:57:40 ,       10.1060 ,     -84.2540
20070803T12:57:41 ,       10.1070 ,     -84.2530
20070803T12:57:42 ,       10.1070 ,     -84.2520
20070803T12:57:43 ,       10.1080 ,     -84.2510
20070803T12:57:44 ,       10.1090 ,     -84.2500
20070803T12:57:45 ,       10.1090 ,     -84.2490
20070803T12:57:46 ,       10.1100 ,     -84.2480
20070803T12:57:47 ,       10.1110 ,     -84.2470
20070803T12:57:48 ,       10.1120 ,     -84.2460
20070803T12:57:49 ,       10.1120 ,     -84.2450
20070803T12:57:50 ,       10.1130 ,     -84.2440
20070803T12:57:51 ,       10.1140 ,     -84.2420
20070803T12:57:52 ,       10.1150 ,     -84.2410
20070803T12:57:53 ,       10.1160 ,     -84.2400
20070803T12:57:54 ,       10.1160 ,     -84.2390
20070803T12:57:55 ,       10.1170 ,     -84.2380
20070803T12:57:56 ,       10.1180 ,     -84.2370
20070803T12:57:57 ,       10.1190 ,     -84.2360
20070803T12:57:58 ,       10.1200 ,     -84.2350
20070803T12:57:59 ,       10.1210 ,     -84.2340
20070803T12:58:00 ,       10.1210 ,     -84.2330
20070803T12:58:01 ,       10.1220 ,     -84.2320
20070803T12:58:02 ,       10.1230 ,     -84.2310
20070803T12:58:03 ,       10.1240 ,     -84.2300
20070803T12:58:04 ,       10.1250 ,     -84.2290
20070803T12:58:05 ,       10.1260 ,     -84.2280
20070803T12:58:06 ,       10.1270 ,     -84.2270
20070803T12:58:07 ,       10.1280 ,     -84.2260
20070803T12:58:08 ,       10.1290 ,     -84.2250
20070803T12:58:09 ,       10.1300 ,     -84.2240
20070803T12:58:10 ,       10.1310 ,     -84.2230
20070803T12:58:11 ,       10.1310 ,     -84.2220
20070803T12:58:12 ,       10.1320 ,     -84.2210
20070803T12:58:13 ,       10.1330 ,     -84.2200
20070803T12:58:14 ,       10.1340 ,     -84.2190
20070803T12:58:15 ,       10.1350 ,     -84.2180
20070803T12:58:16 ,       10.1360 ,     -84.2170
20070803T12:58:17 ,       10.1370 ,     -84.2160
20070803T12:58:18 ,       10.1380 ,     -84.2150
20070803T12:58:19 ,       10.1390 ,     -84.2140
20070803T12:58:20 ,       10.1400 ,     -84.2130
20070803T12:58:21 ,       10.1410 ,     -84.2120
20070803T12:58:22 ,       10.1420 ,     -84.2110
20070803T12:58:23 ,       10.1430 ,     -84.2100
20070803T12:58:24 ,       10.1440 ,     -84.2090
20070803T12:58:25 ,       10.1450 ,     -84.2080
20070803T12:58:26 ,       10.1460 ,     -84.2070
20070803T12:58:27 ,       10.1470 ,     -84.2060
20070803T12:58:28 ,       10.1480 ,     -84.2050
20070803T12:58:29 ,       10.1490 ,     -84.2040
20070803T12:58:30 ,       10.1510 ,     -84.2030
20070803T12:58:31 ,       10.1520 ,     -84.2030
20070803T12:58:32 ,       10.1530 ,     -84.2020
20070803T12:58:33 ,       10.1540 ,     -84.2010
20070803T12:58:34 ,       10.1550 ,     -84.2000
20070803T12:58:35 ,       10.1560 ,     -84.1990
20070803T12:58:36 ,       10.1570 ,     -84.1980
20070803T12:58:37 ,       10.1590 ,     -84.1970
20070803T12:58:38 ,       10.1600 ,     -84.1960
20070803T12:58:39 ,       10.1610 ,     -84.1960
20070803T12:58:40 ,       10.1620 ,     -84.1950
20070803T12:58:41 ,       10.1630 ,     -84.1940
20070803T12:58:42 ,       10.1650 ,     -84.1930
20070803T12:58:43 ,       10.1660 ,     -84.1920
20070803T12:58:44 ,       10.1670 ,     -84.1920
20070803T12:58:45 ,       10.1680 ,     -84.1910
20070803T12:58:46 ,       10.1700 ,     -84.1900
20070803T12:58:47 ,       10.1710 ,     -84.1890
20070803T12:58:48 ,       10.1720 ,     -84.1890
20070803T12:58:49 ,       10.1740 ,     -84.1880
20070803T12:58:50 ,       10.1750 ,     -84.1870
20070803T12:58:51 ,       10.1760 ,     -84.1870
20070803T12:58:52 ,       10.1780 ,     -84.1860
20070803T12:58:53 ,       10.1790 ,     -84.1850
20070803T12:58:54 ,       10.1810 ,     -84.1850
20070803T12:58:55 ,       10.1820 ,     -84.1840
20070803T12:58:56 ,       10.1830 ,     -84.1840
20070803T12:58:57 ,       10.1850 ,     -84.1830
20070803T12:58:58 ,       10.1860 ,     -84.1830
20070803T12:58:59 ,       10.1880 ,     -84.1820
20070803T12:59:00 ,       10.1890 ,     -84.1820
20070803T12:59:01 ,       10.1910 ,     -84.1810
20070803T12:59:02 ,       10.1920 ,     -84.1810
20070803T12:59:03 ,       10.1940 ,     -84.1800
20070803T12:59:04 ,       10.1950 ,     -84.1800
20070803T12:59:05 ,       10.1970 ,     -84.1790
20070803T12:59:06 ,       10.1980 ,     -84.1790
20070803T12:59:07 ,       10.2000 ,     -84.1790
20070803T12:59:08 ,       10.2010 ,     -84.1780
20070803T12:59:09 ,       10.2030 ,     -84.1780
20070803T12:59:10 ,       10.2040 ,     -84.1780
20070803T12:59:11 ,       10.2060 ,     -84.1770
20070803T12:59:12 ,       10.2080 ,     -84.1770
20070803T12:59:13 ,       10.2090 ,     -84.1770
20070803T12:59:14 ,       10.2110 ,     -84.1770
20070803T12:59:15 ,       10.2120 ,     -84.1760
20070803T12:59:16 ,       10.2140 ,     -84.1760
20070803T12:59:17 ,       10.2160 ,     -84.1760
20070803T12:59:18 ,       10.2170 ,     -84.1760
20070803T12:59:19 ,       10.2190 ,     -84.1760
20070803T12:59:20 ,       10.2200 ,     -84.1750
20070803T12:59:21 ,       10.2220 ,     -84.1750
20070803T12:59:22 ,       10.2240 ,     -84.1750
20070803T12:59:23 ,       10.2250 ,     -84.1750
20070803T12:59:24 ,       10.2270 ,     -84.1750
20070803T12:59:25 ,       10.2290 ,     -84.1750
20070803T12:59:26 ,       10.2300 ,     -84.1740
20070803T12:59:27 ,       10.2320 ,     -84.1740
20070803T12:59:28 ,       10.2340 ,     -84.1740
20070803T12:59:29 ,       10.2350 ,     -84.1740
20070803T12:59:30 ,       10.2370 ,     -84.1740
20070803T12:59:31 ,       10.2390 ,     -84.1740
20070803T12:59:32 ,       10.2400 ,     -84.1740
20070803T12:59:33 ,       10.2420 ,     -84.1740
20070803T12:59:34 ,       10.2440 ,     -84.1740
20070803T12:59:35 ,       10.2450 ,     -84.1740
20070803T12:59:36 ,       10.2470 ,     -84.1730
20070803T12:59:37 ,       10.2490 ,     -84.1730
20070803T12:59:38 ,       10.2500 ,     -84.1730
20070803T12:59:39 ,       10.2520 ,     -84.1730
20070803T12:59:40 ,       10.2540 ,     -84.1730
20070803T12:59:41 ,       10.2550 ,     -84.1730
20070803T12:59:42 ,       10.2570 ,     -84.1730
20070803T12:59:43 ,       10.2590 ,     -84.1730
20070803T12:59:44 ,       10.2610 ,     -84.1730
20070803T12:59:45 ,       10.2620 ,     -84.1730
20070803T12:59:46 ,       10.2640 ,     -84.1730
20070803T12:59:47 ,       10.2660 ,     -84.1730
20070803T12:59:48 ,       10.2670 ,     -84.1730
20070803T12:59:49 ,       10.2690 ,     -84.1730
20070803T12:59:50 ,       10.2710 ,     -84.1730
20070803T12:59:51 ,       10.2730 ,     -84.1730
20070803T12:59:52 ,       10.2740 ,     -84.1730
20070803T12:59:53 ,       10.2760 ,     -84.1730
20070803T12:59:54 ,       10.2780 ,     -84.1730
20070803T12:59:55 ,       10.2800 ,     -84.1730
20070803T12:59:56 ,       10.2810 ,     -84.1730
20070803T12:59:57 ,       10.2830 ,     -84.1730
20070803T12:59:58 ,       10.2850 ,     -84.1730
20070803T12:59:59 ,       10.2870 ,     -84.1730
20070803T13:00:00 ,       10.2880 ,     -84.1730
20070803T13:00:01 ,       10.2900 ,     -84.1730
20070803T13:00:02 ,       10.2920 ,     -84.1730
20070803T13:00:03 ,       10.2940 ,     -84.1730
20070803T13:00:04 ,       10.2960 ,     -84.1730
20070803T13:00:05 ,       10.2970 ,     -84.1720
20070803T13:00:06 ,       10.2990 ,     -84.1720
20070803T13:00:07 ,       10.3010 ,     -84.1720
20070803T13:00:08 ,       10.3030 ,     -84.1720
20070803T13:00:09 ,       10.3040 ,     -84.1720
20070803T13:00:10 ,       10.3060 ,     -84.1720
20070803T13:00:11 ,       10.3080 ,     -84.1720
20070803T13:00:12 ,       10.3100 ,     -84.1720
20070803T13:00:13 ,       10.3110 ,     -84.1720
20070803T13:00:14 ,       10.3130 ,     -84.1720
20070803T13:00:15 ,       10.3150 ,     -84.1720
20070803T13:00:16 ,       10.3170 ,     -84.1720
20070803T13:00:17 ,       10.3180 ,     -84.1720
20070803T13:00:18 ,       10.3200 ,     -84.1720
20070803T13:00:19 ,       10.3220 ,     -84.1720
20070803T13:00:20 ,       10.3240 ,     -84.1720
20070803T13:00:21 ,       10.3260 ,     -84.1720
20070803T13:00:22 ,       10.3270 ,     -84.1720
20070803T13:00:23 ,       10.3290 ,     -84.1720
20070803T13:00:24 ,       10.3310 ,     -84.1720
20070803T13:00:25 ,       10.3330 ,     -84.1720
20070803T13:00:26 ,       10.3340 ,     -84.1720
20070803T13:00:27 ,       10.3360 ,     -84.1720
20070803T13:00:28 ,       10.3380 ,     -84.1720
20070803T13:00:29 ,       10.3400 ,     -84.1720
20070803T13:00:30 ,       10.3410 ,     -84.1720
20070803T13:00:31 ,       10.3430 ,     -84.1720
20070803T13:00:32 ,       10.3450 ,     -84.1720
20070803T13:00:33 ,       10.3470 ,     -84.1720
20070803T13:00:34 ,       10.3480 ,     -84.1720
20070803T13:00:35 ,       10.3500 ,     -84.1720
20070803T13:00:36 ,       10.3520 ,     -84.1720
20070803T13:00:37 ,       10.3540 ,     -84.1720
20070803T13:00:38 ,       10.3550 ,     -84.1720
20070803T13:00:39 ,       10.3570 ,     -84.1720
20070803T13:00:40 ,       10.3590 ,     -84.1720
20070803T13:00:41 ,       10.3610 ,     -84.1720
20070803T13:00:42 ,       10.3620 ,     -84.1710
20070803T13:00:43 ,       10.3640 ,     -84.1710
20070803T13:00:44 ,       10.3660 ,     -84.1710
20070803T13:00:45 ,       10.3680 ,     -84.1710
20070803T13:00:46 ,       10.3700 ,     -84.1710
20070803T13:00:47 ,       10.3710 ,     -84.1710
20070803T13:00:48 ,       10.3730 ,     -84.1710
20070803T13:00:49 ,       10.3750 ,     -84.1710
20070803T13:00:50 ,       10.3770 ,     -84.1710
20070803T13:00:51 ,       10.3780 ,     -84.1710
20070803T13:00:52 ,       10.3800 ,     -84.1710
20070803T13:00:53 ,       10.3820 ,     -84.1710
20070803T13:00:54 ,       10.3840 ,     -84.1700
20070803T13:00:55 ,       10.3850 ,     -84.1700
20070803T13:00:56 ,       10.3870 ,     -84.1700
20070803T13:00:57 ,       10.3890 ,     -84.1700
20070803T13:00:58 ,       10.3910 ,     -84.1700
20070803T13:00:59 ,       10.3920 ,     -84.1700
20070803T13:01:00 ,       10.3940 ,     -84.1700
20070803T13:01:01 ,       10.3960 ,     -84.1700
20070803T13:01:02 ,       10.3980 ,     -84.1700
20070803T13:01:03 ,       10.3990 ,     -84.1690
20070803T13:01:04 ,       10.4010 ,     -84.1690
20070803T13:01:05 ,       10.4030 ,     -84.1690
20070803T13:01:06 ,       10.4040 ,     -84.1690
20070803T13:01:07 ,       10.4060 ,     -84.1690
20070803T13:01:08 ,       10.4080 ,     -84.1690
20070803T13:01:09 ,       10.4100 ,     -84.1690
20070803T13:01:10 ,       10.4110 ,     -84.1680
20070803T13:01:11 ,       10.4130 ,     -84.1680
20070803T13:01:12 ,       10.4150 ,     -84.1680
20070803T13:01:13 ,       10.4170 ,     -84.1680
20070803T13:01:14 ,       10.4180 ,     -84.1680
20070803T13:01:15 ,       10.4200 ,     -84.1680
20070803T13:01:16 ,       10.4220 ,     -84.1670
20070803T13:01:17 ,       10.4240 ,     -84.1670
20070803T13:01:18 ,       10.4250 ,     -84.1670
20070803T13:01:19 ,       10.4270 ,     -84.1670
20070803T13:01:20 ,       10.4290 ,     -84.1670
20070803T13:01:21 ,       10.4300 ,     -84.1670
20070803T13:01:22 ,       10.4320 ,     -84.1660
20070803T13:01:23 ,       10.4340 ,     -84.1660
20070803T13:01:24 ,       10.4360 ,     -84.1660
20070803T13:01:25 ,       10.4370 ,     -84.1660
20070803T13:01:26 ,       10.4390 ,     -84.1660
20070803T13:01:27 ,       10.4410 ,     -84.1650
20070803T13:01:28 ,       10.4420 ,     -84.1650
20070803T13:01:29 ,       10.4440 ,     -84.1650