time,lat,lon
20070805T12:22:27 ,       9.99800 ,     -84.2020
20070805T12:22:28 ,       9.99800 ,     -84.2010
20070805T12:22:29 ,       9.99800 ,     -84.2000
20070805T12:22:30 ,       9.99900 ,     -84.2000
20070805T12:22:31 ,       9.99900 ,     -84.1990
20070805T12:22:32 ,       9.99900 ,     -84.1980
20070805T12:22:33 ,       10.0000 ,     -84.1970
20070805T12:22:34 ,       10.0000 ,     -84.1970
20070805T12:22:35 ,       10.0000 ,     -84.1960
20070805T12:22:36 ,       10.0000 ,     -84.1950
20070805T12:22:37 ,       10.0010 ,     -84.1940
20070805T12:22:38 ,       10.0010 ,     -84.1940
20070805T12:22:39 ,       10.0010 ,     -84.1930
20070805T12:22:40 ,       10.0010 ,     -84.1920
20070805T12:22:41 ,       10.0020 ,     -84.1910
20070805T12:22:42 ,       10.0020 ,     -84.1910
20070805T12:22:43 ,       10.0020 ,     -84.1900
20070805T12:22:44 ,       10.0020 ,     -84.1890
20070805T12:22:45 ,       10.0030 ,     -84.1890
20070805T12:22:46 ,       10.0030 ,     -84.1880
20070805T12:22:47 ,       10.0030 ,     -84.1870
20070805T12:22:48 ,       10.0030 ,     -84.1860
20070805T12:22:49 ,       10.0040 ,     -84.1860
20070805T12:22:50 ,       10.0040 ,     -84.1850
20070805T12:22:51 ,       10.0040 ,     -84.1840
20070805T12:22:52 ,       10.0050 ,     -84.1830
20070805T12:22:53 ,       10.0050 ,     -84.1830
20070805T12:22:54 ,       10.0050 ,     -84.1820
20070805T12:22:55 ,       10.0050 ,     -84.1810
20070805T12:22:56 ,       10.0060 ,     -84.1810
20070805T12:22:57 ,       10.0060 ,     -84.1800
20070805T12:22:58 ,       10.0060 ,     -84.1790
20070805T12:22:59 ,       10.0060 ,     -84.1780
20070805T12:23:00 ,       10.0070 ,     -84.1780
20070805T12:23:01 ,       10.0070 ,     -84.1770
20070805T12:23:02 ,       10.0070 ,     -84.1760
20070805T12:23:03 ,       10.0070 ,     -84.1760
20070805T12:23:04 ,       10.0080 ,     -84.1750
20070805T12:23:05 ,       10.0080 ,     -84.1740
20070805T12:23:06 ,       10.0080 ,     -84.1730
20070805T12:23:07 ,       10.0080 ,     -84.1730
20070805T12:23:08 ,       10.0080 ,     -84.1720
20070805T12:23:09 ,       10.0080 ,     -84.1710
20070805T12:23:10 ,       10.0090 ,     -84.1700
20070805T12:23:11 ,       10.0090 ,     -84.1700
20070805T12:23:12 ,       10.0090 ,     -84.1690
20070805T12:23:13 ,       10.0090 ,     -84.1680
20070805T12:23:14 ,       10.0090 ,     -84.1670
20070805T12:23:15 ,       10.0090 ,     -84.1670
20070805T12:23:16 ,       10.0090 ,     -84.1660
20070805T12:23:17 ,       10.0090 ,     -84.1650
20070805T12:23:18 ,       10.0090 ,     -84.1640
20070805T12:23:19 ,       10.0090 ,     -84.1640
20070805T12:23:20 ,       10.0090 ,     -84.1630
20070805T12:23:21 ,       10.0090 ,     -84.1620
20070805T12:23:22 ,       10.0090 ,     -84.1610
20070805T12:23:23 ,       10.0090 ,     -84.1600
20070805T12:23:24 ,       10.0080 ,     -84.1600
20070805T12:23:25 ,       10.0080 ,     -84.1590
20070805T12:23:26 ,       10.0080 ,     -84.1580
20070805T12:23:27 ,       10.0080 ,     -84.1570
20070805T12:23:28 ,       10.0080 ,     -84.1560
20070805T12:23:29 ,       10.0070 ,     -84.1560
20070805T12:23:30 ,       10.0070 ,     -84.1550
20070805T12:23:31 ,       10.0070 ,     -84.1540
20070805T12:23:32 ,       10.0060 ,     -84.1530
20070805T12:23:33 ,       10.0060 ,     -84.1530
20070805T12:23:34 ,       10.0050 ,     -84.1520
20070805T12:23:35 ,       10.0050 ,     -84.1510
20070805T12:23:36 ,       10.0040 ,     -84.1510
20070805T12:23:37 ,       10.0040 ,     -84.1500
20070805T12:23:38 ,       10.0030 ,     -84.1490
20070805T12:23:39 ,       10.0030 ,     -84.1490
20070805T12:23:40 ,       10.0020 ,     -84.1480
20070805T12:23:41 ,       10.0010 ,     -84.1470
20070805T12:23:42 ,       10.0010 ,     -84.1470
20070805T12:23:43 ,       10.0000 ,     -84.1460
20070805T12:23:44 ,       9.99900 ,     -84.1460
20070805T12:23:45 ,       9.99900 ,     -84.1450
20070805T12:23:46 ,       9.99800 ,     -84.1450
20070805T12:23:47 ,       9.99700 ,     -84.1440
20070805T12:23:48 ,       9.99600 ,     -84.1440
20070805T12:23:49 ,       9.99600 ,     -84.1440
20070805T12:23:50 ,       9.99500 ,     -84.1430
20070805T12:23:51 ,       9.99400 ,     -84.1430
20070805T12:23:52 ,       9.99300 ,     -84.1420
20070805T12:23:53 ,       9.99300 ,     -84.1420
20070805T12:23:54 ,       9.99200 ,     -84.1410
20070805T12:23:55 ,       9.99100 ,     -84.1410
20070805T12:23:56 ,       9.99000 ,     -84.1400
20070805T12:23:57 ,       9.98900 ,     -84.1400
20070805T12:23:58 ,       9.98900 ,     -84.1390
20070805T12:23:59 ,       9.98800 ,     -84.1390
20070805T12:24:00 ,       9.98700 ,     -84.1380
20070805T12:24:01 ,       9.98600 ,     -84.1380
20070805T12:24:02 ,       9.98500 ,     -84.1370
20070805T12:24:03 ,       9.98500 ,     -84.1370
20070805T12:24:04 ,       9.98400 ,     -84.1360
20070805T12:24:05 ,       9.98300 ,     -84.1360
20070805T12:24:06 ,       9.98200 ,     -84.1350
20070805T12:24:07 ,       9.98200 ,     -84.1340
20070805T12:24:08 ,       9.98100 ,     -84.1340
20070805T12:24:09 ,       9.98000 ,     -84.1330
20070805T12:24:10 ,       9.97900 ,     -84.1330
20070805T12:24:11 ,       9.97800 ,     -84.1320
20070805T12:24:12 ,       9.97800 ,     -84.1320
20070805T12:24:13 ,       9.97700 ,     -84.1310
20070805T12:24:14 ,       9.97600 ,     -84.1300
20070805T12:24:15 ,       9.97500 ,     -84.1300
20070805T12:24:16 ,       9.97400 ,     -84.1290
20070805T12:24:17 ,       9.97400 ,     -84.1290
20070805T12:24:18 ,       9.97300 ,     -84.1280
20070805T12:24:19 ,       9.97200 ,     -84.1270
20070805T12:24:20 ,       9.97100 ,     -84.1270
20070805T12:24:21 ,       9.97000 ,     -84.1260
20070805T12:24:22 ,       9.97000 ,     -84.1260
20070805T12:24:23 ,       9.96900 ,     -84.1250
20070805T12:24:24 ,       9.96800 ,     -84.1240
20070805T12:24:25 ,       9.96700 ,     -84.1240
20070805T12:24:26 ,       9.96600 ,     -84.1230
20070805T12:24:27 ,       9.96600 ,     -84.1220
20070805T12:24:28 ,       9.96500 ,     -84.1220
20070805T12:24:29 ,       9.96400 ,     -84.1210
20070805T12:24:30 ,       9.96300 ,     -84.1210
20070805T12:24:31 ,       9.96200 ,     -84.1200
20070805T12:24:32 ,       9.96100 ,     -84.1190
20070805T12:24:33 ,       9.96100 ,     -84.1190
20070805T12:24:34 ,       9.96000 ,     -84.1180
20070805T12:24:35 ,       9.95900 ,     -84.1170
20070805T12:24:36 ,       9.95800 ,     -84.1170
20070805T12:24:37 ,       9.95700 ,     -84.1160
20070805T12:24:38 ,       9.95600 ,     -84.1150
20070805T12:24:39 ,       9.95500 ,     -84.1150
20070805T12:24:40 ,       9.95400 ,     -84.1140
20070805T12:24:41 ,       9.95400 ,     -84.1130
20070805T12:24:42 ,       9.95300 ,     -84.1130
20070805T12:24:43 ,       9.95200 ,     -84.1120
20070805T12:24:44 ,       9.95100 ,     -84.1110
20070805T12:24:45 ,       9.95000 ,     -84.1100
20070805T12:24:46 ,       9.94900 ,     -84.1100
20070805T12:24:47 ,       9.94800 ,     -84.1090
20070805T12:24:48 ,       9.94800 ,     -84.1080
20070805T12:24:49 ,       9.94700 ,     -84.1070
20070805T12:24:50 ,       9.94600 ,     -84.1060
20070805T12:24:51 ,       9.94500 ,     -84.1060
20070805T12:24:52 ,       9.94400 ,     -84.1050
20070805T12:24:53 ,       9.94300 ,     -84.1040
20070805T12:24:54 ,       9.94300 ,     -84.1030
20070805T12:24:55 ,       9.94200 ,     -84.1020
20070805T12:24:56 ,       9.94100 ,     -84.1010
20070805T12:24:57 ,       9.94000 ,     -84.1000
20070805T12:24:58 ,       9.93900 ,     -84.0990
20070805T12:24:59 ,       9.93900 ,     -84.0990
20070805T12:25:00 ,       9.93800 ,     -84.0980
20070805T12:25:01 ,       9.93700 ,     -84.0970
20070805T12:25:02 ,       9.93600 ,     -84.0960
20070805T12:25:03 ,       9.93600 ,     -84.0950
20070805T12:25:04 ,       9.93500 ,     -84.0940
20070805T12:25:05 ,       9.93400 ,     -84.0930
20070805T12:25:06 ,       9.93300 ,     -84.0920
20070805T12:25:07 ,       9.93300 ,     -84.0910
20070805T12:25:08 ,       9.93200 ,     -84.0900
20070805T12:25:09 ,       9.93100 ,     -84.0890
20070805T12:25:10 ,       9.93000 ,     -84.0880
20070805T12:25:11 ,       9.93000 ,     -84.0870
20070805T12:25:12 ,       9.92900 ,     -84.0860
20070805T12:25:13 ,       9.92800 ,     -84.0850
20070805T12:25:14 ,       9.92800 ,     -84.0830
20070805T12:25:15 ,       9.92700 ,     -84.0820
20070805T12:25:16 ,       9.92600 ,     -84.0810
20070805T12:25:17 ,       9.92600 ,     -84.0800
20070805T12:25:18 ,       9.92500 ,     -84.0790
20070805T12:25:19 ,       9.92500 ,     -84.0780
20070805T12:25:20 ,       9.92400 ,     -84.0770
20070805T12:25:21 ,       9.92300 ,     -84.0760
20070805T12:25:22 ,       9.92300 ,     -84.0750
20070805T12:25:23 ,       9.92200 ,     -84.0730
20070805T12:25:24 ,       9.92200 ,     -84.0720
20070805T12:25:25 ,       9.92100 ,     -84.0710
20070805T12:25:26 ,       9.92100 ,     -84.0700
20070805T12:25:27 ,       9.92000 ,     -84.0690
20070805T12:25:28 ,       9.92000 ,     -84.0670
20070805T12:25:29 ,       9.91900 ,     -84.0660
20070805T12:25:30 ,       9.91800 ,     -84.0650
20070805T12:25:31 ,       9.91800 ,     -84.0640
20070805T12:25:32 ,       9.91700 ,     -84.0630
20070805T12:25:33 ,       9.91700 ,     -84.0610
20070805T12:25:34 ,       9.91700 ,     -84.0600
20070805T12:25:35 ,       9.91600 ,     -84.0590
20070805T12:25:36 ,       9.91600 ,     -84.0580
20070805T12:25:37 ,       9.91500 ,     -84.0560
20070805T12:25:38 ,       9.91500 ,     -84.0550
20070805T12:25:39 ,       9.91400 ,     -84.0540
20070805T12:25:40 ,       9.91400 ,     -84.0530
20070805T12:25:41 ,       9.91400 ,     -84.0510
20070805T12:25:42 ,       9.91300 ,     -84.0500
20070805T12:25:43 ,       9.91300 ,     -84.0490
20070805T12:25:44 ,       9.91200 ,     -84.0470
20070805T12:25:45 ,       9.91200 ,     -84.0460
20070805T12:25:46 ,       9.91200 ,     -84.0450
20070805T12:25:47 ,       9.91100 ,     -84.0430
20070805T12:25:48 ,       9.91100 ,     -84.0420
20070805T12:25:49 ,       9.91100 ,     -84.0410
20070805T12:25:50 ,       9.91000 ,     -84.0400
20070805T12:25:51 ,       9.91000 ,     -84.0380
20070805T12:25:52 ,       9.91000 ,     -84.0370
20070805T12:25:53 ,       9.91000 ,     -84.0350
20070805T12:25:54 ,       9.90900 ,     -84.0340
20070805T12:25:55 ,       9.90900 ,     -84.0330
20070805T12:25:56 ,       9.90900 ,     -84.0310
20070805T12:25:57 ,       9.90800 ,     -84.0300
20070805T12:25:58 ,       9.90800 ,     -84.0290
20070805T12:25:59 ,       9.90800 ,     -84.0270
20070805T12:26:00 ,       9.90700 ,     -84.0260
20070805T12:26:01 ,       9.90700 ,     -84.0250
20070805T12:26:02 ,       9.90700 ,     -84.0230
20070805T12:26:03 ,       9.90600 ,     -84.0220
20070805T12:26:04 ,       9.90600 ,     -84.0200
20070805T12:26:05 ,       9.90600 ,     -84.0190
20070805T12:26:06 ,       9.90500 ,     -84.0180
20070805T12:26:07 ,       9.90500 ,     -84.0160
20070805T12:26:08 ,       9.90500 ,     -84.0150
20070805T12:26:09 ,       9.90400 ,     -84.0130
20070805T12:26:10 ,       9.90400 ,     -84.0120
20070805T12:26:11 ,       9.90400 ,     -84.0110
20070805T12:26:12 ,       9.90300 ,     -84.0090
20070805T12:26:13 ,       9.90300 ,     -84.0080
20070805T12:26:14 ,       9.90300 ,     -84.0060
20070805T12:26:15 ,       9.90200 ,     -84.0050
20070805T12:26:16 ,       9.90200 ,     -84.0040
20070805T12:26:17 ,       9.90200 ,     -84.0020
20070805T12:26:18 ,       9.90100 ,     -84.0010
20070805T12:26:19 ,       9.90100 ,     -83.9990
20070805T12:26:20 ,       9.90100 ,     -83.9980
20070805T12:26:21 ,       9.90000 ,     -83.9960
20070805T12:26:22 ,       9.90000 ,     -83.9950
20070805T12:26:23 ,       9.90000 ,     -83.9930
20070805T12:26:24 ,       9.89900 ,     -83.9920
20070805T12:26:25 ,       9.89900 ,     -83.9910
20070805T12:26:26 ,       9.89800 ,     -83.9890
20070805T12:26:27 ,       9.89800 ,     -83.9880
20070805T12:26:28 ,       9.89800 ,     -83.9860
20070805T12:26:29 ,       9.89700 ,     -83.9850
20070805T12:26:30 ,       9.89700 ,     -83.9830
20070805T12:26:31 ,       9.89600 ,     -83.9820
20070805T12:26:32 ,       9.89600 ,     -83.9800
20070805T12:26:33 ,       9.89500 ,     -83.9790
20070805T12:26:34 ,       9.89500 ,     -83.9770
20070805T12:26:35 ,       9.89500 ,     -83.9760
20070805T12:26:36 ,       9.89400 ,     -83.9750
20070805T12:26:37 ,       9.89400 ,     -83.9730
20070805T12:26:38 ,       9.89300 ,     -83.9720
20070805T12:26:39 ,       9.89300 ,     -83.9700
20070805T12:26:40 ,       9.89200 ,     -83.9690
20070805T12:26:41 ,       9.89200 ,     -83.9670
20070805T12:26:42 ,       9.89100 ,     -83.9660
20070805T12:26:43 ,       9.89100 ,     -83.9640
20070805T12:26:44 ,       9.89000 ,     -83.9630
20070805T12:26:45 ,       9.89000 ,     -83.9610
20070805T12:26:46 ,       9.88900 ,     -83.9600
20070805T12:26:47 ,       9.88900 ,     -83.9580
20070805T12:26:48 ,       9.88900 ,     -83.9570
20070805T12:26:49 ,       9.88800 ,     -83.9550
20070805T12:26:50 ,       9.88800 ,     -83.9540
20070805T12:26:51 ,       9.88700 ,     -83.9520
20070805T12:26:52 ,       9.88700 ,     -83.9510
20070805T12:26:53 ,       9.88600 ,     -83.9490
20070805T12:26:54 ,       9.88600 ,     -83.9480
20070805T12:26:55 ,       9.88500 ,     -83.9460
20070805T12:26:56 ,       9.88500 ,     -83.9450
20070805T12:26:57 ,       9.88400 ,     -83.9430
20070805T12:26:58 ,       9.88400 ,     -83.9420
20070805T12:26:59 ,       9.88300 ,     -83.9400
20070805T12:27:00 ,       9.88300 ,     -83.9390
20070805T12:27:01 ,       9.88200 ,     -83.9370
20070805T12:27:02 ,       9.88200 ,     -83.9360
20070805T12:27:03 ,       9.88100 ,     -83.9340
20070805T12:27:04 ,       9.88100 ,     -83.9330
20070805T12:27:05 ,       9.88000 ,     -83.9310
20070805T12:27:06 ,       9.88000 ,     -83.9300
20070805T12:27:07 ,       9.87900 ,     -83.9280
20070805T12:27:08 ,       9.87900 ,     -83.9270
20070805T12:27:09 ,       9.87800 ,     -83.9250
20070805T12:27:10 ,       9.87800 ,     -83.9240
20070805T12:27:11 ,       9.87700 ,     -83.9220
20070805T12:27:12 ,       9.87700 ,     -83.9210
20070805T12:27:13 ,       9.87600 ,     -83.9190
20070805T12:27:14 ,       9.87600 ,     -83.9180
20070805T12:27:15 ,       9.87500 ,     -83.9160
20070805T12:27:16 ,       9.87500 ,     -83.9150
20070805T12:27:17 ,       9.87500 ,     -83.9130
20070805T12:27:18 ,       9.87400 ,     -83.9120
20070805T12:27:19 ,       9.87400 ,     -83.9100
20070805T12:27:20 ,       9.87300 ,     -83.9090
20070805T12:27:21 ,       9.87300 ,     -83.9070
20070805T12:27:22 ,       9.87200 ,     -83.9060
20070805T12:27:23 ,       9.87200 ,     -83.9040
20070805T12:27:24 ,       9.87100 ,     -83.9030
20070805T12:27:25 ,       9.87100 ,     -83.9010
20070805T12:27:26 ,       9.87100 ,     -83.9000
20070805T12:27:27 ,       9.87000 ,     -83.8980
20070805T12:27:28 ,       9.87000 ,     -83.8970
20070805T12:27:29 ,       9.86900 ,     -83.8950
20070805T12:27:30 ,       9.86900 ,     -83.8940
20070805T12:27:31 ,       9.86900 ,     -83.8920
20070805T12:27:32 ,       9.86800 ,     -83.8910
20070805T12:27:33 ,       9.86800 ,     -83.8890
20070805T12:27:34 ,       9.86700 ,     -83.8880
20070805T12:27:35 ,       9.86700 ,     -83.8860
20070805T12:27:36 ,       9.86700 ,     -83.8840
20070805T12:27:37 ,       9.86600 ,     -83.8830
20070805T12:27:38 ,       9.86600 ,     -83.8810
20070805T12:27:39 ,       9.86500 ,     -83.8800
20070805T12:27:40 ,       9.86500 ,     -83.8780
20070805T12:27:41 ,       9.86500 ,     -83.8770
20070805T12:27:42 ,       9.86400 ,     -83.8750
20070805T12:27:43 ,       9.86400 ,     -83.8740
20070805T12:27:44 ,       9.86300 ,     -83.8720
20070805T12:27:45 ,       9.86300 ,     -83.8710
20070805T12:27:46 ,       9.86300 ,     -83.8690
20070805T12:27:47 ,       9.86200 ,     -83.8680
20070805T12:27:48 ,       9.86200 ,     -83.8660
20070805T12:27:49 ,       9.86200 ,     -83.8650
20070805T12:27:50 ,       9.86100 ,     -83.8630
20070805T12:27:51 ,       9.86100 ,     -83.8620
20070805T12:27:52 ,       9.86000 ,     -83.8600
20070805T12:27:53 ,       9.86000 ,     -83.8580
20070805T12:27:54 ,       9.86000 ,     -83.8570
20070805T12:27:55 ,       9.85900 ,     -83.8550
20070805T12:27:56 ,       9.85900 ,     -83.8540
20070805T12:27:57 ,       9.85900 ,     -83.8520
20070805T12:27:58 ,       9.85800 ,     -83.8510
20070805T12:27:59 ,       9.85800 ,     -83.8490
20070805T12:28:00 ,       9.85700 ,     -83.8480
20070805T12:28:01 ,       9.85700 ,     -83.8460
20070805T12:28:02 ,       9.85700 ,     -83.8450
20070805T12:28:03 ,       9.85600 ,     -83.8430
20070805T12:28:04 ,       9.85600 ,     -83.8420
20070805T12:28:05 ,       9.85600 ,     -83.8400
20070805T12:28:06 ,       9.85500 ,     -83.8380
20070805T12:28:07 ,       9.85500 ,     -83.8370
20070805T12:28:08 ,       9.85400 ,     -83.8350
20070805T12:28:09 ,       9.85400 ,     -83.8340
20070805T12:28:10 ,       9.85400 ,     -83.8320
20070805T12:28:11 ,       9.85300 ,     -83.8310
20070805T12:28:12 ,       9.85300 ,     -83.8290
20070805T12:28:13 ,       9.85300 ,     -83.8280
20070805T12:28:14 ,       9.85200 ,     -83.8260
20070805T12:28:15 ,       9.85200 ,     -83.8250
20070805T12:28:16 ,       9.85200 ,     -83.8230
20070805T12:28:17 ,       9.85100 ,     -83.8210
20070805T12:28:18 ,       9.85100 ,     -83.8200
20070805T12:28:19 ,       9.85000 ,     -83.8180
20070805T12:28:20 ,       9.85000 ,     -83.8170
20070805T12:28:21 ,       9.85000 ,     -83.8150
20070805T12:28:22 ,       9.84900 ,     -83.8140
20070805T12:28:23 ,       9.84900 ,     -83.8120
20070805T12:28:24 ,       9.84800 ,     -83.8110
20070805T12:28:25 ,       9.84800 ,     -83.8090
20070805T12:28:26 ,       9.84700 ,     -83.8080
20070805T12:28:27 ,       9.84700 ,     -83.8060
20070805T12:28:28 ,       9.84700 ,     -83.8040
20070805T12:28:29 ,       9.84600 ,     -83.8030
20070805T12:28:30 ,       9.84600 ,     -83.8010
20070805T12:28:31 ,       9.84500 ,     -83.8000
20070805T12:28:32 ,       9.84500 ,     -83.7980
20070805T12:28:33 ,       9.84400 ,     -83.7970
20070805T12:28:34 ,       9.84400 ,     -83.7950
20070805T12:28:35 ,       9.84400 ,     -83.7940
20070805T12:28:36 ,       9.84300 ,     -83.7920
20070805T12:28:37 ,       9.84300 ,     -83.7910
20070805T12:28:38 ,       9.84200 ,     -83.7890
20070805T12:28:39 ,       9.84200 ,     -83.7870
20070805T12:28:40 ,       9.84100 ,     -83.7860
20070805T12:28:41 ,       9.84100 ,     -83.7840
20070805T12:28:42 ,       9.84000 ,     -83.7830
20070805T12:28:43 ,       9.84000 ,     -83.7810
20070805T12:28:44 ,       9.83900 ,     -83.7800
20070805T12:28:45 ,       9.83900 ,     -83.7780
20070805T12:28:46 ,       9.83800 ,     -83.7770
20070805T12:28:47 ,       9.83800 ,     -83.7750
20070805T12:28:48 ,       9.83700 ,     -83.7730
20070805T12:28:49 ,       9.83700 ,     -83.7720
20070805T12:28:50 ,       9.83600 ,     -83.7700
20070805T12:28:51 ,       9.83600 ,     -83.7690
20070805T12:28:52 ,       9.83500 ,     -83.7670
20070805T12:28:53 ,       9.83500 ,     -83.7660
20070805T12:28:54 ,       9.83400 ,     -83.7640
20070805T12:28:55 ,       9.83400 ,     -83.7620
20070805T12:28:56 ,       9.83300 ,     -83.7610
20070805T12:28:57 ,       9.83300 ,     -83.7590
20070805T12:28:58 ,       9.83200 ,     -83.7580
20070805T12:28:59 ,       9.83200 ,     -83.7560
20070805T12:29:00 ,       9.83100 ,     -83.7550
20070805T12:29:01 ,       9.83100 ,     -83.7530
20070805T12:29:02 ,       9.83000 ,     -83.7510
20070805T12:29:03 ,       9.82900 ,     -83.7500
20070805T12:29:04 ,       9.82900 ,     -83.7480
20070805T12:29:05 ,       9.82800 ,     -83.7470
20070805T12:29:06 ,       9.82800 ,     -83.7450
20070805T12:29:07 ,       9.82700 ,     -83.7440
20070805T12:29:08 ,       9.82700 ,     -83.7420
20070805T12:29:09 ,       9.82600 ,     -83.7410
20070805T12:29:10 ,       9.82500 ,     -83.7390
20070805T12:29:11 ,       9.82500 ,     -83.7370
20070805T12:29:12 ,       9.82400 ,     -83.7360
20070805T12:29:13 ,       9.82400 ,     -83.7340
20070805T12:29:14 ,       9.82300 ,     -83.7330
20070805T12:29:15 ,       9.82200 ,     -83.7310
20070805T12:29:16 ,       9.82200 ,     -83.7300
20070805T12:29:17 ,       9.82100 ,     -83.7280
20070805T12:29:18 ,       9.82100 ,     -83.7270
20070805T12:29:19 ,       9.82000 ,     -83.7250
20070805T12:29:20 ,       9.81900 ,     -83.7230
20070805T12:29:21 ,       9.81900 ,     -83.7220
20070805T12:29:22 ,       9.81800 ,     -83.7200
20070805T12:29:23 ,       9.81700 ,     -83.7190
20070805T12:29:24 ,       9.81700 ,     -83.7170
20070805T12:29:25 ,       9.81600 ,     -83.7160
20070805T12:29:26 ,       9.81500 ,     -83.7140
20070805T12:29:27 ,       9.81500 ,     -83.7130
20070805T12:29:28 ,       9.81400 ,     -83.7110
20070805T12:29:29 ,       9.81400 ,     -83.7100
20070805T12:29:30 ,       9.81300 ,     -83.7080
20070805T12:29:31 ,       9.81200 ,     -83.7060
20070805T12:29:32 ,       9.81200 ,     -83.7050
20070805T12:29:33 ,       9.81100 ,     -83.7030
20070805T12:29:34 ,       9.81000 ,     -83.7020
20070805T12:29:35 ,       9.81000 ,     -83.7000
20070805T12:29:36 ,       9.80900 ,     -83.6990
20070805T12:29:37 ,       9.80800 ,     -83.6970
20070805T12:29:38 ,       9.80800 ,     -83.6950
20070805T12:29:39 ,       9.80700 ,     -83.6940
20070805T12:29:40 ,       9.80600 ,     -83.6920
20070805T12:29:41 ,       9.80600 ,     -83.6910
20070805T12:29:42 ,       9.80500 ,     -83.6890
20070805T12:29:43 ,       9.80500 ,     -83.6880
20070805T12:29:44 ,       9.80400 ,     -83.6860
20070805T12:29:45 ,       9.80300 ,     -83.6850
20070805T12:29:46 ,       9.80300 ,     -83.6830
20070805T12:29:47 ,       9.80200 ,     -83.6810
20070805T12:29:48 ,       9.80100 ,     -83.6800
20070805T12:29:49 ,       9.80100 ,     -83.6780
20070805T12:29:50 ,       9.80000 ,     -83.6770
20070805T12:29:51 ,       9.79900 ,     -83.6750
20070805T12:29:52 ,       9.79900 ,     -83.6730
20070805T12:29:53 ,       9.79800 ,     -83.6720
20070805T12:29:54 ,       9.79800 ,     -83.6700
20070805T12:29:55 ,       9.79700 ,     -83.6690
20070805T12:29:56 ,       9.79600 ,     -83.6670
20070805T12:29:57 ,       9.79600 ,     -83.6650
20070805T12:29:58 ,       9.79500 ,     -83.6640
20070805T12:29:59 ,       9.79400 ,     -83.6620
20070805T12:30:00 ,       9.79400 ,     -83.6610
20070805T12:30:01 ,       9.79300 ,     -83.6590
20070805T12:30:02 ,       9.79300 ,     -83.6570
20070805T12:30:03 ,       9.79200 ,     -83.6560
20070805T12:30:04 ,       9.79100 ,     -83.6540
20070805T12:30:05 ,       9.79100 ,     -83.6530
20070805T12:30:06 ,       9.79000 ,     -83.6510
20070805T12:30:07 ,       9.78900 ,     -83.6490
20070805T12:30:08 ,       9.78900 ,     -83.6480
20070805T12:30:09 ,       9.78800 ,     -83.6460
20070805T12:30:10 ,       9.78700 ,     -83.6440
20070805T12:30:11 ,       9.78700 ,     -83.6430
20070805T12:30:12 ,       9.78600 ,     -83.6410
20070805T12:30:13 ,       9.78600 ,     -83.6400
20070805T12:30:14 ,       9.78500 ,     -83.6380
20070805T12:30:15 ,       9.78400 ,     -83.6360
20070805T12:30:16 ,       9.78400 ,     -83.6350
20070805T12:30:17 ,       9.78300 ,     -83.6330
20070805T12:30:18 ,       9.78200 ,     -83.6320
20070805T12:30:19 ,       9.78200 ,     -83.6300
20070805T12:30:20 ,       9.78100 ,     -83.6290
20070805T12:30:21 ,       9.78000 ,     -83.6270
20070805T12:30:22 ,       9.78000 ,     -83.6250
20070805T12:30:23 ,       9.77900 ,     -83.6240
20070805T12:30:24 ,       9.77800 ,     -83.6220
20070805T12:30:25 ,       9.77800 ,     -83.6210
20070805T12:30:26 ,       9.77700 ,     -83.6190
20070805T12:30:27 ,       9.77600 ,     -83.6170
20070805T12:30:28 ,       9.77600 ,     -83.6160
20070805T12:30:29 ,       9.77500 ,     -83.6140
20070805T12:30:30 ,       9.77400 ,     -83.6130
20070805T12:30:31 ,       9.77300 ,     -83.6110
20070805T12:30:32 ,       9.77300 ,     -83.6090
20070805T12:30:33 ,       9.77200 ,     -83.6080
20070805T12:30:34 ,       9.77100 ,     -83.6060
20070805T12:30:35 ,       9.77100 ,     -83.6050