time,lat,lon
2007-08-09T12:22:18 ,       9.99327 ,     -84.2105
2007-08-09T12:22:19 ,       9.99327 ,     -84.2104
2007-08-09T12:22:20 ,       9.99344 ,     -84.2100
2007-08-09T12:22:21 ,       9.99344 ,     -84.2099
2007-08-09T12:22:22 ,       9.99361 ,     -84.2095
2007-08-09T12:22:23 ,       9.99361 ,     -84.2092
2007-08-09T12:22:24 ,       9.99378 ,     -84.2088
2007-08-09T12:22:25 ,       9.99395 ,     -84.2085
2007-08-09T12:22:26 ,       9.99413 ,     -84.2081
2007-08-09T12:22:27 ,       9.99430 ,     -84.2076
2007-08-09T12:22:28 ,       9.99447 ,     -84.2071
2007-08-09T12:22:29 ,       9.99464 ,     -84.2066
2007-08-09T12:22:30 ,       9.99481 ,     -84.2061
2007-08-09T12:22:31 ,       9.99498 ,     -84.2056
2007-08-09T12:22:32 ,       9.99516 ,     -84.2051
2007-08-09T12:22:33 ,       9.99533 ,     -84.2045
2007-08-09T12:22:34 ,       9.99550 ,     -84.2040
2007-08-09T12:22:35 ,       9.99567 ,     -84.2033
2007-08-09T12:22:36 ,       9.99584 ,     -84.2028
2007-08-09T12:22:37 ,       9.99601 ,     -84.2023
2007-08-09T12:22:38 ,       9.99619 ,     -84.2016
2007-08-09T12:22:39 ,       9.99636 ,     -84.2011
2007-08-09T12:22:40 ,       9.99670 ,     -84.2006
2007-08-09T12:22:41 ,       9.99687 ,     -84.1999
2007-08-09T12:22:42 ,       9.99704 ,     -84.1994
2007-08-09T12:22:43 ,       9.99722 ,     -84.1987
2007-08-09T12:22:44 ,       9.99739 ,     -84.1982
2007-08-09T12:22:45 ,       9.99756 ,     -84.1975
2007-08-09T12:22:46 ,       9.99773 ,     -84.1972
2007-08-09T12:22:47 ,       9.99790 ,     -84.1966
2007-08-09T12:22:48 ,       9.99807 ,     -84.1960
2007-08-09T12:22:49 ,       9.99842 ,     -84.1954
2007-08-09T12:22:50 ,       9.99859 ,     -84.1948
2007-08-09T12:22:51 ,       9.99876 ,     -84.1942
2007-08-09T12:22:52 ,       9.99893 ,     -84.1936
2007-08-09T12:22:53 ,       9.99910 ,     -84.1930
2007-08-09T12:22:54 ,       9.99928 ,     -84.1925
2007-08-09T12:22:55 ,       9.99945 ,     -84.1918
2007-08-09T12:22:56 ,       9.99962 ,     -84.1913
2007-08-09T12:22:57 ,       9.99979 ,     -84.1906
2007-08-09T12:22:58 ,       9.99996 ,     -84.1901
2007-08-09T12:22:59 ,       10.0001 ,     -84.1894
2007-08-09T12:23:00 ,       10.0003 ,     -84.1889
2007-08-09T12:23:01 ,       10.0005 ,     -84.1882
2007-08-09T12:23:02 ,       10.0006 ,     -84.1877
2007-08-09T12:23:03 ,       10.0006 ,     -84.1870
2007-08-09T12:23:04 ,       10.0008 ,     -84.1865
2007-08-09T12:23:05 ,       10.0008 ,     -84.1858
2007-08-09T12:23:06 ,       10.0010 ,     -84.1853
2007-08-09T12:23:07 ,       10.0010 ,     -84.1846
2007-08-09T12:23:08 ,       10.0010 ,     -84.1841
2007-08-09T12:23:09 ,       10.0010 ,     -84.1834
2007-08-09T12:23:10 ,       10.0010 ,     -84.1829
2007-08-09T12:23:11 ,       10.0008 ,     -84.1822
2007-08-09T12:23:12 ,       10.0008 ,     -84.1815
2007-08-09T12:23:13 ,       10.0006 ,     -84.1808
2007-08-09T12:23:14 ,       10.0005 ,     -84.1803
2007-08-09T12:23:15 ,       10.0003 ,     -84.1796
2007-08-09T12:23:16 ,       10.0001 ,     -84.1790
2007-08-09T12:23:17 ,       9.99979 ,     -84.1785
2007-08-09T12:23:18 ,       9.99962 ,     -84.1778
2007-08-09T12:23:19 ,       9.99928 ,     -84.1772
2007-08-09T12:23:20 ,       9.99893 ,     -84.1766
2007-08-09T12:23:21 ,       9.99859 ,     -84.1760
2007-08-09T12:23:22 ,       9.99825 ,     -84.1754
2007-08-09T12:23:23 ,       9.99773 ,     -84.1748
2007-08-09T12:23:24 ,       9.99739 ,     -84.1743
2007-08-09T12:23:25 ,       9.99687 ,     -84.1738
2007-08-09T12:23:26 ,       9.99636 ,     -84.1733
2007-08-09T12:23:27 ,       9.99584 ,     -84.1728
2007-08-09T12:23:28 ,       9.99516 ,     -84.1723
2007-08-09T12:23:29 ,       9.99464 ,     -84.1719
2007-08-09T12:23:30 ,       9.99413 ,     -84.1714
2007-08-09T12:23:31 ,       9.99344 ,     -84.1711
2007-08-09T12:23:32 ,       9.99275 ,     -84.1707
2007-08-09T12:23:33 ,       9.99207 ,     -84.1704
2007-08-09T12:23:34 ,       9.99155 ,     -84.1702
2007-08-09T12:23:35 ,       9.99086 ,     -84.1700
2007-08-09T12:23:36 ,       9.99018 ,     -84.1697
2007-08-09T12:23:37 ,       9.98932 ,     -84.1695
2007-08-09T12:23:38 ,       9.98863 ,     -84.1695
2007-08-09T12:23:39 ,       9.98795 ,     -84.1693
2007-08-09T12:23:40 ,       9.98726 ,     -84.1693
2007-08-09T12:23:41 ,       9.98657 ,     -84.1692
2007-08-09T12:23:42 ,       9.98589 ,     -84.1692
2007-08-09T12:23:43 ,       9.98503 ,     -84.1692
2007-08-09T12:23:44 ,       9.98434 ,     -84.1693
2007-08-09T12:23:45 ,       9.98365 ,     -84.1693
2007-08-09T12:23:46 ,       9.98297 ,     -84.1695
2007-08-09T12:23:47 ,       9.98211 ,     -84.1697
2007-08-09T12:23:48 ,       9.98142 ,     -84.1699
2007-08-09T12:23:49 ,       9.98074 ,     -84.1700
2007-08-09T12:23:50 ,       9.98005 ,     -84.1704
2007-08-09T12:23:51 ,       9.97936 ,     -84.1706
2007-08-09T12:23:52 ,       9.97868 ,     -84.1709
2007-08-09T12:23:53 ,       9.97799 ,     -84.1712
2007-08-09T12:23:54 ,       9.97747 ,     -84.1716
2007-08-09T12:23:55 ,       9.97679 ,     -84.1721
2007-08-09T12:23:56 ,       9.97627 ,     -84.1724
2007-08-09T12:23:57 ,       9.97559 ,     -84.1730
2007-08-09T12:23:58 ,       9.97507 ,     -84.1733
2007-08-09T12:23:59 ,       9.97456 ,     -84.1738
2007-08-09T12:24:00 ,       9.97404 ,     -84.1743
2007-08-09T12:24:01 ,       9.97353 ,     -84.1750
2007-08-09T12:24:02 ,       9.97301 ,     -84.1755
2007-08-09T12:24:03 ,       9.97250 ,     -84.1760
2007-08-09T12:24:04 ,       9.97215 ,     -84.1767
2007-08-09T12:24:05 ,       9.97181 ,     -84.1774
2007-08-09T12:24:06 ,       9.97147 ,     -84.1779
2007-08-09T12:24:07 ,       9.97095 ,     -84.1786
2007-08-09T12:24:08 ,       9.97078 ,     -84.1793
2007-08-09T12:24:09 ,       9.97044 ,     -84.1800
2007-08-09T12:24:10 ,       9.97009 ,     -84.1807
2007-08-09T12:24:11 ,       9.96992 ,     -84.1815
2007-08-09T12:24:12 ,       9.96958 ,     -84.1822
2007-08-09T12:24:13 ,       9.96941 ,     -84.1829
2007-08-09T12:24:14 ,       9.96923 ,     -84.1838
2007-08-09T12:24:15 ,       9.96923 ,     -84.1845
2007-08-09T12:24:16 ,       9.96906 ,     -84.1853
2007-08-09T12:24:17 ,       9.96906 ,     -84.1860
2007-08-09T12:24:18 ,       9.96906 ,     -84.1869
2007-08-09T12:24:19 ,       9.96906 ,     -84.1875
2007-08-09T12:24:20 ,       9.96906 ,     -84.1884
2007-08-09T12:24:21 ,       9.96906 ,     -84.1893
2007-08-09T12:24:22 ,       9.96923 ,     -84.1899
2007-08-09T12:24:23 ,       9.96941 ,     -84.1908
2007-08-09T12:24:24 ,       9.96941 ,     -84.1917
2007-08-09T12:24:25 ,       9.96958 ,     -84.1923
2007-08-09T12:24:26 ,       9.96992 ,     -84.1932
2007-08-09T12:24:27 ,       9.97009 ,     -84.1941
2007-08-09T12:24:28 ,       9.97026 ,     -84.1948
2007-08-09T12:24:29 ,       9.97061 ,     -84.1956
2007-08-09T12:24:30 ,       9.97078 ,     -84.1963
2007-08-09T12:24:31 ,       9.97112 ,     -84.1972
2007-08-09T12:24:32 ,       9.97129 ,     -84.1980
2007-08-09T12:24:33 ,       9.97164 ,     -84.1989
2007-08-09T12:24:34 ,       9.97198 ,     -84.1996
2007-08-09T12:24:35 ,       9.97215 ,     -84.2004
2007-08-09T12:24:36 ,       9.97250 ,     -84.2013
2007-08-09T12:24:37 ,       9.97267 ,     -84.2020
2007-08-09T12:24:38 ,       9.97301 ,     -84.2028
2007-08-09T12:24:39 ,       9.97335 ,     -84.2037
2007-08-09T12:24:40 ,       9.97353 ,     -84.2045
2007-08-09T12:24:41 ,       9.97387 ,     -84.2054
2007-08-09T12:24:42 ,       9.97421 ,     -84.2061
2007-08-09T12:24:43 ,       9.97456 ,     -84.2069
2007-08-09T12:24:44 ,       9.97473 ,     -84.2078
2007-08-09T12:24:45 ,       9.97507 ,     -84.2087
2007-08-09T12:24:46 ,       9.97541 ,     -84.2095
2007-08-09T12:24:47 ,       9.97576 ,     -84.2099
2007-08-09T12:24:48 ,       9.97593 ,     -84.2107
2007-08-09T12:24:49 ,       9.97627 ,     -84.2116
2007-08-09T12:24:50 ,       9.97679 ,     -84.2124
2007-08-09T12:24:51 ,       9.97713 ,     -84.2133
2007-08-09T12:24:52 ,       9.97747 ,     -84.2140
2007-08-09T12:24:53 ,       9.97782 ,     -84.2148
2007-08-09T12:24:54 ,       9.97816 ,     -84.2157
2007-08-09T12:24:55 ,       9.97868 ,     -84.2166
2007-08-09T12:24:56 ,       9.97902 ,     -84.2174
2007-08-09T12:24:57 ,       9.97953 ,     -84.2181
2007-08-09T12:24:58 ,       9.98005 ,     -84.2191
2007-08-09T12:24:59 ,       9.98056 ,     -84.2198
2007-08-09T12:25:00 ,       9.98108 ,     -84.2207
2007-08-09T12:25:01 ,       9.98159 ,     -84.2214
2007-08-09T12:25:02 ,       9.98211 ,     -84.2222
2007-08-09T12:25:03 ,       9.98262 ,     -84.2229
2007-08-09T12:25:04 ,       9.98314 ,     -84.2236
2007-08-09T12:25:05 ,       9.98383 ,     -84.2245
2007-08-09T12:25:06 ,       9.98434 ,     -84.2251
2007-08-09T12:25:07 ,       9.98503 ,     -84.2258
2007-08-09T12:25:08 ,       9.98554 ,     -84.2265
2007-08-09T12:25:09 ,       9.98623 ,     -84.2274
2007-08-09T12:25:10 ,       9.98692 ,     -84.2281
2007-08-09T12:25:11 ,       9.98743 ,     -84.2287
2007-08-09T12:25:12 ,       9.98812 ,     -84.2294
2007-08-09T12:25:13 ,       9.98863 ,     -84.2301
2007-08-09T12:25:14 ,       9.98932 ,     -84.2308
2007-08-09T12:25:15 ,       9.99001 ,     -84.2315
2007-08-09T12:25:16 ,       9.99052 ,     -84.2322
2007-08-09T12:25:17 ,       9.99121 ,     -84.2329
2007-08-09T12:25:18 ,       9.99189 ,     -84.2336
2007-08-09T12:25:19 ,       9.99258 ,     -84.2342
2007-08-09T12:25:20 ,       9.99310 ,     -84.2349
2007-08-09T12:25:21 ,       9.99378 ,     -84.2356
2007-08-09T12:25:22 ,       9.99447 ,     -84.2363
2007-08-09T12:25:23 ,       9.99516 ,     -84.2370
2007-08-09T12:25:24 ,       9.99584 ,     -84.2377
2007-08-09T12:25:25 ,       9.99636 ,     -84.2384
2007-08-09T12:25:26 ,       9.99704 ,     -84.2390
2007-08-09T12:25:27 ,       9.99773 ,     -84.2397
2007-08-09T12:25:28 ,       9.99842 ,     -84.2404
2007-08-09T12:25:29 ,       9.99910 ,     -84.2411
2007-08-09T12:25:30 ,       9.99979 ,     -84.2418
2007-08-09T12:25:31 ,       10.0005 ,     -84.2425
2007-08-09T12:25:32 ,       10.0012 ,     -84.2432
2007-08-09T12:25:33 ,       10.0019 ,     -84.2439
2007-08-09T12:25:34 ,       10.0025 ,     -84.2445
2007-08-09T12:25:35 ,       10.0032 ,     -84.2454
2007-08-09T12:25:36 ,       10.0041 ,     -84.2461
2007-08-09T12:25:37 ,       10.0048 ,     -84.2468
2007-08-09T12:25:38 ,       10.0055 ,     -84.2475
2007-08-09T12:25:39 ,       10.0061 ,     -84.2481
2007-08-09T12:25:40 ,       10.0068 ,     -84.2490
2007-08-09T12:25:41 ,       10.0075 ,     -84.2497
2007-08-09T12:25:42 ,       10.0084 ,     -84.2504
2007-08-09T12:25:43 ,       10.0091 ,     -84.2512
2007-08-09T12:25:44 ,       10.0097 ,     -84.2519
2007-08-09T12:25:45 ,       10.0104 ,     -84.2526
2007-08-09T12:25:46 ,       10.0111 ,     -84.2533
2007-08-09T12:25:47 ,       10.0120 ,     -84.2542
2007-08-09T12:25:48 ,       10.0127 ,     -84.2548
2007-08-09T12:25:49 ,       10.0133 ,     -84.2555
2007-08-09T12:25:50 ,       10.0140 ,     -84.2562
2007-08-09T12:25:51 ,       10.0147 ,     -84.2571
2007-08-09T12:25:52 ,       10.0156 ,     -84.2578
2007-08-09T12:25:53 ,       10.0161 ,     -84.2584
2007-08-09T12:25:54 ,       10.0170 ,     -84.2591
2007-08-09T12:25:55 ,       10.0176 ,     -84.2598
2007-08-09T12:25:56 ,       10.0183 ,     -84.2607
2007-08-09T12:25:57 ,       10.0190 ,     -84.2614
2007-08-09T12:25:58 ,       10.0197 ,     -84.2622
2007-08-09T12:25:59 ,       10.0204 ,     -84.2629
2007-08-09T12:26:00 ,       10.0212 ,     -84.2638
2007-08-09T12:26:01 ,       10.0219 ,     -84.2645
2007-08-09T12:26:02 ,       10.0226 ,     -84.2653
2007-08-09T12:26:03 ,       10.0233 ,     -84.2660
2007-08-09T12:26:04 ,       10.0242 ,     -84.2668
2007-08-09T12:26:05 ,       10.0248 ,     -84.2677
2007-08-09T12:26:06 ,       10.0255 ,     -84.2684
2007-08-09T12:26:07 ,       10.0262 ,     -84.2693
2007-08-09T12:26:08 ,       10.0269 ,     -84.2701
2007-08-09T12:26:09 ,       10.0276 ,     -84.2708
2007-08-09T12:26:10 ,       10.0283 ,     -84.2717
2007-08-09T12:26:11 ,       10.0290 ,     -84.2723
2007-08-09T12:26:12 ,       10.0297 ,     -84.2732
2007-08-09T12:26:13 ,       10.0303 ,     -84.2741
2007-08-09T12:26:14 ,       10.0310 ,     -84.2747
2007-08-09T12:26:15 ,       10.0317 ,     -84.2756
2007-08-09T12:26:16 ,       10.0324 ,     -84.2765
2007-08-09T12:26:17 ,       10.0331 ,     -84.2771
2007-08-09T12:26:18 ,       10.0338 ,     -84.2780
2007-08-09T12:26:19 ,       10.0345 ,     -84.2789
2007-08-09T12:26:20 ,       10.0351 ,     -84.2797
2007-08-09T12:26:21 ,       10.0358 ,     -84.2804
2007-08-09T12:26:22 ,       10.0365 ,     -84.2813
2007-08-09T12:26:23 ,       10.0372 ,     -84.2821
2007-08-09T12:26:24 ,       10.0379 ,     -84.2830
2007-08-09T12:26:25 ,       10.0386 ,     -84.2839
2007-08-09T12:26:26 ,       10.0393 ,     -84.2847
2007-08-09T12:26:27 ,       10.0400 ,     -84.2854
2007-08-09T12:26:28 ,       10.0406 ,     -84.2862
2007-08-09T12:26:29 ,       10.0413 ,     -84.2871
2007-08-09T12:26:30 ,       10.0420 ,     -84.2880
2007-08-09T12:26:31 ,       10.0427 ,     -84.2888
2007-08-09T12:26:32 ,       10.0434 ,     -84.2897
2007-08-09T12:26:33 ,       10.0441 ,     -84.2907
2007-08-09T12:26:34 ,       10.0448 ,     -84.2916
2007-08-09T12:26:35 ,       10.0453 ,     -84.2924
2007-08-09T12:26:36 ,       10.0460 ,     -84.2933
2007-08-09T12:26:37 ,       10.0466 ,     -84.2942
2007-08-09T12:26:38 ,       10.0473 ,     -84.2950
2007-08-09T12:26:39 ,       10.0480 ,     -84.2959
2007-08-09T12:26:40 ,       10.0487 ,     -84.2969
2007-08-09T12:26:41 ,       10.0494 ,     -84.2977
2007-08-09T12:26:42 ,       10.0501 ,     -84.2986
2007-08-09T12:26:43 ,       10.0508 ,     -84.2995
2007-08-09T12:26:44 ,       10.0513 ,     -84.3003
2007-08-09T12:26:45 ,       10.0520 ,     -84.3014
2007-08-09T12:26:46 ,       10.0527 ,     -84.3022
2007-08-09T12:26:47 ,       10.0533 ,     -84.3031
2007-08-09T12:26:48 ,       10.0540 ,     -84.3039
2007-08-09T12:26:49 ,       10.0547 ,     -84.3048
2007-08-09T12:26:50 ,       10.0554 ,     -84.3056
2007-08-09T12:26:51 ,       10.0561 ,     -84.3065
2007-08-09T12:26:52 ,       10.0568 ,     -84.3074
2007-08-09T12:26:53 ,       10.0575 ,     -84.3084
2007-08-09T12:26:54 ,       10.0582 ,     -84.3093
2007-08-09T12:26:55 ,       10.0590 ,     -84.3101
2007-08-09T12:26:56 ,       10.0597 ,     -84.3110
2007-08-09T12:26:57 ,       10.0604 ,     -84.3118
2007-08-09T12:26:58 ,       10.0611 ,     -84.3127
2007-08-09T12:26:59 ,       10.0618 ,     -84.3135
2007-08-09T12:27:00 ,       10.0626 ,     -84.3144
2007-08-09T12:27:01 ,       10.0633 ,     -84.3153
2007-08-09T12:27:02 ,       10.0640 ,     -84.3161
2007-08-09T12:27:03 ,       10.0648 ,     -84.3170
2007-08-09T12:27:04 ,       10.0655 ,     -84.3178
2007-08-09T12:27:05 ,       10.0662 ,     -84.3187
2007-08-09T12:27:06 ,       10.0671 ,     -84.3196
2007-08-09T12:27:07 ,       10.0678 ,     -84.3202
2007-08-09T12:27:08 ,       10.0686 ,     -84.3211
2007-08-09T12:27:09 ,       10.0693 ,     -84.3220
2007-08-09T12:27:10 ,       10.0702 ,     -84.3228
2007-08-09T12:27:11 ,       10.0710 ,     -84.3237
2007-08-09T12:27:12 ,       10.0719 ,     -84.3245
2007-08-09T12:27:13 ,       10.0726 ,     -84.3252
2007-08-09T12:27:14 ,       10.0734 ,     -84.3261
2007-08-09T12:27:15 ,       10.0743 ,     -84.3268
2007-08-09T12:27:16 ,       10.0750 ,     -84.3276
2007-08-09T12:27:17 ,       10.0758 ,     -84.3285
2007-08-09T12:27:18 ,       10.0767 ,     -84.3292
2007-08-09T12:27:19 ,       10.0774 ,     -84.3300
2007-08-09T12:27:20 ,       10.0782 ,     -84.3309
2007-08-09T12:27:21 ,       10.0789 ,     -84.3314
2007-08-09T12:27:22 ,       10.0798 ,     -84.3323
2007-08-09T12:27:23 ,       10.0808 ,     -84.3329
2007-08-09T12:27:24 ,       10.0817 ,     -84.3336
2007-08-09T12:27:25 ,       10.0825 ,     -84.3343
2007-08-09T12:27:26 ,       10.0834 ,     -84.3350
2007-08-09T12:27:27 ,       10.0844 ,     -84.3357
2007-08-09T12:27:28 ,       10.0853 ,     -84.3364
2007-08-09T12:27:29 ,       10.0863 ,     -84.3371
2007-08-09T12:27:30 ,       10.0872 ,     -84.3377
2007-08-09T12:27:31 ,       10.0882 ,     -84.3384
2007-08-09T12:27:32 ,       10.0890 ,     -84.3390
2007-08-09T12:27:33 ,       10.0901 ,     -84.3396
2007-08-09T12:27:34 ,       10.0909 ,     -84.3403
2007-08-09T12:27:35 ,       10.0920 ,     -84.3408
2007-08-09T12:27:36 ,       10.0930 ,     -84.3415
2007-08-09T12:27:37 ,       10.0939 ,     -84.3420
2007-08-09T12:27:38 ,       10.0949 ,     -84.3427
2007-08-09T12:27:39 ,       10.0957 ,     -84.3432
2007-08-09T12:27:40 ,       10.0968 ,     -84.3439
2007-08-09T12:27:41 ,       10.0978 ,     -84.3446
2007-08-09T12:27:42 ,       10.0987 ,     -84.3451
2007-08-09T12:27:43 ,       10.0999 ,     -84.3460
2007-08-09T12:27:44 ,       10.1007 ,     -84.3465
2007-08-09T12:27:45 ,       10.1018 ,     -84.3472
2007-08-09T12:27:46 ,       10.1026 ,     -84.3477
2007-08-09T12:27:47 ,       10.1037 ,     -84.3484
2007-08-09T12:27:48 ,       10.1047 ,     -84.3491
2007-08-09T12:27:49 ,       10.1055 ,     -84.3496
2007-08-09T12:27:50 ,       10.1066 ,     -84.3503
2007-08-09T12:27:51 ,       10.1074 ,     -84.3510
2007-08-09T12:27:52 ,       10.1084 ,     -84.3515
2007-08-09T12:27:53 ,       10.1095 ,     -84.3522
2007-08-09T12:27:54 ,       10.1103 ,     -84.3529
2007-08-09T12:27:55 ,       10.1112 ,     -84.3534
2007-08-09T12:27:56 ,       10.1122 ,     -84.3541
2007-08-09T12:27:57 ,       10.1133 ,     -84.3547
2007-08-09T12:27:58 ,       10.1141 ,     -84.3554
2007-08-09T12:27:59 ,       10.1151 ,     -84.3561
2007-08-09T12:28:00 ,       10.1160 ,     -84.3568
2007-08-09T12:28:01 ,       10.1170 ,     -84.3575
2007-08-09T12:28:02 ,       10.1181 ,     -84.3582
2007-08-09T12:28:03 ,       10.1189 ,     -84.3589
2007-08-09T12:28:04 ,       10.1199 ,     -84.3596
2007-08-09T12:28:05 ,       10.1210 ,     -84.3602
2007-08-09T12:28:06 ,       10.1218 ,     -84.3609
2007-08-09T12:28:07 ,       10.1229 ,     -84.3616
2007-08-09T12:28:08 ,       10.1239 ,     -84.3623
2007-08-09T12:28:09 ,       10.1248 ,     -84.3630
2007-08-09T12:28:10 ,       10.1258 ,     -84.3638
2007-08-09T12:28:11 ,       10.1268 ,     -84.3645
2007-08-09T12:28:12 ,       10.1278 ,     -84.3652
2007-08-09T12:28:13 ,       10.1287 ,     -84.3661
2007-08-09T12:28:14 ,       10.1297 ,     -84.3668
2007-08-09T12:28:15 ,       10.1308 ,     -84.3674
2007-08-09T12:28:16 ,       10.1318 ,     -84.3683
2007-08-09T12:28:17 ,       10.1328 ,     -84.3692
2007-08-09T12:28:18 ,       10.1339 ,     -84.3699
2007-08-09T12:28:19 ,       10.1347 ,     -84.3705
2007-08-09T12:28:20 ,       10.1357 ,     -84.3714
2007-08-09T12:28:21 ,       10.1368 ,     -84.3721
2007-08-09T12:28:22 ,       10.1378 ,     -84.3729
2007-08-09T12:28:23 ,       10.1387 ,     -84.3738
2007-08-09T12:28:24 ,       10.1397 ,     -84.3745
2007-08-09T12:28:25 ,       10.1407 ,     -84.3753
2007-08-09T12:28:26 ,       10.1417 ,     -84.3760
2007-08-09T12:28:27 ,       10.1426 ,     -84.3767
2007-08-09T12:28:28 ,       10.1436 ,     -84.3776
2007-08-09T12:28:29 ,       10.1447 ,     -84.3784
2007-08-09T12:28:30 ,       10.1455 ,     -84.3793
2007-08-09T12:28:31 ,       10.1466 ,     -84.3800
2007-08-09T12:28:32 ,       10.1476 ,     -84.3808
2007-08-09T12:28:33 ,       10.1486 ,     -84.3817
2007-08-09T12:28:34 ,       10.1496 ,     -84.3825
2007-08-09T12:28:35 ,       10.1505 ,     -84.3832
2007-08-09T12:28:36 ,       10.1515 ,     -84.3841
2007-08-09T12:28:37 ,       10.1526 ,     -84.3850
2007-08-09T12:28:38 ,       10.1536 ,     -84.3858
2007-08-09T12:28:39 ,       10.1546 ,     -84.3867
2007-08-09T12:28:40 ,       10.1557 ,     -84.3875
2007-08-09T12:28:41 ,       10.1565 ,     -84.3882
2007-08-09T12:28:42 ,       10.1575 ,     -84.3891
2007-08-09T12:28:43 ,       10.1586 ,     -84.3899
2007-08-09T12:28:44 ,       10.1596 ,     -84.3908
2007-08-09T12:28:45 ,       10.1606 ,     -84.3916
2007-08-09T12:28:46 ,       10.1617 ,     -84.3925
2007-08-09T12:28:47 ,       10.1625 ,     -84.3934
2007-08-09T12:28:48 ,       10.1636 ,     -84.3942
2007-08-09T12:28:49 ,       10.1648 ,     -84.3951
2007-08-09T12:28:50 ,       10.1656 ,     -84.3959
2007-08-09T12:28:51 ,       10.1666 ,     -84.3968
2007-08-09T12:28:52 ,       10.1677 ,     -84.3977
2007-08-09T12:28:53 ,       10.1687 ,     -84.3985
2007-08-09T12:28:54 ,       10.1697 ,     -84.3994
2007-08-09T12:28:55 ,       10.1706 ,     -84.4002
2007-08-09T12:28:56 ,       10.1716 ,     -84.4011
2007-08-09T12:28:57 ,       10.1726 ,     -84.4019
2007-08-09T12:28:58 ,       10.1737 ,     -84.4028
2007-08-09T12:28:59 ,       10.1745 ,     -84.4037
2007-08-09T12:29:00 ,       10.1754 ,     -84.4044
2007-08-09T12:29:01 ,       10.1764 ,     -84.4052
2007-08-09T12:29:02 ,       10.1775 ,     -84.4061
2007-08-09T12:29:03 ,       10.1785 ,     -84.4069
2007-08-09T12:29:04 ,       10.1793 ,     -84.4078
2007-08-09T12:29:05 ,       10.1804 ,     -84.4086
2007-08-09T12:29:06 ,       10.1814 ,     -84.4095
2007-08-09T12:29:07 ,       10.1823 ,     -84.4104
2007-08-09T12:29:08 ,       10.1833 ,     -84.4112
2007-08-09T12:29:09 ,       10.1843 ,     -84.4121
2007-08-09T12:29:10 ,       10.1854 ,     -84.4129
2007-08-09T12:29:11 ,       10.1864 ,     -84.4140
2007-08-09T12:29:12 ,       10.1874 ,     -84.4148
2007-08-09T12:29:13 ,       10.1884 ,     -84.4157
2007-08-09T12:29:14 ,       10.1893 ,     -84.4165
2007-08-09T12:29:15 ,       10.1903 ,     -84.4174
2007-08-09T12:29:16 ,       10.1914 ,     -84.4183
2007-08-09T12:29:17 ,       10.1924 ,     -84.4191
2007-08-09T12:29:18 ,       10.1932 ,     -84.4200
2007-08-09T12:29:19 ,       10.1943 ,     -84.4208
2007-08-09T12:29:20 ,       10.1953 ,     -84.4217
2007-08-09T12:29:21 ,       10.1963 ,     -84.4225
2007-08-09T12:29:22 ,       10.1972 ,     -84.4234
2007-08-09T12:29:23 ,       10.1982 ,     -84.4243
2007-08-09T12:29:24 ,       10.1993 ,     -84.4253
2007-08-09T12:29:25 ,       10.2003 ,     -84.4262
2007-08-09T12:29:26 ,       10.2013 ,     -84.4270
2007-08-09T12:29:27 ,       10.2022 ,     -84.4279
2007-08-09T12:29:28 ,       10.2032 ,     -84.4287
2007-08-09T12:29:29 ,       10.2042 ,     -84.4296
2007-08-09T12:29:30 ,       10.2053 ,     -84.4305
2007-08-09T12:29:31 ,       10.2061 ,     -84.4313
2007-08-09T12:29:32 ,       10.2072 ,     -84.4322
2007-08-09T12:29:33 ,       10.2080 ,     -84.4330
2007-08-09T12:29:34 ,       10.2091 ,     -84.4339
2007-08-09T12:29:35 ,       10.2101 ,     -84.4347
2007-08-09T12:29:36 ,       10.2111 ,     -84.4356
2007-08-09T12:29:37 ,       10.2120 ,     -84.4364
2007-08-09T12:29:38 ,       10.2130 ,     -84.4373
2007-08-09T12:29:39 ,       10.2140 ,     -84.4382
2007-08-09T12:29:40 ,       10.2150 ,     -84.4392
2007-08-09T12:29:41 ,       10.2159 ,     -84.4401
2007-08-09T12:29:42 ,       10.2169 ,     -84.4409
2007-08-09T12:29:43 ,       10.2180 ,     -84.4418
2007-08-09T12:29:44 ,       10.2190 ,     -84.4428
2007-08-09T12:29:45 ,       10.2200 ,     -84.4437
2007-08-09T12:29:46 ,       10.2211 ,     -84.4445
2007-08-09T12:29:47 ,       10.2221 ,     -84.4454
2007-08-09T12:29:48 ,       10.2229 ,     -84.4462
2007-08-09T12:29:49 ,       10.2240 ,     -84.4471
2007-08-09T12:29:50 ,       10.2250 ,     -84.4480
2007-08-09T12:29:51 ,       10.2260 ,     -84.4490
2007-08-09T12:29:52 ,       10.2271 ,     -84.4498
2007-08-09T12:29:53 ,       10.2279 ,     -84.4507
2007-08-09T12:29:54 ,       10.2290 ,     -84.4516
2007-08-09T12:29:55 ,       10.2300 ,     -84.4524
2007-08-09T12:29:56 ,       10.2310 ,     -84.4534
2007-08-09T12:29:57 ,       10.2320 ,     -84.4543
2007-08-09T12:29:58 ,       10.2331 ,     -84.4552
2007-08-09T12:29:59 ,       10.2341 ,     -84.4560
2007-08-09T12:30:00 ,       10.2350 ,     -84.4569
2007-08-09T12:30:01 ,       10.2360 ,     -84.4579
2007-08-09T12:30:02 ,       10.2370 ,     -84.4588
2007-08-09T12:30:03 ,       10.2381 ,     -84.4596
2007-08-09T12:30:04 ,       10.2391 ,     -84.4605
2007-08-09T12:30:05 ,       10.2401 ,     -84.4615
2007-08-09T12:30:06 ,       10.2410 ,     -84.4622
2007-08-09T12:30:07 ,       10.2420 ,     -84.4632