time,lat,lon
20070801T16:37:48 ,       29.6010 ,     -95.2160
20070801T16:37:49 ,       29.6000 ,     -95.2170
20070801T16:37:50 ,       29.6000 ,     -95.2170
20070801T16:37:51 ,       29.5990 ,     -95.2180
20070801T16:37:52 ,       29.5990 ,     -95.2180
20070801T16:37:53 ,       29.5980 ,     -95.2190
20070801T16:37:54 ,       29.5980 ,     -95.2190
20070801T16:37:55 ,       29.5970 ,     -95.2200
20070801T16:37:56 ,       29.5960 ,     -95.2200
20070801T16:37:57 ,       29.5960 ,     -95.2200
20070801T16:37:58 ,       29.5950 ,     -95.2210
20070801T16:37:59 ,       29.5940 ,     -95.2210
20070801T16:38:00 ,       29.5930 ,     -95.2210
20070801T16:38:01 ,       29.5920 ,     -95.2210
20070801T16:38:02 ,       29.5920 ,     -95.2210
20070801T16:38:03 ,       29.5910 ,     -95.2210
20070801T16:38:04 ,       29.5900 ,     -95.2210
20070801T16:38:05 ,       29.5890 ,     -95.2210
20070801T16:38:06 ,       29.5880 ,     -95.2210
20070801T16:38:07 ,       29.5870 ,     -95.2200
20070801T16:38:08 ,       29.5870 ,     -95.2200
20070801T16:38:09 ,       29.5860 ,     -95.2190
20070801T16:38:10 ,       29.5850 ,     -95.2190
20070801T16:38:11 ,       29.5850 ,     -95.2180
20070801T16:38:12 ,       29.5840 ,     -95.2180
20070801T16:38:13 ,       29.5830 ,     -95.2170
20070801T16:38:14 ,       29.5830 ,     -95.2160
20070801T16:38:15 ,       29.5820 ,     -95.2150
20070801T16:38:16 ,       29.5820 ,     -95.2150
20070801T16:38:17 ,       29.5810 ,     -95.2140
20070801T16:38:18 ,       29.5810 ,     -95.2130
20070801T16:38:19 ,       29.5800 ,     -95.2120
20070801T16:38:20 ,       29.5800 ,     -95.2110
20070801T16:38:21 ,       29.5800 ,     -95.2100
20070801T16:38:22 ,       29.5790 ,     -95.2090
20070801T16:38:23 ,       29.5790 ,     -95.2080
20070801T16:38:24 ,       29.5790 ,     -95.2070
20070801T16:38:25 ,       29.5780 ,     -95.2060
20070801T16:38:26 ,       29.5780 ,     -95.2050
20070801T16:38:27 ,       29.5770 ,     -95.2040
20070801T16:38:28 ,       29.5770 ,     -95.2030
20070801T16:38:29 ,       29.5760 ,     -95.2020
20070801T16:38:30 ,       29.5760 ,     -95.2010
20070801T16:38:31 ,       29.5760 ,     -95.2000
20070801T16:38:32 ,       29.5750 ,     -95.1990
20070801T16:38:33 ,       29.5740 ,     -95.1980
20070801T16:38:34 ,       29.5740 ,     -95.1970
20070801T16:38:35 ,       29.5730 ,     -95.1960
20070801T16:38:36 ,       29.5730 ,     -95.1950
20070801T16:38:37 ,       29.5720 ,     -95.1950
20070801T16:38:38 ,       29.5720 ,     -95.1940
20070801T16:38:39 ,       29.5710 ,     -95.1930
20070801T16:38:40 ,       29.5710 ,     -95.1920
20070801T16:38:41 ,       29.5700 ,     -95.1910
20070801T16:38:42 ,       29.5690 ,     -95.1900
20070801T16:38:43 ,       29.5690 ,     -95.1900
20070801T16:38:44 ,       29.5680 ,     -95.1890
20070801T16:38:45 ,       29.5670 ,     -95.1880
20070801T16:38:46 ,       29.5670 ,     -95.1870
20070801T16:38:47 ,       29.5660 ,     -95.1860
20070801T16:38:48 ,       29.5650 ,     -95.1850
20070801T16:38:49 ,       29.5650 ,     -95.1850
20070801T16:38:50 ,       29.5640 ,     -95.1840
20070801T16:38:51 ,       29.5640 ,     -95.1830
20070801T16:38:52 ,       29.5630 ,     -95.1820
20070801T16:38:53 ,       29.5620 ,     -95.1810
20070801T16:38:54 ,       29.5620 ,     -95.1810
20070801T16:38:55 ,       29.5610 ,     -95.1800
20070801T16:38:56 ,       29.5600 ,     -95.1790
20070801T16:38:57 ,       29.5600 ,     -95.1780
20070801T16:38:58 ,       29.5590 ,     -95.1770
20070801T16:38:59 ,       29.5590 ,     -95.1770
20070801T16:39:00 ,       29.5580 ,     -95.1760
20070801T16:39:01 ,       29.5570 ,     -95.1750
20070801T16:39:02 ,       29.5570 ,     -95.1740
20070801T16:39:03 ,       29.5560 ,     -95.1740
20070801T16:39:04 ,       29.5560 ,     -95.1730
20070801T16:39:05 ,       29.5550 ,     -95.1720
20070801T16:39:06 ,       29.5540 ,     -95.1710
20070801T16:39:07 ,       29.5540 ,     -95.1700
20070801T16:39:08 ,       29.5530 ,     -95.1700
20070801T16:39:09 ,       29.5530 ,     -95.1690
20070801T16:39:10 ,       29.5520 ,     -95.1680
20070801T16:39:11 ,       29.5520 ,     -95.1670
20070801T16:39:12 ,       29.5510 ,     -95.1670
20070801T16:39:13 ,       29.5500 ,     -95.1660
20070801T16:39:14 ,       29.5500 ,     -95.1650
20070801T16:39:15 ,       29.5490 ,     -95.1640
20070801T16:39:16 ,       29.5490 ,     -95.1640
20070801T16:39:17 ,       29.5480 ,     -95.1630
20070801T16:39:18 ,       29.5480 ,     -95.1620
20070801T16:39:19 ,       29.5470 ,     -95.1610
20070801T16:39:20 ,       29.5470 ,     -95.1610
20070801T16:39:21 ,       29.5460 ,     -95.1600
20070801T16:39:22 ,       29.5460 ,     -95.1590
20070801T16:39:23 ,       29.5450 ,     -95.1580
20070801T16:39:24 ,       29.5450 ,     -95.1580
20070801T16:39:25 ,       29.5440 ,     -95.1570
20070801T16:39:26 ,       29.5440 ,     -95.1560
20070801T16:39:27 ,       29.5430 ,     -95.1550
20070801T16:39:28 ,       29.5430 ,     -95.1540
20070801T16:39:29 ,       29.5430 ,     -95.1540
20070801T16:39:30 ,       29.5420 ,     -95.1530
20070801T16:39:31 ,       29.5420 ,     -95.1520
20070801T16:39:32 ,       29.5410 ,     -95.1510
20070801T16:39:33 ,       29.5410 ,     -95.1500
20070801T16:39:34 ,       29.5410 ,     -95.1490
20070801T16:39:35 ,       29.5400 ,     -95.1480
20070801T16:39:36 ,       29.5400 ,     -95.1480
20070801T16:39:37 ,       29.5400 ,     -95.1470
20070801T16:39:38 ,       29.5400 ,     -95.1460
20070801T16:39:39 ,       29.5400 ,     -95.1450
20070801T16:39:40 ,       29.5400 ,     -95.1440
20070801T16:39:41 ,       29.5390 ,     -95.1430
20070801T16:39:42 ,       29.5390 ,     -95.1420
20070801T16:39:43 ,       29.5390 ,     -95.1410
20070801T16:39:44 ,       29.5390 ,     -95.1400
20070801T16:39:45 ,       29.5390 ,     -95.1390
20070801T16:39:46 ,       29.5390 ,     -95.1380
20070801T16:39:47 ,       29.5390 ,     -95.1380
20070801T16:39:48 ,       29.5390 ,     -95.1370
20070801T16:39:49 ,       29.5390 ,     -95.1360
20070801T16:39:50 ,       29.5390 ,     -95.1350
20070801T16:39:51 ,       29.5380 ,     -95.1340
20070801T16:39:52 ,       29.5380 ,     -95.1330
20070801T16:39:53 ,       29.5380 ,     -95.1320
20070801T16:39:54 ,       29.5380 ,     -95.1310
20070801T16:39:55 ,       29.5380 ,     -95.1300
20070801T16:39:56 ,       29.5370 ,     -95.1290
20070801T16:39:57 ,       29.5370 ,     -95.1280
20070801T16:39:58 ,       29.5370 ,     -95.1270
20070801T16:39:59 ,       29.5370 ,     -95.1260
20070801T16:40:00 ,       29.5360 ,     -95.1250
20070801T16:40:01 ,       29.5360 ,     -95.1240
20070801T16:40:02 ,       29.5350 ,     -95.1230
20070801T16:40:03 ,       29.5350 ,     -95.1220
20070801T16:40:04 ,       29.5350 ,     -95.1210
20070801T16:40:05 ,       29.5340 ,     -95.1200
20070801T16:40:06 ,       29.5340 ,     -95.1190
20070801T16:40:07 ,       29.5330 ,     -95.1180
20070801T16:40:08 ,       29.5330 ,     -95.1170
20070801T16:40:09 ,       29.5330 ,     -95.1160
20070801T16:40:10 ,       29.5320 ,     -95.1150
20070801T16:40:11 ,       29.5320 ,     -95.1140
20070801T16:40:12 ,       29.5310 ,     -95.1130
20070801T16:40:13 ,       29.5310 ,     -95.1120
20070801T16:40:14 ,       29.5310 ,     -95.1110
20070801T16:40:15 ,       29.5300 ,     -95.1100
20070801T16:40:16 ,       29.5300 ,     -95.1090
20070801T16:40:17 ,       29.5290 ,     -95.1080
20070801T16:40:18 ,       29.5290 ,     -95.1070
20070801T16:40:19 ,       29.5290 ,     -95.1060
20070801T16:40:20 ,       29.5280 ,     -95.1050
20070801T16:40:21 ,       29.5280 ,     -95.1040
20070801T16:40:22 ,       29.5280 ,     -95.1030
20070801T16:40:23 ,       29.5270 ,     -95.1030
20070801T16:40:24 ,       29.5270 ,     -95.1020
20070801T16:40:25 ,       29.5260 ,     -95.1010
20070801T16:40:26 ,       29.5260 ,     -95.1000
20070801T16:40:27 ,       29.5260 ,     -95.0990
20070801T16:40:28 ,       29.5250 ,     -95.0980
20070801T16:40:29 ,       29.5250 ,     -95.0970
20070801T16:40:30 ,       29.5250 ,     -95.0960
20070801T16:40:31 ,       29.5240 ,     -95.0950
20070801T16:40:32 ,       29.5240 ,     -95.0950
20070801T16:40:33 ,       29.5230 ,     -95.0940
20070801T16:40:34 ,       29.5230 ,     -95.0930
20070801T16:40:35 ,       29.5230 ,     -95.0920
20070801T16:40:36 ,       29.5220 ,     -95.0910
20070801T16:40:37 ,       29.5220 ,     -95.0900
20070801T16:40:38 ,       29.5220 ,     -95.0890
20070801T16:40:39 ,       29.5210 ,     -95.0890
20070801T16:40:40 ,       29.5210 ,     -95.0880
20070801T16:40:41 ,       29.5210 ,     -95.0870
20070801T16:40:42 ,       29.5200 ,     -95.0860
20070801T16:40:43 ,       29.5200 ,     -95.0850
20070801T16:40:44 ,       29.5190 ,     -95.0840
20070801T16:40:45 ,       29.5190 ,     -95.0830
20070801T16:40:46 ,       29.5190 ,     -95.0830
20070801T16:40:47 ,       29.5180 ,     -95.0820
20070801T16:40:48 ,       29.5180 ,     -95.0810
20070801T16:40:49 ,       29.5180 ,     -95.0800
20070801T16:40:50 ,       29.5170 ,     -95.0790
20070801T16:40:51 ,       29.5170 ,     -95.0780
20070801T16:40:52 ,       29.5170 ,     -95.0770
20070801T16:40:53 ,       29.5160 ,     -95.0760
20070801T16:40:54 ,       29.5160 ,     -95.0760
20070801T16:40:55 ,       29.5160 ,     -95.0750
20070801T16:40:56 ,       29.5150 ,     -95.0740
20070801T16:40:57 ,       29.5150 ,     -95.0730
20070801T16:40:58 ,       29.5150 ,     -95.0720
20070801T16:40:59 ,       29.5140 ,     -95.0710
20070801T16:41:00 ,       29.5140 ,     -95.0700
20070801T16:41:01 ,       29.5140 ,     -95.0690
20070801T16:41:02 ,       29.5130 ,     -95.0680
20070801T16:41:03 ,       29.5130 ,     -95.0670
20070801T16:41:04 ,       29.5130 ,     -95.0660
20070801T16:41:05 ,       29.5120 ,     -95.0650
20070801T16:41:06 ,       29.5120 ,     -95.0640
20070801T16:41:07 ,       29.5120 ,     -95.0630
20070801T16:41:08 ,       29.5110 ,     -95.0620
20070801T16:41:09 ,       29.5110 ,     -95.0610
20070801T16:41:10 ,       29.5110 ,     -95.0600
20070801T16:41:11 ,       29.5100 ,     -95.0590
20070801T16:41:12 ,       29.5100 ,     -95.0580
20070801T16:41:13 ,       29.5090 ,     -95.0570
20070801T16:41:14 ,       29.5090 ,     -95.0560
20070801T16:41:15 ,       29.5090 ,     -95.0550
20070801T16:41:16 ,       29.5080 ,     -95.0540
20070801T16:41:17 ,       29.5080 ,     -95.0530
20070801T16:41:18 ,       29.5080 ,     -95.0520
20070801T16:41:19 ,       29.5070 ,     -95.0510
20070801T16:41:20 ,       29.5070 ,     -95.0500
20070801T16:41:21 ,       29.5070 ,     -95.0490
20070801T16:41:22 ,       29.5060 ,     -95.0480
20070801T16:41:23 ,       29.5060 ,     -95.0460
20070801T16:41:24 ,       29.5050 ,     -95.0450
20070801T16:41:25 ,       29.5050 ,     -95.0440
20070801T16:41:26 ,       29.5050 ,     -95.0430
20070801T16:41:27 ,       29.5040 ,     -95.0420
20070801T16:41:28 ,       29.5040 ,     -95.0410
20070801T16:41:29 ,       29.5030 ,     -95.0400
20070801T16:41:30 ,       29.5030 ,     -95.0390
20070801T16:41:31 ,       29.5020 ,     -95.0380
20070801T16:41:32 ,       29.5020 ,     -95.0370
20070801T16:41:33 ,       29.5010 ,     -95.0360
20070801T16:41:34 ,       29.5010 ,     -95.0350
20070801T16:41:35 ,       29.5000 ,     -95.0330
20070801T16:41:36 ,       29.5000 ,     -95.0320
20070801T16:41:37 ,       29.5000 ,     -95.0310
20070801T16:41:38 ,       29.4990 ,     -95.0300
20070801T16:41:39 ,       29.4990 ,     -95.0290
20070801T16:41:40 ,       29.4980 ,     -95.0280
20070801T16:41:41 ,       29.4980 ,     -95.0270
20070801T16:41:42 ,       29.4970 ,     -95.0260
20070801T16:41:43 ,       29.4970 ,     -95.0250
20070801T16:41:44 ,       29.4960 ,     -95.0240
20070801T16:41:45 ,       29.4960 ,     -95.0230
20070801T16:41:46 ,       29.4950 ,     -95.0220
20070801T16:41:47 ,       29.4950 ,     -95.0210
20070801T16:41:48 ,       29.4950 ,     -95.0200
20070801T16:41:49 ,       29.4940 ,     -95.0190
20070801T16:41:50 ,       29.4940 ,     -95.0170
20070801T16:41:51 ,       29.4930 ,     -95.0160
20070801T16:41:52 ,       29.4930 ,     -95.0150
20070801T16:41:53 ,       29.4920 ,     -95.0140
20070801T16:41:54 ,       29.4920 ,     -95.0130
20070801T16:41:55 ,       29.4910 ,     -95.0120
20070801T16:41:56 ,       29.4910 ,     -95.0110
20070801T16:41:57 ,       29.4910 ,     -95.0100
20070801T16:41:58 ,       29.4900 ,     -95.0090
20070801T16:41:59 ,       29.4900 ,     -95.0080
20070801T16:42:00 ,       29.4890 ,     -95.0070
20070801T16:42:01 ,       29.4890 ,     -95.0060
20070801T16:42:02 ,       29.4880 ,     -95.0050
20070801T16:42:03 ,       29.4880 ,     -95.0040
20070801T16:42:04 ,       29.4880 ,     -95.0030
20070801T16:42:05 ,       29.4870 ,     -95.0020
20070801T16:42:06 ,       29.4870 ,     -95.0010
20070801T16:42:07 ,       29.4860 ,     -95.0000
20070801T16:42:08 ,       29.4860 ,     -94.9990
20070801T16:42:09 ,       29.4860 ,     -94.9980
20070801T16:42:10 ,       29.4850 ,     -94.9970
20070801T16:42:11 ,       29.4850 ,     -94.9960
20070801T16:42:12 ,       29.4840 ,     -94.9950
20070801T16:42:13 ,       29.4840 ,     -94.9940
20070801T16:42:14 ,       29.4840 ,     -94.9930
20070801T16:42:15 ,       29.4830 ,     -94.9920
20070801T16:42:16 ,       29.4830 ,     -94.9910
20070801T16:42:17 ,       29.4820 ,     -94.9900
20070801T16:42:18 ,       29.4820 ,     -94.9890
20070801T16:42:19 ,       29.4810 ,     -94.9890
20070801T16:42:20 ,       29.4810 ,     -94.9880
20070801T16:42:21 ,       29.4810 ,     -94.9870
20070801T16:42:22 ,       29.4800 ,     -94.9860
20070801T16:42:23 ,       29.4800 ,     -94.9850
20070801T16:42:24 ,       29.4790 ,     -94.9840
20070801T16:42:25 ,       29.4790 ,     -94.9830
20070801T16:42:26 ,       29.4780 ,     -94.9820
20070801T16:42:27 ,       29.4780 ,     -94.9810
20070801T16:42:28 ,       29.4770 ,     -94.9800
20070801T16:42:29 ,       29.4770 ,     -94.9790
20070801T16:42:30 ,       29.4760 ,     -94.9780
20070801T16:42:31 ,       29.4760 ,     -94.9770
20070801T16:42:32 ,       29.4750 ,     -94.9760
20070801T16:42:33 ,       29.4750 ,     -94.9750
20070801T16:42:34 ,       29.4750 ,     -94.9740
20070801T16:42:35 ,       29.4740 ,     -94.9730
20070801T16:42:36 ,       29.4740 ,     -94.9720
20070801T16:42:37 ,       29.4730 ,     -94.9700
20070801T16:42:38 ,       29.4730 ,     -94.9690
20070801T16:42:39 ,       29.4720 ,     -94.9680
20070801T16:42:40 ,       29.4710 ,     -94.9670
20070801T16:42:41 ,       29.4710 ,     -94.9660
20070801T16:42:42 ,       29.4700 ,     -94.9650
20070801T16:42:43 ,       29.4700 ,     -94.9640
20070801T16:42:44 ,       29.4690 ,     -94.9630
20070801T16:42:45 ,       29.4690 ,     -94.9620
20070801T16:42:46 ,       29.4680 ,     -94.9610
20070801T16:42:47 ,       29.4670 ,     -94.9610
20070801T16:42:48 ,       29.4670 ,     -94.9600
20070801T16:42:49 ,       29.4660 ,     -94.9590
20070801T16:42:50 ,       29.4660 ,     -94.9580
20070801T16:42:51 ,       29.4650 ,     -94.9570
20070801T16:42:52 ,       29.4640 ,     -94.9560
20070801T16:42:53 ,       29.4640 ,     -94.9550
20070801T16:42:54 ,       29.4630 ,     -94.9540
20070801T16:42:55 ,       29.4630 ,     -94.9530
20070801T16:42:56 ,       29.4620 ,     -94.9520
20070801T16:42:57 ,       29.4610 ,     -94.9510
20070801T16:42:58 ,       29.4610 ,     -94.9500
20070801T16:42:59 ,       29.4600 ,     -94.9490
20070801T16:43:00 ,       29.4600 ,     -94.9480
20070801T16:43:01 ,       29.4590 ,     -94.9470
20070801T16:43:02 ,       29.4580 ,     -94.9460
20070801T16:43:03 ,       29.4580 ,     -94.9450
20070801T16:43:04 ,       29.4570 ,     -94.9440
20070801T16:43:05 ,       29.4570 ,     -94.9440
20070801T16:43:06 ,       29.4560 ,     -94.9430
20070801T16:43:07 ,       29.4550 ,     -94.9420
20070801T16:43:08 ,       29.4550 ,     -94.9410
20070801T16:43:09 ,       29.4540 ,     -94.9400
20070801T16:43:10 ,       29.4540 ,     -94.9390
20070801T16:43:11 ,       29.4530 ,     -94.9380
20070801T16:43:12 ,       29.4520 ,     -94.9370
20070801T16:43:13 ,       29.4520 ,     -94.9360
20070801T16:43:14 ,       29.4510 ,     -94.9350
20070801T16:43:15 ,       29.4510 ,     -94.9350
20070801T16:43:16 ,       29.4500 ,     -94.9340
20070801T16:43:17 ,       29.4500 ,     -94.9330
20070801T16:43:18 ,       29.4490 ,     -94.9320
20070801T16:43:19 ,       29.4480 ,     -94.9310
20070801T16:43:20 ,       29.4480 ,     -94.9300
20070801T16:43:21 ,       29.4470 ,     -94.9290
20070801T16:43:22 ,       29.4470 ,     -94.9280
20070801T16:43:23 ,       29.4460 ,     -94.9270
20070801T16:43:24 ,       29.4450 ,     -94.9270
20070801T16:43:25 ,       29.4450 ,     -94.9260
20070801T16:43:26 ,       29.4440 ,     -94.9250
20070801T16:43:27 ,       29.4440 ,     -94.9240
20070801T16:43:28 ,       29.4430 ,     -94.9230
20070801T16:43:29 ,       29.4420 ,     -94.9220
20070801T16:43:30 ,       29.4420 ,     -94.9210
20070801T16:43:31 ,       29.4410 ,     -94.9200
20070801T16:43:32 ,       29.4410 ,     -94.9200
20070801T16:43:33 ,       29.4400 ,     -94.9190
20070801T16:43:34 ,       29.4400 ,     -94.9180
20070801T16:43:35 ,       29.4390 ,     -94.9170
20070801T16:43:36 ,       29.4380 ,     -94.9160
20070801T16:43:37 ,       29.4380 ,     -94.9150
20070801T16:43:38 ,       29.4370 ,     -94.9140
20070801T16:43:39 ,       29.4370 ,     -94.9130
20070801T16:43:40 ,       29.4360 ,     -94.9130
20070801T16:43:41 ,       29.4360 ,     -94.9120
20070801T16:43:42 ,       29.4350 ,     -94.9110
20070801T16:43:43 ,       29.4340 ,     -94.9100
20070801T16:43:44 ,       29.4340 ,     -94.9090
20070801T16:43:45 ,       29.4330 ,     -94.9080
20070801T16:43:46 ,       29.4330 ,     -94.9070
20070801T16:43:47 ,       29.4320 ,     -94.9070
20070801T16:43:48 ,       29.4320 ,     -94.9060
20070801T16:43:49 ,       29.4310 ,     -94.9050
20070801T16:43:50 ,       29.4300 ,     -94.9040
20070801T16:43:51 ,       29.4300 ,     -94.9030
20070801T16:43:52 ,       29.4290 ,     -94.9020
20070801T16:43:53 ,       29.4290 ,     -94.9010
20070801T16:43:54 ,       29.4280 ,     -94.9010
20070801T16:43:55 ,       29.4280 ,     -94.9000
20070801T16:43:56 ,       29.4270 ,     -94.8990
20070801T16:43:57 ,       29.4260 ,     -94.8980
20070801T16:43:58 ,       29.4260 ,     -94.8970
20070801T16:43:59 ,       29.4250 ,     -94.8960
20070801T16:44:00 ,       29.4250 ,     -94.8950
20070801T16:44:01 ,       29.4240 ,     -94.8940
20070801T16:44:02 ,       29.4240 ,     -94.8930
20070801T16:44:03 ,       29.4230 ,     -94.8930
20070801T16:44:04 ,       29.4220 ,     -94.8920
20070801T16:44:05 ,       29.4220 ,     -94.8910
20070801T16:44:06 ,       29.4210 ,     -94.8900
20070801T16:44:07 ,       29.4210 ,     -94.8890
20070801T16:44:08 ,       29.4200 ,     -94.8880
20070801T16:44:09 ,       29.4190 ,     -94.8870
20070801T16:44:10 ,       29.4190 ,     -94.8860
20070801T16:44:11 ,       29.4180 ,     -94.8850
20070801T16:44:12 ,       29.4180 ,     -94.8840
20070801T16:44:13 ,       29.4170 ,     -94.8830
20070801T16:44:14 ,       29.4160 ,     -94.8820
20070801T16:44:15 ,       29.4160 ,     -94.8820
20070801T16:44:16 ,       29.4150 ,     -94.8810
20070801T16:44:17 ,       29.4150 ,     -94.8800
20070801T16:44:18 ,       29.4140 ,     -94.8790
20070801T16:44:19 ,       29.4130 ,     -94.8780
20070801T16:44:20 ,       29.4130 ,     -94.8770
20070801T16:44:21 ,       29.4120 ,     -94.8760
20070801T16:44:22 ,       29.4120 ,     -94.8750
20070801T16:44:23 ,       29.4110 ,     -94.8740
20070801T16:44:24 ,       29.4100 ,     -94.8730
20070801T16:44:25 ,       29.4100 ,     -94.8720
20070801T16:44:26 ,       29.4090 ,     -94.8710
20070801T16:44:27 ,       29.4090 ,     -94.8700
20070801T16:44:28 ,       29.4080 ,     -94.8690
20070801T16:44:29 ,       29.4080 ,     -94.8680
20070801T16:44:30 ,       29.4070 ,     -94.8670
20070801T16:44:31 ,       29.4070 ,     -94.8660
20070801T16:44:32 ,       29.4060 ,     -94.8650
20070801T16:44:33 ,       29.4060 ,     -94.8640
20070801T16:44:34 ,       29.4050 ,     -94.8630
20070801T16:44:35 ,       29.4050 ,     -94.8620
20070801T16:44:36 ,       29.4040 ,     -94.8610
20070801T16:44:37 ,       29.4040 ,     -94.8600
20070801T16:44:38 ,       29.4030 ,     -94.8590
20070801T16:44:39 ,       29.4030 ,     -94.8580
20070801T16:44:40 ,       29.4020 ,     -94.8570
20070801T16:44:41 ,       29.4020 ,     -94.8560
20070801T16:44:42 ,       29.4010 ,     -94.8550
20070801T16:44:43 ,       29.4010 ,     -94.8540
20070801T16:44:44 ,       29.4000 ,     -94.8530
20070801T16:44:45 ,       29.4000 ,     -94.8520
20070801T16:44:46 ,       29.3990 ,     -94.8510
20070801T16:44:47 ,       29.3990 ,     -94.8500
20070801T16:44:48 ,       29.3990 ,     -94.8490
20070801T16:44:49 ,       29.3980 ,     -94.8480
20070801T16:44:50 ,       29.3980 ,     -94.8470
20070801T16:44:51 ,       29.3970 ,     -94.8460
20070801T16:44:52 ,       29.3970 ,     -94.8450
20070801T16:44:53 ,       29.3960 ,     -94.8440
20070801T16:44:54 ,       29.3960 ,     -94.8430
20070801T16:44:55 ,       29.3950 ,     -94.8420
20070801T16:44:56 ,       29.3950 ,     -94.8410
20070801T16:44:57 ,       29.3940 ,     -94.8400
20070801T16:44:58 ,       29.3940 ,     -94.8390
20070801T16:44:59 ,       29.3930 ,     -94.8380
20070801T16:45:00 ,       29.3930 ,     -94.8370
20070801T16:45:01 ,       29.3920 ,     -94.8360
20070801T16:45:02 ,       29.3920 ,     -94.8350
20070801T16:45:03 ,       29.3920 ,     -94.8340
20070801T16:45:04 ,       29.3910 ,     -94.8330
20070801T16:45:05 ,       29.3910 ,     -94.8320
20070801T16:45:06 ,       29.3900 ,     -94.8310
20070801T16:45:07 ,       29.3900 ,     -94.8300
20070801T16:45:08 ,       29.3890 ,     -94.8290
20070801T16:45:09 ,       29.3890 ,     -94.8280
20070801T16:45:10 ,       29.3880 ,     -94.8270
20070801T16:45:11 ,       29.3880 ,     -94.8260
20070801T16:45:12 ,       29.3870 ,     -94.8250
20070801T16:45:13 ,       29.3870 ,     -94.8240
20070801T16:45:14 ,       29.3870 ,     -94.8230
20070801T16:45:15 ,       29.3860 ,     -94.8220
20070801T16:45:16 ,       29.3860 ,     -94.8210
20070801T16:45:17 ,       29.3850 ,     -94.8200
20070801T16:45:18 ,       29.3850 ,     -94.8190
20070801T16:45:19 ,       29.3840 ,     -94.8180
20070801T16:45:20 ,       29.3840 ,     -94.8170
20070801T16:45:21 ,       29.3830 ,     -94.8160
20070801T16:45:22 ,       29.3830 ,     -94.8150
20070801T16:45:23 ,       29.3820 ,     -94.8140
20070801T16:45:24 ,       29.3820 ,     -94.8130
20070801T16:45:25 ,       29.3810 ,     -94.8120
20070801T16:45:26 ,       29.3810 ,     -94.8110
20070801T16:45:27 ,       29.3800 ,     -94.8100
20070801T16:45:28 ,       29.3800 ,     -94.8090
20070801T16:45:29 ,       29.3790 ,     -94.8080
20070801T16:45:30 ,       29.3790 ,     -94.8070
20070801T16:45:31 ,       29.3790 ,     -94.8060
20070801T16:45:32 ,       29.3780 ,     -94.8050
20070801T16:45:33 ,       29.3780 ,     -94.8040
20070801T16:45:34 ,       29.3770 ,     -94.8030
20070801T16:45:35 ,       29.3770 ,     -94.8020
20070801T16:45:36 ,       29.3760 ,     -94.8010
20070801T16:45:37 ,       29.3760 ,     -94.8000
20070801T16:45:38 ,       29.3750 ,     -94.7990
20070801T16:45:39 ,       29.3750 ,     -94.7980
20070801T16:45:40 ,       29.3740 ,     -94.7970
20070801T16:45:41 ,       29.3740 ,     -94.7960
20070801T16:45:42 ,       29.3730 ,     -94.7950
20070801T16:45:43 ,       29.3730 ,     -94.7940
20070801T16:45:44 ,       29.3720 ,     -94.7930
20070801T16:45:45 ,       29.3720 ,     -94.7920
20070801T16:45:46 ,       29.3710 ,     -94.7910
20070801T16:45:47 ,       29.3710 ,     -94.7900
20070801T16:45:48 ,       29.3700 ,     -94.7890
20070801T16:45:49 ,       29.3700 ,     -94.7880
20070801T16:45:50 ,       29.3690 ,     -94.7860
20070801T16:45:51 ,       29.3690 ,     -94.7850
20070801T16:45:52 ,       29.3680 ,     -94.7840
20070801T16:45:53 ,       29.3680 ,     -94.7830
20070801T16:45:54 ,       29.3670 ,     -94.7820
20070801T16:45:55 ,       29.3670 ,     -94.7810
20070801T16:45:56 ,       29.3660 ,     -94.7800