            UTC date,        Decimal date,     TCCON,      CAMS,       CSU,        OU, TM5-4DVAR,      Ames,        CT,        UT,      LoFI,     Baker,  CMS-Flux
 2015-02-09 02:51:44,   2015.107176052765,  400.5484,  402.2090,  400.9231,  404.2288,  401.4476,  402.9523,  401.6564,  400.2248,  401.2468,  401.6100,  400.4739
 2015-02-09 03:19:11,   2015.107228278792,  400.6146,  402.2032,  400.9182,  404.2294,  401.4577,  403.1523,  401.6641,  400.2033,  401.4531,  401.6300,  400.4585
 2015-02-09 03:37:56,   2015.107263952309,  400.7100,  402.2032,  400.9138,  404.2264,  401.4697,  403.1482,  401.6658,  400.2009,  401.4495,  401.6300,  400.4554
 2015-02-10 02:58:46,   2015.109929160325,  402.2755,  403.0183,  401.5252,  404.8950,  402.9637,  404.0823,  402.9851,  400.3475,  402.9211,  402.1000,  401.0233
 2015-02-10 03:19:37,   2015.109968829275,  402.5337,  403.0314,  401.7705,  404.9631,  402.9869,  404.0600,  403.0015,  400.3359,  402.9598,  402.1300,  401.3596
 2015-02-10 03:49:07,   2015.110024955606,  402.2891,  403.0497,  401.7838,  404.9573,  403.0024,  404.0520,  403.0124,  400.3335,  402.9521,  402.1600,  401.3534
 2015-02-10 04:19:15,   2015.110082286910,  402.3040,  403.0675,  401.7966,  404.9530,  403.0136,  404.0469,  403.0154,  400.3243,  402.9464,  402.1900,  401.5388
 2015-02-10 04:50:00,   2015.110140791476,  402.2965,  403.0822,  401.8100,  405.0209,  403.0196,  404.0410,  403.0126,  400.3262,  402.9407,  402.2200,  401.5343
 2015-02-10 05:20:13,   2015.110198281329,  402.0050,  403.1866,  401.8747,  405.0883,  403.1055,  404.1927,  403.0056,  400.3630,  403.0329,  402.3400,  401.6358
 2015-02-10 05:47:47,   2015.110250729325,  402.0942,  403.1960,  401.8882,  405.0850,  403.1050,  404.1880,  403.0059,  400.3701,  403.0284,  402.3600,  401.6322
 2015-02-12 01:32:22,   2015.115244228818,  400.4233,  402.7107,  401.4593,  404.7470,  401.4554,  403.8064,  401.9302,  400.6618,  401.3933,  401.8100,  400.8433
 2015-02-12 01:49:18,   2015.115276445966,  400.2877,  402.7056,  401.4593,  404.7463,  401.4547,  403.8055,  401.9302,  400.6611,  401.3926,  401.8200,  400.8427
 2015-02-12 02:18:48,   2015.115332572298,  400.4250,  402.6504,  401.4516,  404.6892,  401.4405,  403.8696,  401.9536,  400.6305,  401.3568,  401.7800,  400.8505
 2015-02-12 02:49:42,   2015.115391362253,  400.2766,  402.6542,  401.4673,  404.6897,  401.4527,  403.8701,  401.9536,  400.6309,  401.3572,  401.7800,  400.8509
 2015-02-12 03:20:34,   2015.115450088787,  400.2614,  402.6643,  401.4873,  404.6571,  401.4677,  404.0312,  401.9832,  400.6240,  401.5600,  401.7900,  400.8263
 2015-02-12 03:50:05,   2015.115506246829,  400.3691,  402.6773,  401.5075,  404.6558,  401.4897,  404.0298,  402.0140,  400.6229,  401.5586,  401.7900,  400.8252
 2015-02-12 04:19:34,   2015.115562341451,  400.3450,  402.6928,  401.5283,  404.6550,  401.5172,  403.9997,  402.0140,  400.6295,  401.5577,  401.8000,  400.8523
 2015-02-12 04:49:02,   2015.115618404363,  400.4700,  402.7097,  401.5477,  404.6547,  401.5485,  403.9992,  402.0525,  400.6292,  401.5572,  401.8100,  400.8519
 2015-02-12 05:19:13,   2015.115675830797,  400.6422,  402.7269,  401.5661,  404.6539,  401.5817,  404.0040,  402.0966,  400.6458,  401.5563,  401.8100,  400.8816
 2015-02-12 05:50:03,   2015.115734493912,  400.6765,  402.7983,  401.6062,  404.7074,  401.6408,  404.1153,  402.0966,  400.6557,  401.5940,  401.8700,  400.8830
 2015-02-12 06:06:48,   2015.115766362253,  400.8150,  402.7983,  401.5159,  404.7357,  401.6787,  404.1369,  402.1380,  400.6772,  401.7296,  401.8700,  400.9013
 2015-02-13 01:32:17,   2015.117983796296,  400.8725,  402.7785,  401.5933,  404.9852,  401.8453,  404.1127,  402.1208,  400.8236,  402.2570,  402.4200,  401.2717
 2015-02-13 01:49:44,   2015.118016996448,  400.9273,  402.7495,  401.5933,  404.9845,  401.8446,  404.1118,  402.1208,  400.8247,  402.2561,  402.4000,  401.2710
 2015-02-13 02:19:10,   2015.118072995941,  400.8476,  402.6687,  401.5733,  404.9258,  401.7953,  403.9519,  402.1208,  400.8672,  402.1895,  402.3000,  401.2057
 2015-02-13 02:48:48,   2015.118129375951,  400.7727,  402.6398,  401.5705,  404.9261,  401.7788,  403.9522,  402.1208,  400.8671,  402.1899,  402.2800,  401.2060
 2015-02-13 03:19:37,   2015.118188007357,  400.8996,  402.6179,  401.6195,  404.9044,  401.7591,  403.9668,  402.0631,  400.8734,  402.0346,  402.2400,  401.0299
 2015-02-13 03:50:30,   2015.118246765601,  400.7604,  402.5918,  401.6209,  404.9029,  401.7403,  403.9649,  402.0631,  400.8725,  402.0326,  402.2100,  401.0285
 2015-02-13 04:20:00,   2015.118302891933,  400.6986,  402.5656,  401.6229,  404.9010,  401.7219,  404.0057,  402.0631,  400.8784,  402.0299,  402.1800,  401.0366
 2015-02-13 04:49:29,   2015.118358986555,  400.6859,  402.5397,  401.6253,  404.8898,  401.7054,  404.0053,  402.0223,  400.8782,  402.0294,  402.1500,  401.0363
 2015-02-13 05:19:01,   2015.118415176306,  400.6773,  402.5144,  401.6284,  404.8884,  401.6887,  404.0270,  401.9878,  400.8895,  402.0274,  402.1200,  401.0468
 2015-02-13 05:49:13,   2015.118472634450,  400.6961,  402.5326,  401.6515,  404.9438,  401.6984,  404.1255,  401.9878,  400.9039,  402.0858,  402.1500,  401.0479
 2015-02-13 06:06:26,   2015.118505390665,  400.6233,  402.5326,  401.6512,  404.9430,  401.6842,  404.1251,  401.9464,  400.9210,  401.7973,  402.1200,  401.0825
 2015-02-26 02:33:34,   2015.153716831558,  401.6733,  404.3707,  402.2057,  405.8753,  402.8098,  405.3941,  403.0286,  401.8008,  402.8427,  402.9100,  401.8604
 2015-02-26 02:50:32,   2015.153749112126,  401.3768,  404.2970,  402.2057,  405.8747,  402.8092,  405.3934,  403.0286,  401.8007,  402.8419,  402.8500,  401.8599
 2015-02-26 03:19:59,   2015.153805143328,  401.3113,  404.2124,  402.1705,  405.8379,  402.7634,  405.2645,  402.9658,  401.6797,  402.7172,  402.7600,  401.6454
 2015-02-26 03:49:28,   2015.153861237950,  401.2741,  404.1288,  402.1272,  405.8379,  402.7177,  405.2645,  402.9658,  401.6797,  402.7172,  402.6800,  401.6454
 2015-02-26 04:19:03,   2015.153917522831,  401.3573,  404.0505,  402.0874,  405.8359,  402.6755,  405.2869,  402.9658,  401.5640,  402.7149,  402.5900,  401.5577
 2015-02-26 04:49:14,   2015.153974949264,  401.2047,  403.9795,  402.0515,  405.8008,  402.6387,  405.2847,  402.8865,  401.5627,  402.7124,  402.5100,  401.5561
 2015-02-26 05:19:04,   2015.154031709792,  401.3526,  403.9870,  402.0504,  405.8568,  402.6443,  405.4739,  402.8865,  401.4856,  402.7611,  402.5100,  401.4985
 2015-02-26 05:49:45,   2015.154090087519,  401.2363,  403.9265,  402.0181,  405.8575,  402.6199,  405.4748,  402.8865,  401.4861,  402.7621,  402.4300,  401.4990
 2015-02-26 06:20:06,   2015.154147831050,  401.0964,  403.9550,  402.0225,  405.9101,  402.6567,  405.4312,  402.8643,  401.4458,  402.0298,  402.4700,  401.4426
 2015-03-02 02:21:18,   2015.164652397260,  401.6148,  403.5044,  401.6277,  405.5926,  403.0625,  404.2126,  403.0918,  400.7847,  402.7706,  402.1500,  401.1417
 2015-03-02 02:48:47,   2015.164704686707,  401.4596,  403.5075,  401.6533,  405.5900,  403.0610,  404.2100,  403.0918,  400.7830,  402.7678,  402.1400,  401.1401
 2015-03-02 03:19:40,   2015.164763444952,  401.5525,  403.4582,  401.6805,  405.5681,  403.0204,  404.1254,  403.0976,  400.7824,  402.5355,  402.0800,  401.1607
 2015-03-02 03:51:14,   2015.164823503298,  401.4240,  403.4476,  401.6984,  405.5647,  403.0193,  404.1220,  403.0976,  400.7800,  402.5320,  402.0600,  401.1583
 2015-03-02 04:20:06,   2015.164878424657,  401.4377,  403.4363,  401.8587,  405.5598,  403.0171,  404.1239,  403.0976,  400.7866,  402.5271,  402.0500,  401.2229
 2015-03-02 04:49:49,   2015.164934963217,  401.3877,  403.4677,  401.9031,  405.6270,  403.0466,  404.1853,  403.0928,  400.7898,  402.5557,  402.0800,  401.2259
 2015-03-02 05:19:30,   2015.164991438356,  401.4546,  403.4555,  401.9279,  405.6220,  403.0430,  404.2060,  403.0928,  400.8311,  402.5504,  402.0800,  401.3046
 2015-03-02 05:49:09,   2015.165047850076,  401.4641,  403.4985,  401.9841,  405.6719,  403.0861,  404.2921,  403.0928,  400.8422,  402.5951,  402.1300,  401.3172
 2015-03-02 06:18:46,   2015.165104198376,  401.6100,  403.5503,  402.0476,  405.7868,  403.1533,  404.4508,  403.0672,  400.9329,  402.5411,  402.2100,  401.3015
 2015-03-02 06:35:46,   2015.165136542364,  401.5967,  403.5503,  402.0711,  405.7862,  403.1538,  404.4502,  403.0672,  400.9327,  402.5405,  402.2200,  401.3010
 2015-03-05 00:53:07,   2015.172703798833,  401.6255,  403.8193,  401.8827,  405.9844,  402.9312,  404.6263,  403.2465,  400.9896,  402.5156,  402.8200,  401.2439
 2015-03-05 01:22:58,   2015.172760591071,  401.7650,  403.7560,  401.8743,  405.9149,  402.8692,  404.4200,  403.2465,  401.1731,  402.4566,  402.7300,  401.4551
 2015-03-19 02:31:32,   2015.211247209538,  401.8300,  404.7419,  403.3708,  406.4204,  403.3610,  406.4061,  403.1218,  402.8270,  403.3769,  404.3400,  403.1409
 2015-03-19 02:37:45,   2015.211259037291,  401.3484,  404.7419,  403.3708,  406.4214,  403.3618,  406.4071,  403.1218,  402.8276,  403.3797,  404.3400,  403.1418
 2015-04-15 04:57:55,   2015.285498319381,  403.8145,  404.9637,  403.2432,  407.0633,  404.4236,  405.8289,  404.0026,  402.9257,  403.5136,  403.6000,  402.6527
 2015-04-15 05:18:07,   2015.285536751649,  403.8076,  404.9685,  403.2298,  407.0899,  404.4155,  405.7535,  404.0026,  402.8864,  403.5371,  403.6200,  402.5844
 2015-04-15 05:49:24,   2015.285596270928,  403.5187,  404.9922,  403.2263,  407.1215,  404.4104,  405.8363,  404.0026,  402.9151,  403.5655,  403.6300,  402.6051
 2015-04-15 06:20:25,   2015.285655282851,  403.4004,  405.0013,  403.2184,  407.1031,  404.4028,  405.7906,  403.8402,  402.8810,  403.5238,  403.6400,  402.5503
 2015-04-15 06:47:20,   2015.285706494165,  403.5960,  405.0352,  403.2237,  407.1373,  404.4018,  405.8890,  403.8402,  402.9146,  403.5583,  403.6900,  402.5768
 2015-04-21 01:27:03,   2015.301535483257,  403.7025,  404.9498,  403.5931,  407.7654,  405.2576,  406.8639,  405.1182,  403.6751,  403.6622,  404.0600,  403.1499
 2015-04-21 01:56:52,   2015.301592212075,  403.6700,  404.9155,  403.5905,  407.7353,  405.2276,  406.7916,  405.1502,  403.6500,  403.6529,  404.0300,  403.1315
 2015-04-21 02:07:21,   2015.301612157534,  403.9375,  404.9155,  403.6092,  407.7364,  405.2320,  406.7665,  405.1502,  403.6877,  403.6557,  404.0300,  403.1739
 2015-04-21 02:50:19,   2015.301693905378,  403.8513,  404.8900,  403.6082,  407.7054,  405.2062,  406.7046,  405.1502,  403.6644,  403.6341,  404.0000,  403.1558
 2015-04-21 03:22:36,   2015.301755327245,  403.8100,  404.8658,  403.6127,  407.6967,  405.1839,  406.6527,  405.1555,  403.6792,  403.6132,  403.9900,  403.1941
 2015-04-21 03:49:27,   2015.301806411720,  403.8764,  404.8845,  403.6493,  407.7185,  405.2100,  406.7003,  405.1555,  403.6970,  403.6242,  404.0200,  403.2072
 2015-04-21 04:19:01,   2015.301862664891,  403.8591,  404.8821,  403.6709,  407.7204,  405.2175,  406.7385,  405.1555,  403.7392,  403.6272,  404.0400,  403.2727
 2015-04-21 04:49:17,   2015.301920249873,  403.9731,  404.9060,  403.7114,  407.7721,  405.2503,  406.7969,  405.1530,  403.7618,  403.6412,  404.0700,  403.2900
 2015-04-21 05:20:09,   2015.301978976408,  403.6778,  404.9032,  403.7322,  407.7692,  405.2542,  406.8425,  405.1530,  403.8367,  403.6360,  404.0800,  403.3496
 2015-04-21 05:54:31,   2015.302044361999,  403.6317,  404.9752,  403.8106,  407.8470,  405.3381,  407.0135,  405.1530,  403.9062,  403.6807,  404.1700,  403.4046
 2015-04-21 06:20:26,   2015.302093670726,  403.7814,  404.9772,  403.8307,  407.8918,  405.3441,  407.0782,  405.1002,  403.9789,  403.5181,  404.1700,  403.4714
 2015-04-21 06:56:10,   2015.302161656520,  403.6842,  405.0699,  403.9231,  407.9785,  405.4423,  407.2843,  405.1002,  404.0645,  403.5606,  404.2900,  403.5415
 2015-04-21 07:17:49,   2015.302202847539,  403.6357,  405.1455,  404.0035,  408.0433,  405.5190,  407.5304,  405.1002,  404.2081,  403.5921,  404.3800,  403.6713
 2015-04-21 07:36:14,   2015.302237886860,  404.3700,  405.1455,  404.0254,  408.1008,  405.5254,  407.5280,  405.0542,  404.2075,  403.5889,  404.3800,  403.6698
 2015-04-27 03:01:24,   2015.318153348554,  402.9900,  404.2759,  402.4574,  407.7245,  404.3788,  404.3036,  404.6357,  402.6540,  402.9606,  402.2600,  401.9314
 2015-04-27 03:30:05,   2015.318207921106,  403.0029,  404.2619,  402.4602,  407.7178,  404.3560,  404.3005,  404.6357,  402.6523,  402.9566,  402.2400,  401.9284
 2015-04-27 03:49:36,   2015.318245053272,  402.9100,  404.2522,  402.4602,  407.7146,  404.3545,  404.2990,  404.6357,  402.6514,  402.9548,  402.2400,  401.9270
 2015-04-27 04:19:03,   2015.318301084475,  402.8400,  404.2612,  402.4715,  407.7332,  404.3459,  404.3451,  404.6357,  402.6716,  402.9582,  402.2400,  401.9639
 2015-04-27 04:49:19,   2015.318358669457,  402.6965,  404.2534,  402.4763,  407.6832,  404.3268,  404.3423,  404.5874,  402.6703,  402.9545,  402.2300,  401.9611
 2015-04-27 05:20:06,   2015.318417237443,  402.7539,  404.2668,  402.4918,  407.7050,  404.3209,  404.3977,  404.5874,  402.6961,  402.9587,  402.2500,  401.9849
 2015-04-27 05:50:51,   2015.318475742009,  402.6800,  404.2850,  402.5106,  407.7341,  404.3178,  404.4368,  404.5874,  402.7153,  402.9653,  402.2700,  401.9885
 2015-04-27 06:19:39,   2015.318530536530,  402.8121,  404.3083,  402.5392,  407.7556,  404.3195,  404.5175,  404.5069,  402.7732,  402.7244,  402.3100,  402.0218
 2015-04-27 06:50:34,   2015.318589358194,  402.5628,  404.3310,  402.5663,  407.7849,  404.3168,  404.5636,  404.5069,  402.7953,  402.7237,  402.3500,  402.0262
 2015-04-27 07:17:25,   2015.318640442669,  402.5461,  404.3601,  402.5999,  407.8267,  404.3175,  404.6754,  404.5069,  402.8709,  402.7253,  402.4000,  402.0671
 2015-04-27 07:39:33,   2015.318682553273,  402.3075,  404.4048,  402.6438,  407.8814,  404.3238,  404.7663,  404.4752,  402.9134,  402.7293,  402.4800,  402.0853
 2015-05-04 02:25:20,   2015.337262810756,  403.6700,  405.3151,  402.5452,  407.4438,  404.2509,  405.2219,  404.0899,  403.3026,  402.9318,  403.3000,  402.0015
 2015-05-04 02:50:05,   2015.337309899797,  403.6479,  405.2340,  402.5175,  407.4296,  404.2464,  405.1917,  404.0899,  403.2895,  402.9273,  403.2200,  402.0020
 2015-05-04 03:19:22,   2015.337365613902,  403.8878,  405.1863,  402.4966,  407.3363,  404.2517,  405.1038,  404.0229,  403.2138,  403.2943,  403.1600,  401.9408
 2015-05-04 03:49:06,   2015.337422184170,  403.8760,  405.1366,  402.4777,  407.3369,  404.2566,  405.1045,  404.0229,  403.2142,  403.2955,  403.1300,  401.9414
 2015-05-04 04:13:38,   2015.337468860984,  403.6192,  405.1366,  402.4602,  407.3373,  404.2617,  405.0129,  404.0229,  403.1580,  403.2964,  403.1100,  401.8897
 2015-05-04 04:55:53,   2015.337549245307,  403.5871,  405.0679,  402.4445,  407.2560,  404.2796,  405.0415,  403.9494,  403.1696,  403.3048,  403.1200,  401.8881
 2015-05-04 05:27:42,   2015.337609779300,  403.1756,  405.0545,  402.4291,  407.2727,  404.3009,  404.9722,  403.9494,  403.1570,  403.3133,  403.1600,  401.8385
 2015-05-04 05:51:30,   2015.337655060883,  403.2336,  405.0506,  402.4133,  407.2922,  404.3260,  405.0107,  403.9494,  403.1712,  403.3210,  403.2100,  401.8329
 2015-05-04 06:16:09,   2015.337701959665,  403.1688,  405.0716,  402.4134,  407.2624,  404.3619,  404.9652,  403.9071,  403.1946,  403.2512,  403.2900,  401.8256
 2015-05-09 01:24:47,   2015.350846239219,  403.0880,  405.4647,  404.3454,  407.5737,  404.5234,  406.4452,  404.1974,  405.2833,  403.1641,  404.1400,  403.9425
 2015-05-09 01:49:33,   2015.350893359970,  402.9100,  405.4094,  404.2745,  407.4623,  404.5206,  406.3946,  404.0688,  405.2373,  403.1622,  404.0600,  403.9163
 2015-05-09 02:18:56,   2015.350949264333,  402.9469,  405.3863,  404.2325,  407.4622,  404.5263,  406.3463,  404.0688,  405.2095,  403.1620,  404.0100,  403.8663
 2015-05-09 02:49:07,   2015.351006690766,  402.8908,  405.3420,  404.1746,  407.4475,  404.5261,  406.3015,  404.0688,  405.1695,  403.1514,  403.9300,  403.8411
 2015-05-09 03:19:56,   2015.351065322172,  402.8822,  405.3031,  404.1338,  407.3775,  404.5291,  406.2272,  403.9594,  405.1552,  403.6930,  403.8600,  403.8169
 2015-05-09 03:50:04,   2015.351122653475,  402.9841,  405.2866,  404.1109,  407.3731,  404.5380,  406.2231,  403.9594,  405.1540,  403.6872,  403.8100,  403.8118
 2015-05-09 04:19:34,   2015.351178779807,  403.0318,  405.2906,  404.1030,  407.3803,  404.5573,  406.2055,  403.9594,  405.2422,  403.6932,  403.7900,  403.7842
 2015-05-09 04:49:02,   2015.351234842719,  403.1736,  405.3043,  404.1010,  407.3265,  404.5809,  406.2465,  403.8649,  405.2783,  403.7038,  403.7800,  403.8062
 2015-05-09 05:19:47,   2015.351293347286,  403.1012,  405.3253,  404.1027,  407.3342,  404.6027,  406.2368,  403.8649,  405.3767,  403.7096,  403.7800,  403.7788
 2015-05-09 05:50:36,   2015.351351978691,  403.1773,  405.3539,  404.1083,  407.3436,  404.6245,  406.2917,  403.8649,  405.4373,  403.7172,  403.7800,  403.8047
 2015-05-09 06:20:07,   2015.351408136733,  402.9695,  405.4041,  404.1323,  407.3124,  404.6483,  406.3062,  403.7811,  405.5554,  404.0947,  403.8100,  403.7535
 2015-05-09 06:49:35,   2015.351464199645,  403.0904,  405.4497,  404.1478,  407.3222,  404.6669,  406.3728,  403.7811,  405.6240,  404.1140,  403.8500,  403.7874
 2015-05-09 07:11:18,   2015.351505517504,  403.2762,  405.4953,  404.1719,  407.3338,  404.6823,  406.4355,  403.7811,  405.7609,  404.1387,  403.9200,  403.8251
 2015-05-10 03:20:16,   2015.353805682395,  403.5205,  405.8194,  403.5475,  407.2259,  404.7911,  405.4681,  404.1975,  404.7085,  404.0716,  403.6100,  403.2724
 2015-05-10 03:49:57,   2015.353862157534,  403.5078,  405.7868,  403.5345,  407.2253,  404.7778,  405.4674,  404.1975,  404.7081,  404.0699,  403.5500,  403.2717
 2015-05-10 04:20:03,   2015.353919425419,  403.4336,  405.7764,  403.5299,  407.2308,  404.7712,  405.3921,  404.1975,  404.7061,  404.0786,  403.5100,  403.2353
 2015-05-10 04:49:31,   2015.353975488331,  403.2314,  405.7719,  403.5285,  407.1451,  404.7661,  405.4202,  403.9724,  404.7363,  404.0896,  403.4900,  403.2459
 2015-05-10 05:19:22,   2015.354032280568,  403.2700,  405.7714,  403.5297,  407.1530,  404.7641,  405.3575,  403.9724,  404.7591,  404.1080,  403.4700,  403.2194
 2015-05-10 05:49:09,   2015.354088945967,  403.2426,  405.7770,  403.5343,  407.1622,  404.7634,  405.4000,  403.9724,  404.8057,  404.1310,  403.4600,  403.2375
 2015-05-10 06:19:54,   2015.354147450533,  403.2487,  405.7876,  403.5500,  407.0975,  404.7636,  405.3517,  403.7565,  404.8615,  404.1768,  403.4700,  403.2416
 2015-05-10 06:50:17,   2015.354205257483,  402.9467,  405.7922,  403.5629,  407.1019,  404.7602,  405.3981,  403.7565,  404.9160,  404.2000,  403.5000,  403.2623
 2015-05-10 07:19:16,   2015.354260400812,  403.0109,  405.8078,  403.5816,  407.1081,  404.7588,  405.3976,  403.7565,  404.9911,  404.2343,  403.5600,  403.2743
 2015-05-10 07:50:24,   2015.354319634703,  402.6000,  405.8423,  403.6090,  407.0521,  404.7581,  405.4808,  403.6952,  405.0918,  404.2837,  403.6400,  403.3186
 2015-05-16 01:02:34,   2015.369982052258,  402.4800,  404.5009,  402.4556,  406.7595,  403.7149,  404.7946,  403.6937,  403.3720,  402.6161,  403.3800,  402.0562
 2015-05-16 01:19:14,   2015.370013762050,  402.6726,  404.4217,  402.4588,  406.7538,  403.7150,  404.7633,  403.6937,  403.3608,  402.6215,  403.2900,  402.0604
 2015-05-16 01:49:56,   2015.370072171487,  402.7265,  404.3516,  402.4478,  406.6342,  403.6984,  404.7385,  403.4783,  403.3523,  402.6278,  403.1800,  402.0644
 2015-05-16 02:20:06,   2015.370129566210,  402.4146,  404.2888,  402.4370,  406.6299,  403.6798,  404.6307,  403.4783,  403.3483,  402.6301,  403.0900,  402.1418
 2015-05-16 02:49:33,   2015.370185597413,  402.2863,  404.2341,  402.4259,  406.6255,  403.6598,  404.6151,  403.4783,  403.3418,  402.6287,  403.0100,  402.1423
 2015-05-16 03:19:01,   2015.370241660325,  402.5577,  404.1831,  402.4142,  406.5211,  403.6393,  404.5385,  403.2827,  403.4626,  402.5590,  402.9600,  402.1935
 2015-05-16 03:49:12,   2015.370299086758,  402.4044,  404.1354,  402.4027,  406.5189,  403.6197,  404.5370,  403.2827,  403.4671,  402.5553,  402.9000,  402.1917
 2015-05-16 04:19:56,   2015.370357559614,  402.3300,  404.0978,  402.3891,  406.5212,  403.6041,  404.4735,  403.2827,  403.5488,  402.5530,  402.8700,  402.1113
 2015-05-16 04:50:04,   2015.370414890918,  402.4695,  404.0593,  402.3783,  406.4231,  403.5910,  404.4735,  403.1091,  403.5488,  402.5529,  402.8100,  402.1113
 2015-05-16 05:19:32,   2015.370470953831,  402.6236,  404.0313,  402.3652,  406.4249,  403.5781,  404.4166,  403.1091,  403.5979,  402.5487,  402.7900,  402.0566
 2015-05-16 05:49:00,   2015.370527016743,  402.7419,  404.0069,  402.3514,  406.4263,  403.5665,  404.4358,  403.1091,  403.6111,  402.5427,  402.7800,  402.0518
 2015-05-16 06:19:11,   2015.370584443176,  402.5843,  403.9912,  402.3288,  406.3629,  403.5567,  404.4131,  402.9929,  403.6409,  402.4578,  402.8600,  402.0258
 2015-05-16 06:50:08,   2015.370643328260,  402.5892,  403.9682,  402.3102,  406.3610,  403.5506,  404.4389,  402.9929,  403.6591,  402.4474,  402.9000,  402.0190
 2015-05-16 07:20:34,   2015.370701230340,  402.4809,  403.9477,  402.2902,  406.3577,  403.5447,  404.4255,  402.9929,  403.6665,  402.4338,  402.9600,  401.9980
 2015-05-16 07:46:05,   2015.370749778031,  402.5025,  403.9280,  402.2645,  406.3077,  403.5371,  404.4674,  403.0369,  403.6970,  402.4132,  403.0600,  401.9870
 2015-05-20 23:30:39,   2015.383505802892,  402.4272,  404.4873,  402.3562,  407.3011,  403.0777,  404.9988,  403.5365,  404.2699,  401.9904,  403.8300,  402.3901
 2015-05-20 23:47:28,   2015.383537798072,  402.4639,  404.4535,  402.3562,  407.3018,  403.0782,  404.9996,  403.5365,  404.2701,  401.9911,  403.8400,  402.3904
 2015-05-21 00:02:12,   2015.383565829528,  402.7200,  404.4273,  402.3638,  407.2153,  403.0642,  405.0094,  403.5231,  404.2246,  402.1860,  403.7600,  402.3837
 2015-05-21 00:19:33,   2015.383598839422,  402.6190,  404.3845,  402.3711,  407.2032,  403.0790,  404.9695,  403.5231,  404.1973,  402.2056,  403.6700,  402.3879
 2015-05-21 00:49:02,   2015.383654934044,  402.7241,  404.3430,  402.3782,  407.1886,  403.0690,  404.9264,  403.5231,  404.1667,  402.2264,  403.5600,  402.3919
 2015-05-21 01:19:14,   2015.383712392187,  402.7156,  404.3095,  402.3839,  407.1779,  403.0709,  404.7622,  403.5231,  404.1541,  402.2436,  403.4800,  402.3856
 2015-05-21 01:49:59,   2015.383770896753,  402.8461,  404.2817,  402.3894,  407.1082,  403.0746,  404.7374,  403.3493,  404.1350,  402.2538,  403.4000,  402.3885
 2015-05-21 02:20:12,   2015.383828386606,  402.6468,  404.2581,  402.3932,  407.0984,  403.0800,  404.6514,  403.3493,  404.1285,  402.2587,  403.3300,  402.4277
 2015-05-21 02:49:41,   2015.383884481228,  402.7763,  404.2391,  402.3945,  407.0911,  403.0880,  404.6363,  403.3493,  404.1164,  402.2622,  403.2800,  402.4286
 2015-05-21 03:18:54,   2015.383940068493,  402.9900,  404.2393,  402.4213,  407.0733,  403.0952,  404.6062,  403.2216,  404.1783,  402.3021,  403.2700,  402.4836
 2015-05-21 03:49:19,   2015.383997938864,  403.0748,  404.2377,  402.4281,  407.0714,  403.1032,  404.6050,  403.2216,  404.1802,  402.2999,  403.2500,  402.4825
 2015-05-21 04:20:03,   2015.384056411720,  403.0696,  404.2351,  402.4332,  407.0707,  403.1175,  404.5926,  403.2216,  404.2882,  402.2990,  403.2300,  402.4926
 2015-05-21 04:50:13,   2015.384113806443,  402.9741,  404.2364,  402.4345,  407.0695,  403.1297,  404.6050,  403.1437,  404.3013,  402.2910,  403.2400,  402.4903
 2015-05-21 05:19:39,   2015.384169805936,  402.7650,  404.2395,  402.4343,  407.0740,  403.1442,  404.6047,  403.1437,  404.3936,  402.2810,  403.2600,  402.4908