time,lat,lon
20070728T12:51:19 ,       9.99700 ,     -84.2070
20070728T12:51:20 ,       9.99800 ,     -84.2070
20070728T12:51:21 ,       9.99800 ,     -84.2060
20070728T12:51:22 ,       9.99800 ,     -84.2050
20070728T12:51:23 ,       9.99800 ,     -84.2040
20070728T12:51:24 ,       9.99900 ,     -84.2040
20070728T12:51:25 ,       9.99900 ,     -84.2030
20070728T12:51:26 ,       9.99900 ,     -84.2020
20070728T12:51:27 ,       9.99900 ,     -84.2020
20070728T12:51:28 ,       10.0000 ,     -84.2010
20070728T12:51:29 ,       10.0000 ,     -84.2000
20070728T12:51:30 ,       10.0000 ,     -84.1990
20070728T12:51:31 ,       10.0000 ,     -84.1990
20070728T12:51:32 ,       10.0010 ,     -84.1980
20070728T12:51:33 ,       10.0010 ,     -84.1970
20070728T12:51:34 ,       10.0010 ,     -84.1970
20070728T12:51:35 ,       10.0010 ,     -84.1960
20070728T12:51:36 ,       10.0020 ,     -84.1950
20070728T12:51:37 ,       10.0020 ,     -84.1940
20070728T12:51:38 ,       10.0020 ,     -84.1940
20070728T12:51:39 ,       10.0020 ,     -84.1930
20070728T12:51:40 ,       10.0030 ,     -84.1920
20070728T12:51:41 ,       10.0030 ,     -84.1920
20070728T12:51:42 ,       10.0030 ,     -84.1910
20070728T12:51:43 ,       10.0030 ,     -84.1900
20070728T12:51:44 ,       10.0030 ,     -84.1900
20070728T12:51:45 ,       10.0040 ,     -84.1890
20070728T12:51:46 ,       10.0040 ,     -84.1880
20070728T12:51:47 ,       10.0040 ,     -84.1870
20070728T12:51:48 ,       10.0040 ,     -84.1870
20070728T12:51:49 ,       10.0050 ,     -84.1860
20070728T12:51:50 ,       10.0050 ,     -84.1850
20070728T12:51:51 ,       10.0050 ,     -84.1850
20070728T12:51:52 ,       10.0050 ,     -84.1840
20070728T12:51:53 ,       10.0060 ,     -84.1830
20070728T12:51:54 ,       10.0060 ,     -84.1830
20070728T12:51:55 ,       10.0060 ,     -84.1820
20070728T12:51:56 ,       10.0060 ,     -84.1810
20070728T12:51:57 ,       10.0060 ,     -84.1800
20070728T12:51:58 ,       10.0060 ,     -84.1800
20070728T12:51:59 ,       10.0070 ,     -84.1790
20070728T12:52:00 ,       10.0070 ,     -84.1780
20070728T12:52:01 ,       10.0070 ,     -84.1780
20070728T12:52:02 ,       10.0070 ,     -84.1770
20070728T12:52:03 ,       10.0070 ,     -84.1760
20070728T12:52:04 ,       10.0070 ,     -84.1750
20070728T12:52:05 ,       10.0070 ,     -84.1750
20070728T12:52:06 ,       10.0070 ,     -84.1740
20070728T12:52:07 ,       10.0070 ,     -84.1730
20070728T12:52:08 ,       10.0070 ,     -84.1730
20070728T12:52:09 ,       10.0060 ,     -84.1720
20070728T12:52:10 ,       10.0060 ,     -84.1710
20070728T12:52:11 ,       10.0060 ,     -84.1700
20070728T12:52:12 ,       10.0060 ,     -84.1700
20070728T12:52:13 ,       10.0060 ,     -84.1690
20070728T12:52:14 ,       10.0060 ,     -84.1680
20070728T12:52:15 ,       10.0050 ,     -84.1670
20070728T12:52:16 ,       10.0050 ,     -84.1670
20070728T12:52:17 ,       10.0050 ,     -84.1660
20070728T12:52:18 ,       10.0040 ,     -84.1650
20070728T12:52:19 ,       10.0040 ,     -84.1650
20070728T12:52:20 ,       10.0040 ,     -84.1640
20070728T12:52:21 ,       10.0030 ,     -84.1630
20070728T12:52:22 ,       10.0030 ,     -84.1630
20070728T12:52:23 ,       10.0030 ,     -84.1620
20070728T12:52:24 ,       10.0020 ,     -84.1610
20070728T12:52:25 ,       10.0020 ,     -84.1610
20070728T12:52:26 ,       10.0010 ,     -84.1600
20070728T12:52:27 ,       10.0010 ,     -84.1590
20070728T12:52:28 ,       10.0000 ,     -84.1590
20070728T12:52:29 ,       10.0000 ,     -84.1580
20070728T12:52:30 ,       9.99900 ,     -84.1570
20070728T12:52:31 ,       9.99900 ,     -84.1570
20070728T12:52:32 ,       9.99800 ,     -84.1560
20070728T12:52:33 ,       9.99700 ,     -84.1560
20070728T12:52:34 ,       9.99700 ,     -84.1550
20070728T12:52:35 ,       9.99600 ,     -84.1550
20070728T12:52:36 ,       9.99600 ,     -84.1540
20070728T12:52:37 ,       9.99500 ,     -84.1540
20070728T12:52:38 ,       9.99400 ,     -84.1530
20070728T12:52:39 ,       9.99400 ,     -84.1520
20070728T12:52:40 ,       9.99300 ,     -84.1520
20070728T12:52:41 ,       9.99200 ,     -84.1510
20070728T12:52:42 ,       9.99100 ,     -84.1510
20070728T12:52:43 ,       9.99100 ,     -84.1510
20070728T12:52:44 ,       9.99000 ,     -84.1500
20070728T12:52:45 ,       9.98900 ,     -84.1500
20070728T12:52:46 ,       9.98800 ,     -84.1490
20070728T12:52:47 ,       9.98700 ,     -84.1490
20070728T12:52:48 ,       9.98700 ,     -84.1480
20070728T12:52:49 ,       9.98600 ,     -84.1480
20070728T12:52:50 ,       9.98500 ,     -84.1480
20070728T12:52:51 ,       9.98400 ,     -84.1470
20070728T12:52:52 ,       9.98300 ,     -84.1470
20070728T12:52:53 ,       9.98200 ,     -84.1470
20070728T12:52:54 ,       9.98100 ,     -84.1470
20070728T12:52:55 ,       9.98000 ,     -84.1460
20070728T12:52:56 ,       9.97900 ,     -84.1460
20070728T12:52:57 ,       9.97900 ,     -84.1460
20070728T12:52:58 ,       9.97800 ,     -84.1460
20070728T12:52:59 ,       9.97700 ,     -84.1460
20070728T12:53:00 ,       9.97600 ,     -84.1460
20070728T12:53:01 ,       9.97500 ,     -84.1460
20070728T12:53:02 ,       9.97400 ,     -84.1460
20070728T12:53:03 ,       9.97300 ,     -84.1460
20070728T12:53:04 ,       9.97200 ,     -84.1460
20070728T12:53:05 ,       9.97100 ,     -84.1460
20070728T12:53:06 ,       9.97000 ,     -84.1460
20070728T12:53:07 ,       9.96900 ,     -84.1460
20070728T12:53:08 ,       9.96800 ,     -84.1460
20070728T12:53:09 ,       9.96700 ,     -84.1470
20070728T12:53:10 ,       9.96600 ,     -84.1470
20070728T12:53:11 ,       9.96500 ,     -84.1470
20070728T12:53:12 ,       9.96400 ,     -84.1480
20070728T12:53:13 ,       9.96300 ,     -84.1480
20070728T12:53:14 ,       9.96200 ,     -84.1480
20070728T12:53:15 ,       9.96100 ,     -84.1490
20070728T12:53:16 ,       9.96000 ,     -84.1490
20070728T12:53:17 ,       9.95900 ,     -84.1500
20070728T12:53:18 ,       9.95800 ,     -84.1500
20070728T12:53:19 ,       9.95800 ,     -84.1510
20070728T12:53:20 ,       9.95700 ,     -84.1520
20070728T12:53:21 ,       9.95600 ,     -84.1520
20070728T12:53:22 ,       9.95500 ,     -84.1530
20070728T12:53:23 ,       9.95400 ,     -84.1540
20070728T12:53:24 ,       9.95300 ,     -84.1540
20070728T12:53:25 ,       9.95300 ,     -84.1550
20070728T12:53:26 ,       9.95200 ,     -84.1560
20070728T12:53:27 ,       9.95100 ,     -84.1570
20070728T12:53:28 ,       9.95100 ,     -84.1580
20070728T12:53:29 ,       9.95000 ,     -84.1590
20070728T12:53:30 ,       9.94900 ,     -84.1590
20070728T12:53:31 ,       9.94900 ,     -84.1600
20070728T12:53:32 ,       9.94800 ,     -84.1610
20070728T12:53:33 ,       9.94800 ,     -84.1620
20070728T12:53:34 ,       9.94700 ,     -84.1630
20070728T12:53:35 ,       9.94700 ,     -84.1640
20070728T12:53:36 ,       9.94700 ,     -84.1650
20070728T12:53:37 ,       9.94600 ,     -84.1670
20070728T12:53:38 ,       9.94600 ,     -84.1680
20070728T12:53:39 ,       9.94600 ,     -84.1690
20070728T12:53:40 ,       9.94600 ,     -84.1700
20070728T12:53:41 ,       9.94500 ,     -84.1710
20070728T12:53:42 ,       9.94500 ,     -84.1720
20070728T12:53:43 ,       9.94500 ,     -84.1730
20070728T12:53:44 ,       9.94500 ,     -84.1740
20070728T12:53:45 ,       9.94500 ,     -84.1750
20070728T12:53:46 ,       9.94500 ,     -84.1770
20070728T12:53:47 ,       9.94600 ,     -84.1780
20070728T12:53:48 ,       9.94600 ,     -84.1790
20070728T12:53:49 ,       9.94600 ,     -84.1800
20070728T12:53:50 ,       9.94600 ,     -84.1810
20070728T12:53:51 ,       9.94600 ,     -84.1820
20070728T12:53:52 ,       9.94700 ,     -84.1830
20070728T12:53:53 ,       9.94700 ,     -84.1840
20070728T12:53:54 ,       9.94800 ,     -84.1850
20070728T12:53:55 ,       9.94800 ,     -84.1860
20070728T12:53:56 ,       9.94800 ,     -84.1870
20070728T12:53:57 ,       9.94900 ,     -84.1880
20070728T12:53:58 ,       9.95000 ,     -84.1890
20070728T12:53:59 ,       9.95000 ,     -84.1900
20070728T12:54:00 ,       9.95100 ,     -84.1910
20070728T12:54:01 ,       9.95100 ,     -84.1920
20070728T12:54:02 ,       9.95200 ,     -84.1930
20070728T12:54:03 ,       9.95300 ,     -84.1940
20070728T12:54:04 ,       9.95300 ,     -84.1950
20070728T12:54:05 ,       9.95400 ,     -84.1960
20070728T12:54:06 ,       9.95500 ,     -84.1970
20070728T12:54:07 ,       9.95500 ,     -84.1980
20070728T12:54:08 ,       9.95600 ,     -84.1980
20070728T12:54:09 ,       9.95700 ,     -84.1990
20070728T12:54:10 ,       9.95800 ,     -84.2000
20070728T12:54:11 ,       9.95800 ,     -84.2010
20070728T12:54:12 ,       9.95900 ,     -84.2020
20070728T12:54:13 ,       9.96000 ,     -84.2030
20070728T12:54:14 ,       9.96000 ,     -84.2040
20070728T12:54:15 ,       9.96100 ,     -84.2040
20070728T12:54:16 ,       9.96200 ,     -84.2050
20070728T12:54:17 ,       9.96300 ,     -84.2060
20070728T12:54:18 ,       9.96300 ,     -84.2070
20070728T12:54:19 ,       9.96400 ,     -84.2080
20070728T12:54:20 ,       9.96500 ,     -84.2090
20070728T12:54:21 ,       9.96500 ,     -84.2100
20070728T12:54:22 ,       9.96600 ,     -84.2110
20070728T12:54:23 ,       9.96700 ,     -84.2120
20070728T12:54:24 ,       9.96700 ,     -84.2130
20070728T12:54:25 ,       9.96800 ,     -84.2140
20070728T12:54:26 ,       9.96900 ,     -84.2150
20070728T12:54:27 ,       9.96900 ,     -84.2160
20070728T12:54:28 ,       9.97000 ,     -84.2170
20070728T12:54:29 ,       9.97100 ,     -84.2180
20070728T12:54:30 ,       9.97100 ,     -84.2190
20070728T12:54:31 ,       9.97200 ,     -84.2200
20070728T12:54:32 ,       9.97300 ,     -84.2210
20070728T12:54:33 ,       9.97400 ,     -84.2220
20070728T12:54:34 ,       9.97400 ,     -84.2230
20070728T12:54:35 ,       9.97500 ,     -84.2240
20070728T12:54:36 ,       9.97600 ,     -84.2250
20070728T12:54:37 ,       9.97600 ,     -84.2260
20070728T12:54:38 ,       9.97700 ,     -84.2270
20070728T12:54:39 ,       9.97800 ,     -84.2280
20070728T12:54:40 ,       9.97800 ,     -84.2290
20070728T12:54:41 ,       9.97900 ,     -84.2300
20070728T12:54:42 ,       9.98000 ,     -84.2310
20070728T12:54:43 ,       9.98100 ,     -84.2320
20070728T12:54:44 ,       9.98100 ,     -84.2330
20070728T12:54:45 ,       9.98200 ,     -84.2340
20070728T12:54:46 ,       9.98300 ,     -84.2350
20070728T12:54:47 ,       9.98400 ,     -84.2360
20070728T12:54:48 ,       9.98400 ,     -84.2370
20070728T12:54:49 ,       9.98500 ,     -84.2380
20070728T12:54:50 ,       9.98600 ,     -84.2390
20070728T12:54:51 ,       9.98700 ,     -84.2400
20070728T12:54:52 ,       9.98800 ,     -84.2410
20070728T12:54:53 ,       9.98800 ,     -84.2420
20070728T12:54:54 ,       9.98900 ,     -84.2430
20070728T12:54:55 ,       9.99000 ,     -84.2440
20070728T12:54:56 ,       9.99100 ,     -84.2450
20070728T12:54:57 ,       9.99200 ,     -84.2460
20070728T12:54:58 ,       9.99300 ,     -84.2470
20070728T12:54:59 ,       9.99400 ,     -84.2480
20070728T12:55:00 ,       9.99500 ,     -84.2480
20070728T12:55:01 ,       9.99600 ,     -84.2490
20070728T12:55:02 ,       9.99700 ,     -84.2500
20070728T12:55:03 ,       9.99900 ,     -84.2510
20070728T12:55:04 ,       10.0000 ,     -84.2510
20070728T12:55:05 ,       10.0010 ,     -84.2520
20070728T12:55:06 ,       10.0020 ,     -84.2520
20070728T12:55:07 ,       10.0030 ,     -84.2530
20070728T12:55:08 ,       10.0040 ,     -84.2540
20070728T12:55:09 ,       10.0060 ,     -84.2540
20070728T12:55:10 ,       10.0070 ,     -84.2550
20070728T12:55:11 ,       10.0080 ,     -84.2550
20070728T12:55:12 ,       10.0090 ,     -84.2550
20070728T12:55:13 ,       10.0110 ,     -84.2560
20070728T12:55:14 ,       10.0120 ,     -84.2560
20070728T12:55:15 ,       10.0130 ,     -84.2560
20070728T12:55:16 ,       10.0150 ,     -84.2560
20070728T12:55:17 ,       10.0160 ,     -84.2570
20070728T12:55:18 ,       10.0170 ,     -84.2570
20070728T12:55:19 ,       10.0180 ,     -84.2570
20070728T12:55:20 ,       10.0200 ,     -84.2570
20070728T12:55:21 ,       10.0210 ,     -84.2570
20070728T12:55:22 ,       10.0220 ,     -84.2570
20070728T12:55:23 ,       10.0240 ,     -84.2570
20070728T12:55:24 ,       10.0250 ,     -84.2570
20070728T12:55:25 ,       10.0260 ,     -84.2570
20070728T12:55:26 ,       10.0280 ,     -84.2570
20070728T12:55:27 ,       10.0290 ,     -84.2570
20070728T12:55:28 ,       10.0300 ,     -84.2560
20070728T12:55:29 ,       10.0320 ,     -84.2560
20070728T12:55:30 ,       10.0330 ,     -84.2560
20070728T12:55:31 ,       10.0340 ,     -84.2560
20070728T12:55:32 ,       10.0350 ,     -84.2550
20070728T12:55:33 ,       10.0370 ,     -84.2550
20070728T12:55:34 ,       10.0380 ,     -84.2540
20070728T12:55:35 ,       10.0390 ,     -84.2540
20070728T12:55:36 ,       10.0400 ,     -84.2540
20070728T12:55:37 ,       10.0420 ,     -84.2530
20070728T12:55:38 ,       10.0430 ,     -84.2530
20070728T12:55:39 ,       10.0440 ,     -84.2520
20070728T12:55:40 ,       10.0450 ,     -84.2510
20070728T12:55:41 ,       10.0460 ,     -84.2510
20070728T12:55:42 ,       10.0480 ,     -84.2500
20070728T12:55:43 ,       10.0490 ,     -84.2500
20070728T12:55:44 ,       10.0500 ,     -84.2490
20070728T12:55:45 ,       10.0510 ,     -84.2480
20070728T12:55:46 ,       10.0520 ,     -84.2470
20070728T12:55:47 ,       10.0530 ,     -84.2470
20070728T12:55:48 ,       10.0540 ,     -84.2460
20070728T12:55:49 ,       10.0560 ,     -84.2450
20070728T12:55:50 ,       10.0570 ,     -84.2440
20070728T12:55:51 ,       10.0580 ,     -84.2440
20070728T12:55:52 ,       10.0590 ,     -84.2430
20070728T12:55:53 ,       10.0600 ,     -84.2420
20070728T12:55:54 ,       10.0610 ,     -84.2410
20070728T12:55:55 ,       10.0620 ,     -84.2400
20070728T12:55:56 ,       10.0630 ,     -84.2390
20070728T12:55:57 ,       10.0640 ,     -84.2380
20070728T12:55:58 ,       10.0650 ,     -84.2370
20070728T12:55:59 ,       10.0660 ,     -84.2370
20070728T12:56:00 ,       10.0670 ,     -84.2360
20070728T12:56:01 ,       10.0680 ,     -84.2350
20070728T12:56:02 ,       10.0690 ,     -84.2340
20070728T12:56:03 ,       10.0700 ,     -84.2330
20070728T12:56:04 ,       10.0710 ,     -84.2320
20070728T12:56:05 ,       10.0720 ,     -84.2310
20070728T12:56:06 ,       10.0730 ,     -84.2300
20070728T12:56:07 ,       10.0740 ,     -84.2290
20070728T12:56:08 ,       10.0750 ,     -84.2280
20070728T12:56:09 ,       10.0760 ,     -84.2270
20070728T12:56:10 ,       10.0770 ,     -84.2260
20070728T12:56:11 ,       10.0780 ,     -84.2250
20070728T12:56:12 ,       10.0790 ,     -84.2240
20070728T12:56:13 ,       10.0800 ,     -84.2230
20070728T12:56:14 ,       10.0810 ,     -84.2220
20070728T12:56:15 ,       10.0820 ,     -84.2210
20070728T12:56:16 ,       10.0830 ,     -84.2200
20070728T12:56:17 ,       10.0840 ,     -84.2190
20070728T12:56:18 ,       10.0850 ,     -84.2180
20070728T12:56:19 ,       10.0860 ,     -84.2170
20070728T12:56:20 ,       10.0870 ,     -84.2160
20070728T12:56:21 ,       10.0880 ,     -84.2150
20070728T12:56:22 ,       10.0890 ,     -84.2140
20070728T12:56:23 ,       10.0900 ,     -84.2130
20070728T12:56:24 ,       10.0910 ,     -84.2120
20070728T12:56:25 ,       10.0920 ,     -84.2110
20070728T12:56:26 ,       10.0930 ,     -84.2100
20070728T12:56:27 ,       10.0940 ,     -84.2090
20070728T12:56:28 ,       10.0940 ,     -84.2070
20070728T12:56:29 ,       10.0950 ,     -84.2060
20070728T12:56:30 ,       10.0960 ,     -84.2050
20070728T12:56:31 ,       10.0970 ,     -84.2040
20070728T12:56:32 ,       10.0980 ,     -84.2030
20070728T12:56:33 ,       10.0990 ,     -84.2020
20070728T12:56:34 ,       10.1000 ,     -84.2010
20070728T12:56:35 ,       10.1010 ,     -84.2000
20070728T12:56:36 ,       10.1020 ,     -84.1990
20070728T12:56:37 ,       10.1030 ,     -84.1970
20070728T12:56:38 ,       10.1040 ,     -84.1960
20070728T12:56:39 ,       10.1050 ,     -84.1950
20070728T12:56:40 ,       10.1060 ,     -84.1940
20070728T12:56:41 ,       10.1070 ,     -84.1930
20070728T12:56:42 ,       10.1070 ,     -84.1920
20070728T12:56:43 ,       10.1080 ,     -84.1900
20070728T12:56:44 ,       10.1090 ,     -84.1890
20070728T12:56:45 ,       10.1100 ,     -84.1880
20070728T12:56:46 ,       10.1110 ,     -84.1870
20070728T12:56:47 ,       10.1120 ,     -84.1860
20070728T12:56:48 ,       10.1130 ,     -84.1840
20070728T12:56:49 ,       10.1140 ,     -84.1830
20070728T12:56:50 ,       10.1150 ,     -84.1820
20070728T12:56:51 ,       10.1160 ,     -84.1810
20070728T12:56:52 ,       10.1170 ,     -84.1800
20070728T12:56:53 ,       10.1180 ,     -84.1780
20070728T12:56:54 ,       10.1190 ,     -84.1770
20070728T12:56:55 ,       10.1190 ,     -84.1760
20070728T12:56:56 ,       10.1200 ,     -84.1750
20070728T12:56:57 ,       10.1210 ,     -84.1740
20070728T12:56:58 ,       10.1220 ,     -84.1720
20070728T12:56:59 ,       10.1230 ,     -84.1710
20070728T12:57:00 ,       10.1240 ,     -84.1700
20070728T12:57:01 ,       10.1250 ,     -84.1690
20070728T12:57:02 ,       10.1260 ,     -84.1670
20070728T12:57:03 ,       10.1270 ,     -84.1660
20070728T12:57:04 ,       10.1280 ,     -84.1650
20070728T12:57:05 ,       10.1290 ,     -84.1640
20070728T12:57:06 ,       10.1300 ,     -84.1620
20070728T12:57:07 ,       10.1310 ,     -84.1610
20070728T12:57:08 ,       10.1310 ,     -84.1600
20070728T12:57:09 ,       10.1320 ,     -84.1590
20070728T12:57:10 ,       10.1330 ,     -84.1570
20070728T12:57:11 ,       10.1340 ,     -84.1560
20070728T12:57:12 ,       10.1350 ,     -84.1550
20070728T12:57:13 ,       10.1360 ,     -84.1540
20070728T12:57:14 ,       10.1370 ,     -84.1520
20070728T12:57:15 ,       10.1380 ,     -84.1510
20070728T12:57:16 ,       10.1390 ,     -84.1500
20070728T12:57:17 ,       10.1400 ,     -84.1490
20070728T12:57:18 ,       10.1410 ,     -84.1470
20070728T12:57:19 ,       10.1420 ,     -84.1460
20070728T12:57:20 ,       10.1430 ,     -84.1450
20070728T12:57:21 ,       10.1440 ,     -84.1430
20070728T12:57:22 ,       10.1450 ,     -84.1420
20070728T12:57:23 ,       10.1460 ,     -84.1410
20070728T12:57:24 ,       10.1470 ,     -84.1400
20070728T12:57:25 ,       10.1470 ,     -84.1380
20070728T12:57:26 ,       10.1480 ,     -84.1370
20070728T12:57:27 ,       10.1490 ,     -84.1360
20070728T12:57:28 ,       10.1500 ,     -84.1340
20070728T12:57:29 ,       10.1510 ,     -84.1330
20070728T12:57:30 ,       10.1520 ,     -84.1320
20070728T12:57:31 ,       10.1530 ,     -84.1300
20070728T12:57:32 ,       10.1540 ,     -84.1290
20070728T12:57:33 ,       10.1550 ,     -84.1280
20070728T12:57:34 ,       10.1560 ,     -84.1260
20070728T12:57:35 ,       10.1570 ,     -84.1250
20070728T12:57:36 ,       10.1580 ,     -84.1240
20070728T12:57:37 ,       10.1590 ,     -84.1220
20070728T12:57:38 ,       10.1600 ,     -84.1210
20070728T12:57:39 ,       10.1610 ,     -84.1200
20070728T12:57:40 ,       10.1620 ,     -84.1180
20070728T12:57:41 ,       10.1630 ,     -84.1170
20070728T12:57:42 ,       10.1640 ,     -84.1150
20070728T12:57:43 ,       10.1640 ,     -84.1140
20070728T12:57:44 ,       10.1650 ,     -84.1130
20070728T12:57:45 ,       10.1660 ,     -84.1110
20070728T12:57:46 ,       10.1670 ,     -84.1100
20070728T12:57:47 ,       10.1680 ,     -84.1080
20070728T12:57:48 ,       10.1690 ,     -84.1070
20070728T12:57:49 ,       10.1700 ,     -84.1050
20070728T12:57:50 ,       10.1710 ,     -84.1040
20070728T12:57:51 ,       10.1710 ,     -84.1030
20070728T12:57:52 ,       10.1720 ,     -84.1010
20070728T12:57:53 ,       10.1730 ,     -84.1000
20070728T12:57:54 ,       10.1740 ,     -84.0980
20070728T12:57:55 ,       10.1750 ,     -84.0970
20070728T12:57:56 ,       10.1760 ,     -84.0950
20070728T12:57:57 ,       10.1760 ,     -84.0940
20070728T12:57:58 ,       10.1770 ,     -84.0920
20070728T12:57:59 ,       10.1780 ,     -84.0910
20070728T12:58:00 ,       10.1790 ,     -84.0890
20070728T12:58:01 ,       10.1790 ,     -84.0880
20070728T12:58:02 ,       10.1800 ,     -84.0860
20070728T12:58:03 ,       10.1810 ,     -84.0850
20070728T12:58:04 ,       10.1810 ,     -84.0830
20070728T12:58:05 ,       10.1820 ,     -84.0820
20070728T12:58:06 ,       10.1830 ,     -84.0800
20070728T12:58:07 ,       10.1840 ,     -84.0790
20070728T12:58:08 ,       10.1840 ,     -84.0770
20070728T12:58:09 ,       10.1850 ,     -84.0760
20070728T12:58:10 ,       10.1850 ,     -84.0740
20070728T12:58:11 ,       10.1860 ,     -84.0720
20070728T12:58:12 ,       10.1870 ,     -84.0710
20070728T12:58:13 ,       10.1870 ,     -84.0690
20070728T12:58:14 ,       10.1880 ,     -84.0680
20070728T12:58:15 ,       10.1880 ,     -84.0660
20070728T12:58:16 ,       10.1890 ,     -84.0650
20070728T12:58:17 ,       10.1900 ,     -84.0630
20070728T12:58:18 ,       10.1900 ,     -84.0610
20070728T12:58:19 ,       10.1910 ,     -84.0600
20070728T12:58:20 ,       10.1910 ,     -84.0580
20070728T12:58:21 ,       10.1920 ,     -84.0560
20070728T12:58:22 ,       10.1920 ,     -84.0550
20070728T12:58:23 ,       10.1930 ,     -84.0530
20070728T12:58:24 ,       10.1930 ,     -84.0510
20070728T12:58:25 ,       10.1940 ,     -84.0500
20070728T12:58:26 ,       10.1940 ,     -84.0480
20070728T12:58:27 ,       10.1950 ,     -84.0470
20070728T12:58:28 ,       10.1950 ,     -84.0450
20070728T12:58:29 ,       10.1950 ,     -84.0430
20070728T12:58:30 ,       10.1960 ,     -84.0420
20070728T12:58:31 ,       10.1960 ,     -84.0400
20070728T12:58:32 ,       10.1970 ,     -84.0380
20070728T12:58:33 ,       10.1970 ,     -84.0370
20070728T12:58:34 ,       10.1980 ,     -84.0350
20070728T12:58:35 ,       10.1980 ,     -84.0330
20070728T12:58:36 ,       10.1990 ,     -84.0320
20070728T12:58:37 ,       10.1990 ,     -84.0300
20070728T12:58:38 ,       10.1990 ,     -84.0280
20070728T12:58:39 ,       10.2000 ,     -84.0260
20070728T12:58:40 ,       10.2000 ,     -84.0250
20070728T12:58:41 ,       10.2010 ,     -84.0230
20070728T12:58:42 ,       10.2010 ,     -84.0210
20070728T12:58:43 ,       10.2010 ,     -84.0200
20070728T12:58:44 ,       10.2020 ,     -84.0180
20070728T12:58:45 ,       10.2020 ,     -84.0160
20070728T12:58:46 ,       10.2030 ,     -84.0150
20070728T12:58:47 ,       10.2030 ,     -84.0130
20070728T12:58:48 ,       10.2030 ,     -84.0110
20070728T12:58:49 ,       10.2040 ,     -84.0100
20070728T12:58:50 ,       10.2040 ,     -84.0080
20070728T12:58:51 ,       10.2040 ,     -84.0060
20070728T12:58:52 ,       10.2040 ,     -84.0040
20070728T12:58:53 ,       10.2050 ,     -84.0030
20070728T12:58:54 ,       10.2050 ,     -84.0010
20070728T12:58:55 ,       10.2050 ,     -83.9990
20070728T12:58:56 ,       10.2050 ,     -83.9980
20070728T12:58:57 ,       10.2060 ,     -83.9960
20070728T12:58:58 ,       10.2060 ,     -83.9940
20070728T12:58:59 ,       10.2060 ,     -83.9920
20070728T12:59:00 ,       10.2060 ,     -83.9910
20070728T12:59:01 ,       10.2060 ,     -83.9890
20070728T12:59:02 ,       10.2070 ,     -83.9870
20070728T12:59:03 ,       10.2070 ,     -83.9850
20070728T12:59:04 ,       10.2070 ,     -83.9840
20070728T12:59:05 ,       10.2070 ,     -83.9820
20070728T12:59:06 ,       10.2070 ,     -83.9800
20070728T12:59:07 ,       10.2070 ,     -83.9780
20070728T12:59:08 ,       10.2070 ,     -83.9770
20070728T12:59:09 ,       10.2070 ,     -83.9750
20070728T12:59:10 ,       10.2080 ,     -83.9730
20070728T12:59:11 ,       10.2080 ,     -83.9710
20070728T12:59:12 ,       10.2080 ,     -83.9690
20070728T12:59:13 ,       10.2080 ,     -83.9680
20070728T12:59:14 ,       10.2080 ,     -83.9660
20070728T12:59:15 ,       10.2080 ,     -83.9640
20070728T12:59:16 ,       10.2080 ,     -83.9620
20070728T12:59:17 ,       10.2080 ,     -83.9600
20070728T12:59:18 ,       10.2080 ,     -83.9590
20070728T12:59:19 ,       10.2080 ,     -83.9570
20070728T12:59:20 ,       10.2080 ,     -83.9550
20070728T12:59:21 ,       10.2080 ,     -83.9530
20070728T12:59:22 ,       10.2080 ,     -83.9520
20070728T12:59:23 ,       10.2090 ,     -83.9500
20070728T12:59:24 ,       10.2090 ,     -83.9480
20070728T12:59:25 ,       10.2090 ,     -83.9460
20070728T12:59:26 ,       10.2090 ,     -83.9440
20070728T12:59:27 ,       10.2090 ,     -83.9430