time,lat,lon
2007-08-06T12:13:13 ,       9.99361 ,     -84.2095
2007-08-06T12:13:14 ,       9.99378 ,     -84.2092
2007-08-06T12:13:15 ,       9.99378 ,     -84.2088
2007-08-06T12:13:16 ,       9.99395 ,     -84.2085
2007-08-06T12:13:17 ,       9.99413 ,     -84.2081
2007-08-06T12:13:18 ,       9.99430 ,     -84.2076
2007-08-06T12:13:19 ,       9.99447 ,     -84.2073
2007-08-06T12:13:20 ,       9.99464 ,     -84.2068
2007-08-06T12:13:21 ,       9.99481 ,     -84.2063
2007-08-06T12:13:22 ,       9.99498 ,     -84.2057
2007-08-06T12:13:23 ,       9.99516 ,     -84.2052
2007-08-06T12:13:24 ,       9.99550 ,     -84.2045
2007-08-06T12:13:25 ,       9.99567 ,     -84.2040
2007-08-06T12:13:26 ,       9.99584 ,     -84.2033
2007-08-06T12:13:27 ,       9.99619 ,     -84.2026
2007-08-06T12:13:28 ,       9.99636 ,     -84.2020
2007-08-06T12:13:29 ,       9.99670 ,     -84.2013
2007-08-06T12:13:30 ,       9.99687 ,     -84.2006
2007-08-06T12:13:31 ,       9.99722 ,     -84.1999
2007-08-06T12:13:32 ,       9.99756 ,     -84.1992
2007-08-06T12:13:33 ,       9.99773 ,     -84.1984
2007-08-06T12:13:34 ,       9.99807 ,     -84.1977
2007-08-06T12:13:35 ,       9.99842 ,     -84.1968
2007-08-06T12:13:36 ,       9.99859 ,     -84.1961
2007-08-06T12:13:37 ,       9.99893 ,     -84.1953
2007-08-06T12:13:38 ,       9.99928 ,     -84.1946
2007-08-06T12:13:39 ,       9.99945 ,     -84.1939
2007-08-06T12:13:40 ,       9.99979 ,     -84.1932
2007-08-06T12:13:41 ,       9.99996 ,     -84.1925
2007-08-06T12:13:42 ,       10.0001 ,     -84.1918
2007-08-06T12:13:43 ,       10.0005 ,     -84.1911
2007-08-06T12:13:44 ,       10.0006 ,     -84.1905
2007-08-06T12:13:45 ,       10.0010 ,     -84.1899
2007-08-06T12:13:46 ,       10.0012 ,     -84.1893
2007-08-06T12:13:47 ,       10.0013 ,     -84.1886
2007-08-06T12:13:48 ,       10.0015 ,     -84.1881
2007-08-06T12:13:49 ,       10.0019 ,     -84.1874
2007-08-06T12:13:50 ,       10.0020 ,     -84.1867
2007-08-06T12:13:51 ,       10.0022 ,     -84.1862
2007-08-06T12:13:52 ,       10.0024 ,     -84.1855
2007-08-06T12:13:53 ,       10.0027 ,     -84.1850
2007-08-06T12:13:54 ,       10.0029 ,     -84.1845
2007-08-06T12:13:55 ,       10.0030 ,     -84.1838
2007-08-06T12:13:56 ,       10.0030 ,     -84.1833
2007-08-06T12:13:57 ,       10.0032 ,     -84.1826
2007-08-06T12:13:58 ,       10.0034 ,     -84.1820
2007-08-06T12:13:59 ,       10.0034 ,     -84.1815
2007-08-06T12:14:00 ,       10.0036 ,     -84.1808
2007-08-06T12:14:01 ,       10.0036 ,     -84.1803
2007-08-06T12:14:02 ,       10.0036 ,     -84.1796
2007-08-06T12:14:03 ,       10.0036 ,     -84.1791
2007-08-06T12:14:04 ,       10.0036 ,     -84.1785
2007-08-06T12:14:05 ,       10.0034 ,     -84.1778
2007-08-06T12:14:06 ,       10.0032 ,     -84.1772
2007-08-06T12:14:07 ,       10.0032 ,     -84.1766
2007-08-06T12:14:08 ,       10.0029 ,     -84.1760
2007-08-06T12:14:09 ,       10.0027 ,     -84.1754
2007-08-06T12:14:10 ,       10.0025 ,     -84.1748
2007-08-06T12:14:11 ,       10.0022 ,     -84.1742
2007-08-06T12:14:12 ,       10.0019 ,     -84.1736
2007-08-06T12:14:13 ,       10.0015 ,     -84.1731
2007-08-06T12:14:14 ,       10.0010 ,     -84.1726
2007-08-06T12:14:15 ,       10.0006 ,     -84.1721
2007-08-06T12:14:16 ,       10.0001 ,     -84.1716
2007-08-06T12:14:17 ,       9.99962 ,     -84.1711
2007-08-06T12:14:18 ,       9.99910 ,     -84.1706
2007-08-06T12:14:19 ,       9.99842 ,     -84.1702
2007-08-06T12:14:20 ,       9.99790 ,     -84.1699
2007-08-06T12:14:21 ,       9.99722 ,     -84.1695
2007-08-06T12:14:22 ,       9.99653 ,     -84.1692
2007-08-06T12:14:23 ,       9.99584 ,     -84.1688
2007-08-06T12:14:24 ,       9.99516 ,     -84.1685
2007-08-06T12:14:25 ,       9.99447 ,     -84.1683
2007-08-06T12:14:26 ,       9.99361 ,     -84.1681
2007-08-06T12:14:27 ,       9.99292 ,     -84.1680
2007-08-06T12:14:28 ,       9.99207 ,     -84.1680
2007-08-06T12:14:29 ,       9.99138 ,     -84.1678
2007-08-06T12:14:30 ,       9.99052 ,     -84.1678
2007-08-06T12:14:31 ,       9.98966 ,     -84.1678
2007-08-06T12:14:32 ,       9.98880 ,     -84.1680
2007-08-06T12:14:33 ,       9.98795 ,     -84.1680
2007-08-06T12:14:34 ,       9.98726 ,     -84.1681
2007-08-06T12:14:35 ,       9.98640 ,     -84.1683
2007-08-06T12:14:36 ,       9.98554 ,     -84.1687
2007-08-06T12:14:37 ,       9.98468 ,     -84.1688
2007-08-06T12:14:38 ,       9.98383 ,     -84.1692
2007-08-06T12:14:39 ,       9.98314 ,     -84.1695
2007-08-06T12:14:40 ,       9.98228 ,     -84.1699
2007-08-06T12:14:41 ,       9.98159 ,     -84.1704
2007-08-06T12:14:42 ,       9.98074 ,     -84.1709
2007-08-06T12:14:43 ,       9.97988 ,     -84.1714
2007-08-06T12:14:44 ,       9.97919 ,     -84.1719
2007-08-06T12:14:45 ,       9.97850 ,     -84.1724
2007-08-06T12:14:46 ,       9.97782 ,     -84.1731
2007-08-06T12:14:47 ,       9.97713 ,     -84.1738
2007-08-06T12:14:48 ,       9.97644 ,     -84.1745
2007-08-06T12:14:49 ,       9.97576 ,     -84.1752
2007-08-06T12:14:50 ,       9.97507 ,     -84.1759
2007-08-06T12:14:51 ,       9.97456 ,     -84.1767
2007-08-06T12:14:52 ,       9.97404 ,     -84.1774
2007-08-06T12:14:53 ,       9.97353 ,     -84.1783
2007-08-06T12:14:54 ,       9.97301 ,     -84.1791
2007-08-06T12:14:55 ,       9.97267 ,     -84.1800
2007-08-06T12:14:56 ,       9.97215 ,     -84.1808
2007-08-06T12:14:57 ,       9.97198 ,     -84.1817
2007-08-06T12:14:58 ,       9.97164 ,     -84.1827
2007-08-06T12:14:59 ,       9.97129 ,     -84.1836
2007-08-06T12:15:00 ,       9.97112 ,     -84.1845
2007-08-06T12:15:01 ,       9.97095 ,     -84.1855
2007-08-06T12:15:02 ,       9.97078 ,     -84.1863
2007-08-06T12:15:03 ,       9.97061 ,     -84.1872
2007-08-06T12:15:04 ,       9.97061 ,     -84.1882
2007-08-06T12:15:05 ,       9.97061 ,     -84.1891
2007-08-06T12:15:06 ,       9.97044 ,     -84.1901
2007-08-06T12:15:07 ,       9.97061 ,     -84.1910
2007-08-06T12:15:08 ,       9.97061 ,     -84.1920
2007-08-06T12:15:09 ,       9.97061 ,     -84.1929
2007-08-06T12:15:10 ,       9.97061 ,     -84.1937
2007-08-06T12:15:11 ,       9.97078 ,     -84.1948
2007-08-06T12:15:12 ,       9.97095 ,     -84.1956
2007-08-06T12:15:13 ,       9.97095 ,     -84.1966
2007-08-06T12:15:14 ,       9.97112 ,     -84.1975
2007-08-06T12:15:15 ,       9.97129 ,     -84.1985
2007-08-06T12:15:16 ,       9.97147 ,     -84.1994
2007-08-06T12:15:17 ,       9.97164 ,     -84.2004
2007-08-06T12:15:18 ,       9.97181 ,     -84.2013
2007-08-06T12:15:19 ,       9.97215 ,     -84.2021
2007-08-06T12:15:20 ,       9.97232 ,     -84.2032
2007-08-06T12:15:21 ,       9.97250 ,     -84.2040
2007-08-06T12:15:22 ,       9.97267 ,     -84.2049
2007-08-06T12:15:23 ,       9.97301 ,     -84.2057
2007-08-06T12:15:24 ,       9.97318 ,     -84.2066
2007-08-06T12:15:25 ,       9.97335 ,     -84.2076
2007-08-06T12:15:26 ,       9.97370 ,     -84.2085
2007-08-06T12:15:27 ,       9.97387 ,     -84.2088
2007-08-06T12:15:28 ,       9.97404 ,     -84.2097
2007-08-06T12:15:29 ,       9.97421 ,     -84.2105
2007-08-06T12:15:30 ,       9.97438 ,     -84.2116
2007-08-06T12:15:31 ,       9.97456 ,     -84.2124
2007-08-06T12:15:32 ,       9.97473 ,     -84.2133
2007-08-06T12:15:33 ,       9.97490 ,     -84.2142
2007-08-06T12:15:34 ,       9.97490 ,     -84.2152
2007-08-06T12:15:35 ,       9.97507 ,     -84.2160
2007-08-06T12:15:36 ,       9.97507 ,     -84.2169
2007-08-06T12:15:37 ,       9.97490 ,     -84.2179
2007-08-06T12:15:38 ,       9.97490 ,     -84.2190
2007-08-06T12:15:39 ,       9.97473 ,     -84.2198
2007-08-06T12:15:40 ,       9.97456 ,     -84.2207
2007-08-06T12:15:41 ,       9.97438 ,     -84.2217
2007-08-06T12:15:42 ,       9.97404 ,     -84.2226
2007-08-06T12:15:43 ,       9.97387 ,     -84.2234
2007-08-06T12:15:44 ,       9.97353 ,     -84.2243
2007-08-06T12:15:45 ,       9.97318 ,     -84.2251
2007-08-06T12:15:46 ,       9.97284 ,     -84.2260
2007-08-06T12:15:47 ,       9.97250 ,     -84.2269
2007-08-06T12:15:48 ,       9.97215 ,     -84.2277
2007-08-06T12:15:49 ,       9.97181 ,     -84.2286
2007-08-06T12:15:50 ,       9.97147 ,     -84.2294
2007-08-06T12:15:51 ,       9.97112 ,     -84.2303
2007-08-06T12:15:52 ,       9.97078 ,     -84.2311
2007-08-06T12:15:53 ,       9.97044 ,     -84.2320
2007-08-06T12:15:54 ,       9.97009 ,     -84.2329
2007-08-06T12:15:55 ,       9.96975 ,     -84.2337
2007-08-06T12:15:56 ,       9.96941 ,     -84.2346
2007-08-06T12:15:57 ,       9.96906 ,     -84.2354
2007-08-06T12:15:58 ,       9.96872 ,     -84.2361
2007-08-06T12:15:59 ,       9.96838 ,     -84.2370
2007-08-06T12:16:00 ,       9.96803 ,     -84.2377
2007-08-06T12:16:01 ,       9.96769 ,     -84.2385
2007-08-06T12:16:02 ,       9.96717 ,     -84.2394
2007-08-06T12:16:03 ,       9.96683 ,     -84.2402
2007-08-06T12:16:04 ,       9.96649 ,     -84.2409
2007-08-06T12:16:05 ,       9.96597 ,     -84.2418
2007-08-06T12:16:06 ,       9.96563 ,     -84.2426
2007-08-06T12:16:07 ,       9.96511 ,     -84.2433
2007-08-06T12:16:08 ,       9.96477 ,     -84.2442
2007-08-06T12:16:09 ,       9.96426 ,     -84.2451
2007-08-06T12:16:10 ,       9.96391 ,     -84.2457
2007-08-06T12:16:11 ,       9.96340 ,     -84.2468
2007-08-06T12:16:12 ,       9.96288 ,     -84.2475
2007-08-06T12:16:13 ,       9.96237 ,     -84.2481
2007-08-06T12:16:14 ,       9.96185 ,     -84.2490
2007-08-06T12:16:15 ,       9.96134 ,     -84.2497
2007-08-06T12:16:16 ,       9.96082 ,     -84.2505
2007-08-06T12:16:17 ,       9.96031 ,     -84.2512
2007-08-06T12:16:18 ,       9.95979 ,     -84.2521
2007-08-06T12:16:19 ,       9.95928 ,     -84.2528
2007-08-06T12:16:20 ,       9.95859 ,     -84.2535
2007-08-06T12:16:21 ,       9.95808 ,     -84.2543
2007-08-06T12:16:22 ,       9.95756 ,     -84.2550
2007-08-06T12:16:23 ,       9.95705 ,     -84.2559
2007-08-06T12:16:24 ,       9.95636 ,     -84.2567
2007-08-06T12:16:25 ,       9.95584 ,     -84.2574
2007-08-06T12:16:26 ,       9.95533 ,     -84.2583
2007-08-06T12:16:27 ,       9.95464 ,     -84.2590
2007-08-06T12:16:28 ,       9.95413 ,     -84.2598
2007-08-06T12:16:29 ,       9.95344 ,     -84.2607
2007-08-06T12:16:30 ,       9.95293 ,     -84.2615
2007-08-06T12:16:31 ,       9.95224 ,     -84.2622
2007-08-06T12:16:32 ,       9.95173 ,     -84.2631
2007-08-06T12:16:33 ,       9.95121 ,     -84.2638
2007-08-06T12:16:34 ,       9.95052 ,     -84.2646
2007-08-06T12:16:35 ,       9.95001 ,     -84.2655
2007-08-06T12:16:36 ,       9.94932 ,     -84.2663
2007-08-06T12:16:37 ,       9.94864 ,     -84.2672
2007-08-06T12:16:38 ,       9.94812 ,     -84.2681
2007-08-06T12:16:39 ,       9.94743 ,     -84.2689
2007-08-06T12:16:40 ,       9.94692 ,     -84.2698
2007-08-06T12:16:41 ,       9.94623 ,     -84.2706
2007-08-06T12:16:42 ,       9.94572 ,     -84.2715
2007-08-06T12:16:43 ,       9.94503 ,     -84.2723
2007-08-06T12:16:44 ,       9.94434 ,     -84.2734
2007-08-06T12:16:45 ,       9.94383 ,     -84.2742
2007-08-06T12:16:46 ,       9.94314 ,     -84.2751
2007-08-06T12:16:47 ,       9.94263 ,     -84.2760
2007-08-06T12:16:48 ,       9.94194 ,     -84.2770
2007-08-06T12:16:49 ,       9.94125 ,     -84.2778
2007-08-06T12:16:50 ,       9.94074 ,     -84.2787
2007-08-06T12:16:51 ,       9.94005 ,     -84.2797
2007-08-06T12:16:52 ,       9.93954 ,     -84.2806
2007-08-06T12:16:53 ,       9.93885 ,     -84.2814
2007-08-06T12:16:54 ,       9.93834 ,     -84.2825
2007-08-06T12:16:55 ,       9.93765 ,     -84.2835
2007-08-06T12:16:56 ,       9.93696 ,     -84.2844
2007-08-06T12:16:57 ,       9.93645 ,     -84.2854
2007-08-06T12:16:58 ,       9.93576 ,     -84.2862
2007-08-06T12:16:59 ,       9.93525 ,     -84.2873
2007-08-06T12:17:00 ,       9.93456 ,     -84.2881
2007-08-06T12:17:01 ,       9.93404 ,     -84.2892
2007-08-06T12:17:02 ,       9.93336 ,     -84.2900
2007-08-06T12:17:03 ,       9.93284 ,     -84.2911
2007-08-06T12:17:04 ,       9.93216 ,     -84.2919
2007-08-06T12:17:05 ,       9.93164 ,     -84.2929
2007-08-06T12:17:06 ,       9.93113 ,     -84.2938
2007-08-06T12:17:07 ,       9.93044 ,     -84.2947
2007-08-06T12:17:08 ,       9.92992 ,     -84.2957
2007-08-06T12:17:09 ,       9.92924 ,     -84.2965
2007-08-06T12:17:10 ,       9.92872 ,     -84.2976
2007-08-06T12:17:11 ,       9.92804 ,     -84.2986
2007-08-06T12:17:12 ,       9.92735 ,     -84.2995
2007-08-06T12:17:13 ,       9.92683 ,     -84.3005
2007-08-06T12:17:14 ,       9.92615 ,     -84.3014
2007-08-06T12:17:15 ,       9.92563 ,     -84.3024
2007-08-06T12:17:16 ,       9.92495 ,     -84.3034
2007-08-06T12:17:17 ,       9.92426 ,     -84.3045
2007-08-06T12:17:18 ,       9.92374 ,     -84.3055
2007-08-06T12:17:19 ,       9.92306 ,     -84.3063
2007-08-06T12:17:20 ,       9.92254 ,     -84.3074
2007-08-06T12:17:21 ,       9.92186 ,     -84.3084
2007-08-06T12:17:22 ,       9.92117 ,     -84.3094
2007-08-06T12:17:23 ,       9.92065 ,     -84.3103
2007-08-06T12:17:24 ,       9.91997 ,     -84.3113
2007-08-06T12:17:25 ,       9.91945 ,     -84.3123
2007-08-06T12:17:26 ,       9.91877 ,     -84.3134
2007-08-06T12:17:27 ,       9.91825 ,     -84.3144
2007-08-06T12:17:28 ,       9.91756 ,     -84.3154
2007-08-06T12:17:29 ,       9.91688 ,     -84.3163
2007-08-06T12:17:30 ,       9.91636 ,     -84.3173
2007-08-06T12:17:31 ,       9.91568 ,     -84.3183
2007-08-06T12:17:32 ,       9.91516 ,     -84.3194
2007-08-06T12:17:33 ,       9.91447 ,     -84.3204
2007-08-06T12:17:34 ,       9.91396 ,     -84.3214
2007-08-06T12:17:35 ,       9.91327 ,     -84.3225
2007-08-06T12:17:36 ,       9.91276 ,     -84.3235
2007-08-06T12:17:37 ,       9.91207 ,     -84.3245
2007-08-06T12:17:38 ,       9.91138 ,     -84.3256
2007-08-06T12:17:39 ,       9.91087 ,     -84.3264
2007-08-06T12:17:40 ,       9.91018 ,     -84.3274
2007-08-06T12:17:41 ,       9.90967 ,     -84.3285
2007-08-06T12:17:42 ,       9.90898 ,     -84.3293
2007-08-06T12:17:43 ,       9.90829 ,     -84.3304
2007-08-06T12:17:44 ,       9.90761 ,     -84.3314
2007-08-06T12:17:45 ,       9.90692 ,     -84.3324
2007-08-06T12:17:46 ,       9.90623 ,     -84.3333
2007-08-06T12:17:47 ,       9.90555 ,     -84.3343
2007-08-06T12:17:48 ,       9.90469 ,     -84.3354
2007-08-06T12:17:49 ,       9.90400 ,     -84.3362
2007-08-06T12:17:50 ,       9.90332 ,     -84.3372
2007-08-06T12:17:51 ,       9.90263 ,     -84.3383
2007-08-06T12:17:52 ,       9.90177 ,     -84.3391
2007-08-06T12:17:53 ,       9.90108 ,     -84.3402
2007-08-06T12:17:54 ,       9.90040 ,     -84.3412
2007-08-06T12:17:55 ,       9.89954 ,     -84.3420
2007-08-06T12:17:56 ,       9.89868 ,     -84.3431
2007-08-06T12:17:57 ,       9.89799 ,     -84.3441
2007-08-06T12:17:58 ,       9.89714 ,     -84.3450
2007-08-06T12:17:59 ,       9.89645 ,     -84.3460
2007-08-06T12:18:00 ,       9.89559 ,     -84.3468
2007-08-06T12:18:01 ,       9.89491 ,     -84.3479
2007-08-06T12:18:02 ,       9.89405 ,     -84.3487
2007-08-06T12:18:03 ,       9.89319 ,     -84.3498
2007-08-06T12:18:04 ,       9.89250 ,     -84.3506
2007-08-06T12:18:05 ,       9.89164 ,     -84.3516
2007-08-06T12:18:06 ,       9.89079 ,     -84.3527
2007-08-06T12:18:07 ,       9.89010 ,     -84.3535
2007-08-06T12:18:08 ,       9.88924 ,     -84.3546
2007-08-06T12:18:09 ,       9.88855 ,     -84.3554
2007-08-06T12:18:10 ,       9.88770 ,     -84.3565
2007-08-06T12:18:11 ,       9.88684 ,     -84.3575
2007-08-06T12:18:12 ,       9.88615 ,     -84.3583
2007-08-06T12:18:13 ,       9.88529 ,     -84.3594
2007-08-06T12:18:14 ,       9.88461 ,     -84.3604
2007-08-06T12:18:15 ,       9.88375 ,     -84.3613
2007-08-06T12:18:16 ,       9.88289 ,     -84.3623
2007-08-06T12:18:17 ,       9.88220 ,     -84.3633
2007-08-06T12:18:18 ,       9.88134 ,     -84.3642
2007-08-06T12:18:19 ,       9.88049 ,     -84.3652
2007-08-06T12:18:20 ,       9.87980 ,     -84.3662
2007-08-06T12:18:21 ,       9.87894 ,     -84.3671
2007-08-06T12:18:22 ,       9.87808 ,     -84.3681
2007-08-06T12:18:23 ,       9.87722 ,     -84.3693
2007-08-06T12:18:24 ,       9.87654 ,     -84.3702
2007-08-06T12:18:25 ,       9.87568 ,     -84.3712
2007-08-06T12:18:26 ,       9.87482 ,     -84.3722
2007-08-06T12:18:27 ,       9.87413 ,     -84.3731
2007-08-06T12:18:28 ,       9.87328 ,     -84.3741
2007-08-06T12:18:29 ,       9.87242 ,     -84.3752
2007-08-06T12:18:30 ,       9.87173 ,     -84.3762
2007-08-06T12:18:31 ,       9.87087 ,     -84.3771
2007-08-06T12:18:32 ,       9.87001 ,     -84.3781
2007-08-06T12:18:33 ,       9.86933 ,     -84.3791
2007-08-06T12:18:34 ,       9.86864 ,     -84.3800
2007-08-06T12:18:35 ,       9.86778 ,     -84.3808
2007-08-06T12:18:36 ,       9.86710 ,     -84.3819
2007-08-06T12:18:37 ,       9.86624 ,     -84.3829
2007-08-06T12:18:38 ,       9.86538 ,     -84.3839
2007-08-06T12:18:39 ,       9.86469 ,     -84.3848
2007-08-06T12:18:40 ,       9.86383 ,     -84.3858
2007-08-06T12:18:41 ,       9.86315 ,     -84.3868
2007-08-06T12:18:42 ,       9.86229 ,     -84.3879
2007-08-06T12:18:43 ,       9.86160 ,     -84.3889
2007-08-06T12:18:44 ,       9.86092 ,     -84.3899
2007-08-06T12:18:45 ,       9.86023 ,     -84.3910
2007-08-06T12:18:46 ,       9.85954 ,     -84.3920
2007-08-06T12:18:47 ,       9.85886 ,     -84.3932
2007-08-06T12:18:48 ,       9.85817 ,     -84.3942
2007-08-06T12:18:49 ,       9.85765 ,     -84.3954
2007-08-06T12:18:50 ,       9.85697 ,     -84.3965
2007-08-06T12:18:51 ,       9.85628 ,     -84.3975
2007-08-06T12:18:52 ,       9.85577 ,     -84.3987
2007-08-06T12:18:53 ,       9.85508 ,     -84.3999
2007-08-06T12:18:54 ,       9.85456 ,     -84.4009
2007-08-06T12:18:55 ,       9.85388 ,     -84.4021
2007-08-06T12:18:56 ,       9.85336 ,     -84.4031
2007-08-06T12:18:57 ,       9.85268 ,     -84.4044
2007-08-06T12:18:58 ,       9.85216 ,     -84.4056
2007-08-06T12:18:59 ,       9.85165 ,     -84.4066
2007-08-06T12:19:00 ,       9.85096 ,     -84.4078
2007-08-06T12:19:01 ,       9.85044 ,     -84.4090
2007-08-06T12:19:02 ,       9.84993 ,     -84.4100
2007-08-06T12:19:03 ,       9.84941 ,     -84.4112
2007-08-06T12:19:04 ,       9.84873 ,     -84.4124
2007-08-06T12:19:05 ,       9.84821 ,     -84.4136
2007-08-06T12:19:06 ,       9.84770 ,     -84.4148
2007-08-06T12:19:07 ,       9.84718 ,     -84.4159
2007-08-06T12:19:08 ,       9.84650 ,     -84.4171
2007-08-06T12:19:09 ,       9.84598 ,     -84.4183
2007-08-06T12:19:10 ,       9.84547 ,     -84.4195
2007-08-06T12:19:11 ,       9.84495 ,     -84.4207
2007-08-06T12:19:12 ,       9.84444 ,     -84.4217
2007-08-06T12:19:13 ,       9.84392 ,     -84.4229
2007-08-06T12:19:14 ,       9.84341 ,     -84.4241
2007-08-06T12:19:15 ,       9.84289 ,     -84.4253
2007-08-06T12:19:16 ,       9.84238 ,     -84.4265
2007-08-06T12:19:17 ,       9.84186 ,     -84.4277
2007-08-06T12:19:18 ,       9.84135 ,     -84.4289
2007-08-06T12:19:19 ,       9.84083 ,     -84.4301
2007-08-06T12:19:20 ,       9.84032 ,     -84.4313
2007-08-06T12:19:21 ,       9.83980 ,     -84.4325
2007-08-06T12:19:22 ,       9.83929 ,     -84.4337
2007-08-06T12:19:23 ,       9.83877 ,     -84.4349
2007-08-06T12:19:24 ,       9.83826 ,     -84.4359
2007-08-06T12:19:25 ,       9.83774 ,     -84.4371
2007-08-06T12:19:26 ,       9.83723 ,     -84.4383
2007-08-06T12:19:27 ,       9.83671 ,     -84.4395
2007-08-06T12:19:28 ,       9.83637 ,     -84.4408
2007-08-06T12:19:29 ,       9.83585 ,     -84.4419
2007-08-06T12:19:30 ,       9.83534 ,     -84.4431
2007-08-06T12:19:31 ,       9.83482 ,     -84.4442
2007-08-06T12:19:32 ,       9.83431 ,     -84.4454
2007-08-06T12:19:33 ,       9.83379 ,     -84.4466
2007-08-06T12:19:34 ,       9.83345 ,     -84.4478
2007-08-06T12:19:35 ,       9.83294 ,     -84.4490
2007-08-06T12:19:36 ,       9.83242 ,     -84.4502
2007-08-06T12:19:37 ,       9.83191 ,     -84.4514
2007-08-06T12:19:38 ,       9.83139 ,     -84.4526
2007-08-06T12:19:39 ,       9.83088 ,     -84.4538
2007-08-06T12:19:40 ,       9.83053 ,     -84.4548
2007-08-06T12:19:41 ,       9.83002 ,     -84.4560
2007-08-06T12:19:42 ,       9.82950 ,     -84.4572
2007-08-06T12:19:43 ,       9.82899 ,     -84.4583
2007-08-06T12:19:44 ,       9.82847 ,     -84.4595
2007-08-06T12:19:45 ,       9.82779 ,     -84.4607
2007-08-06T12:19:46 ,       9.82727 ,     -84.4619
2007-08-06T12:19:47 ,       9.82658 ,     -84.4629
2007-08-06T12:19:48 ,       9.82607 ,     -84.4641
2007-08-06T12:19:49 ,       9.82538 ,     -84.4651
2007-08-06T12:19:50 ,       9.82470 ,     -84.4663
2007-08-06T12:19:51 ,       9.82418 ,     -84.4673
2007-08-06T12:19:52 ,       9.82349 ,     -84.4686
2007-08-06T12:19:53 ,       9.82281 ,     -84.4696
2007-08-06T12:19:54 ,       9.82212 ,     -84.4708
2007-08-06T12:19:55 ,       9.82161 ,     -84.4718
2007-08-06T12:19:56 ,       9.82092 ,     -84.4730
2007-08-06T12:19:57 ,       9.82023 ,     -84.4742
2007-08-06T12:19:58 ,       9.81972 ,     -84.4753
2007-08-06T12:19:59 ,       9.81903 ,     -84.4765
2007-08-06T12:20:00 ,       9.81834 ,     -84.4775
2007-08-06T12:20:01 ,       9.81783 ,     -84.4787
2007-08-06T12:20:02 ,       9.81714 ,     -84.4801
2007-08-06T12:20:03 ,       9.81663 ,     -84.4811
2007-08-06T12:20:04 ,       9.81594 ,     -84.4823
2007-08-06T12:20:05 ,       9.81525 ,     -84.4835
2007-08-06T12:20:06 ,       9.81474 ,     -84.4845
2007-08-06T12:20:07 ,       9.81405 ,     -84.4857
2007-08-06T12:20:08 ,       9.81354 ,     -84.4869
2007-08-06T12:20:09 ,       9.81285 ,     -84.4879
2007-08-06T12:20:10 ,       9.81234 ,     -84.4892
2007-08-06T12:20:11 ,       9.81165 ,     -84.4904
2007-08-06T12:20:12 ,       9.81113 ,     -84.4914
2007-08-06T12:20:13 ,       9.81062 ,     -84.4924
2007-08-06T12:20:14 ,       9.80993 ,     -84.4936
2007-08-06T12:20:15 ,       9.80942 ,     -84.4948
2007-08-06T12:20:16 ,       9.80873 ,     -84.4960
2007-08-06T12:20:17 ,       9.80822 ,     -84.4971
2007-08-06T12:20:18 ,       9.80753 ,     -84.4982
2007-08-06T12:20:19 ,       9.80701 ,     -84.4995
2007-08-06T12:20:20 ,       9.80650 ,     -84.5007
2007-08-06T12:20:21 ,       9.80581 ,     -84.5017
2007-08-06T12:20:22 ,       9.80530 ,     -84.5029
2007-08-06T12:20:23 ,       9.80461 ,     -84.5041
2007-08-06T12:20:24 ,       9.80392 ,     -84.5053
2007-08-06T12:20:25 ,       9.80341 ,     -84.5065
2007-08-06T12:20:26 ,       9.80272 ,     -84.5077
2007-08-06T12:20:27 ,       9.80221 ,     -84.5089
2007-08-06T12:20:28 ,       9.80169 ,     -84.5099
2007-08-06T12:20:29 ,       9.80101 ,     -84.5111
2007-08-06T12:20:30 ,       9.80049 ,     -84.5123
2007-08-06T12:20:31 ,       9.79980 ,     -84.5135
2007-08-06T12:20:32 ,       9.79929 ,     -84.5147
2007-08-06T12:20:33 ,       9.79860 ,     -84.5159
2007-08-06T12:20:34 ,       9.79809 ,     -84.5170
2007-08-06T12:20:35 ,       9.79740 ,     -84.5182
2007-08-06T12:20:36 ,       9.79689 ,     -84.5194
2007-08-06T12:20:37 ,       9.79620 ,     -84.5206
2007-08-06T12:20:38 ,       9.79568 ,     -84.5218
2007-08-06T12:20:39 ,       9.79500 ,     -84.5230
2007-08-06T12:20:40 ,       9.79448 ,     -84.5242
2007-08-06T12:20:41 ,       9.79380 ,     -84.5254
2007-08-06T12:20:42 ,       9.79311 ,     -84.5266
2007-08-06T12:20:43 ,       9.79259 ,     -84.5278
2007-08-06T12:20:44 ,       9.79191 ,     -84.5290
2007-08-06T12:20:45 ,       9.79122 ,     -84.5302
2007-08-06T12:20:46 ,       9.79071 ,     -84.5312
2007-08-06T12:20:47 ,       9.79019 ,     -84.5324
2007-08-06T12:20:48 ,       9.78951 ,     -84.5336
2007-08-06T12:20:49 ,       9.78882 ,     -84.5348
2007-08-06T12:20:50 ,       9.78830 ,     -84.5360
2007-08-06T12:20:51 ,       9.78762 ,     -84.5372
2007-08-06T12:20:52 ,       9.78693 ,     -84.5384
2007-08-06T12:20:53 ,       9.78642 ,     -84.5396
2007-08-06T12:20:54 ,       9.78573 ,     -84.5410
2007-08-06T12:20:55 ,       9.78504 ,     -84.5422
2007-08-06T12:20:56 ,       9.78436 ,     -84.5434
2007-08-06T12:20:57 ,       9.78367 ,     -84.5448
2007-08-06T12:20:58 ,       9.78298 ,     -84.5460
2007-08-06T12:20:59 ,       9.78247 ,     -84.5473
2007-08-06T12:21:00 ,       9.78178 ,     -84.5485
2007-08-06T12:21:01 ,       9.78109 ,     -84.5498
2007-08-06T12:21:02 ,       9.78041 ,     -84.5510