time,lat,lon
20070628T21:21:25 ,       38.6550 ,     -121.402
20070628T21:21:26 ,       38.6540 ,     -121.402
20070628T21:21:27 ,       38.6530 ,     -121.402
20070628T21:21:28 ,       38.6530 ,     -121.402
20070628T21:21:29 ,       38.6520 ,     -121.402
20070628T21:21:30 ,       38.6510 ,     -121.402
20070628T21:21:31 ,       38.6500 ,     -121.402
20070628T21:21:32 ,       38.6490 ,     -121.402
20070628T21:21:33 ,       38.6480 ,     -121.402
20070628T21:21:34 ,       38.6480 ,     -121.402
20070628T21:21:35 ,       38.6470 ,     -121.402
20070628T21:21:36 ,       38.6460 ,     -121.402
20070628T21:21:37 ,       38.6450 ,     -121.402
20070628T21:21:38 ,       38.6440 ,     -121.402
20070628T21:21:39 ,       38.6430 ,     -121.402
20070628T21:21:40 ,       38.6420 ,     -121.402
20070628T21:21:41 ,       38.6410 ,     -121.402
20070628T21:21:42 ,       38.6400 ,     -121.402
20070628T21:21:43 ,       38.6390 ,     -121.402
20070628T21:21:44 ,       38.6390 ,     -121.402
20070628T21:21:45 ,       38.6380 ,     -121.402
20070628T21:21:46 ,       38.6370 ,     -121.402
20070628T21:21:47 ,       38.6360 ,     -121.402
20070628T21:21:48 ,       38.6350 ,     -121.402
20070628T21:21:49 ,       38.6340 ,     -121.402
20070628T21:21:50 ,       38.6330 ,     -121.402
20070628T21:21:51 ,       38.6320 ,     -121.402
20070628T21:21:52 ,       38.6310 ,     -121.402
20070628T21:21:53 ,       38.6300 ,     -121.402
20070628T21:21:54 ,       38.6290 ,     -121.402
20070628T21:21:55 ,       38.6280 ,     -121.402
20070628T21:21:56 ,       38.6270 ,     -121.402
20070628T21:21:57 ,       38.6260 ,     -121.402
20070628T21:21:58 ,       38.6250 ,     -121.402
20070628T21:21:59 ,       38.6240 ,     -121.402
20070628T21:22:00 ,       38.6230 ,     -121.402
20070628T21:22:01 ,       38.6220 ,     -121.402
20070628T21:22:02 ,       38.6210 ,     -121.402
20070628T21:22:03 ,       38.6200 ,     -121.402
20070628T21:22:04 ,       38.6190 ,     -121.402
20070628T21:22:05 ,       38.6180 ,     -121.402
20070628T21:22:06 ,       38.6170 ,     -121.401
20070628T21:22:07 ,       38.6160 ,     -121.401
20070628T21:22:08 ,       38.6150 ,     -121.401
20070628T21:22:09 ,       38.6140 ,     -121.401
20070628T21:22:10 ,       38.6130 ,     -121.401
20070628T21:22:11 ,       38.6120 ,     -121.401
20070628T21:22:12 ,       38.6110 ,     -121.400
20070628T21:22:13 ,       38.6100 ,     -121.400
20070628T21:22:14 ,       38.6090 ,     -121.400
20070628T21:22:15 ,       38.6080 ,     -121.399
20070628T21:22:16 ,       38.6070 ,     -121.399
20070628T21:22:17 ,       38.6060 ,     -121.399
20070628T21:22:18 ,       38.6050 ,     -121.398
20070628T21:22:19 ,       38.6040 ,     -121.398
20070628T21:22:20 ,       38.6030 ,     -121.397
20070628T21:22:21 ,       38.6020 ,     -121.397
20070628T21:22:22 ,       38.6010 ,     -121.396
20070628T21:22:23 ,       38.6000 ,     -121.395
20070628T21:22:24 ,       38.5990 ,     -121.395
20070628T21:22:25 ,       38.5980 ,     -121.394
20070628T21:22:26 ,       38.5970 ,     -121.393
20070628T21:22:27 ,       38.5960 ,     -121.392
20070628T21:22:28 ,       38.5950 ,     -121.391
20070628T21:22:29 ,       38.5940 ,     -121.391
20070628T21:22:30 ,       38.5930 ,     -121.390
20070628T21:22:31 ,       38.5920 ,     -121.389
20070628T21:22:32 ,       38.5920 ,     -121.388
20070628T21:22:33 ,       38.5910 ,     -121.387
20070628T21:22:34 ,       38.5900 ,     -121.386
20070628T21:22:35 ,       38.5890 ,     -121.384
20070628T21:22:36 ,       38.5880 ,     -121.383
20070628T21:22:37 ,       38.5870 ,     -121.382
20070628T21:22:38 ,       38.5870 ,     -121.381
20070628T21:22:39 ,       38.5860 ,     -121.380
20070628T21:22:40 ,       38.5850 ,     -121.378
20070628T21:22:41 ,       38.5840 ,     -121.377
20070628T21:22:42 ,       38.5840 ,     -121.376
20070628T21:22:43 ,       38.5830 ,     -121.374
20070628T21:22:44 ,       38.5820 ,     -121.373
20070628T21:22:45 ,       38.5820 ,     -121.371
20070628T21:22:46 ,       38.5810 ,     -121.370
20070628T21:22:47 ,       38.5800 ,     -121.368
20070628T21:22:48 ,       38.5800 ,     -121.367
20070628T21:22:49 ,       38.5790 ,     -121.365
20070628T21:22:50 ,       38.5790 ,     -121.364
20070628T21:22:51 ,       38.5780 ,     -121.362
20070628T21:22:52 ,       38.5780 ,     -121.360
20070628T21:22:53 ,       38.5770 ,     -121.359
20070628T21:22:54 ,       38.5770 ,     -121.357
20070628T21:22:55 ,       38.5760 ,     -121.356
20070628T21:22:56 ,       38.5760 ,     -121.354
20070628T21:22:57 ,       38.5760 ,     -121.352
20070628T21:22:58 ,       38.5760 ,     -121.351
20070628T21:22:59 ,       38.5750 ,     -121.349
20070628T21:23:00 ,       38.5750 ,     -121.347
20070628T21:23:01 ,       38.5750 ,     -121.346
20070628T21:23:02 ,       38.5750 ,     -121.344
20070628T21:23:03 ,       38.5750 ,     -121.342
20070628T21:23:04 ,       38.5740 ,     -121.340
20070628T21:23:05 ,       38.5740 ,     -121.339
20070628T21:23:06 ,       38.5740 ,     -121.337
20070628T21:23:07 ,       38.5740 ,     -121.335
20070628T21:23:08 ,       38.5740 ,     -121.334
20070628T21:23:09 ,       38.5740 ,     -121.332
20070628T21:23:10 ,       38.5740 ,     -121.330
20070628T21:23:11 ,       38.5750 ,     -121.329
20070628T21:23:12 ,       38.5750 ,     -121.327
20070628T21:23:13 ,       38.5750 ,     -121.325
20070628T21:23:14 ,       38.5750 ,     -121.324
20070628T21:23:15 ,       38.5750 ,     -121.322
20070628T21:23:16 ,       38.5750 ,     -121.320
20070628T21:23:17 ,       38.5760 ,     -121.319
20070628T21:23:18 ,       38.5760 ,     -121.317
20070628T21:23:19 ,       38.5760 ,     -121.315
20070628T21:23:20 ,       38.5770 ,     -121.314
20070628T21:23:21 ,       38.5770 ,     -121.312
20070628T21:23:22 ,       38.5780 ,     -121.310
20070628T21:23:23 ,       38.5780 ,     -121.309
20070628T21:23:24 ,       38.5780 ,     -121.307
20070628T21:23:25 ,       38.5790 ,     -121.306
20070628T21:23:26 ,       38.5790 ,     -121.304
20070628T21:23:27 ,       38.5800 ,     -121.302
20070628T21:23:28 ,       38.5810 ,     -121.301
20070628T21:23:29 ,       38.5810 ,     -121.299
20070628T21:23:30 ,       38.5820 ,     -121.298
20070628T21:23:31 ,       38.5830 ,     -121.296
20070628T21:23:32 ,       38.5830 ,     -121.295
20070628T21:23:33 ,       38.5840 ,     -121.293
20070628T21:23:34 ,       38.5850 ,     -121.292
20070628T21:23:35 ,       38.5860 ,     -121.290
20070628T21:23:36 ,       38.5870 ,     -121.289
20070628T21:23:37 ,       38.5870 ,     -121.288
20070628T21:23:38 ,       38.5880 ,     -121.286
20070628T21:23:39 ,       38.5890 ,     -121.285
20070628T21:23:40 ,       38.5900 ,     -121.283
20070628T21:23:41 ,       38.5910 ,     -121.282
20070628T21:23:42 ,       38.5920 ,     -121.281
20070628T21:23:43 ,       38.5930 ,     -121.279
20070628T21:23:44 ,       38.5930 ,     -121.278
20070628T21:23:45 ,       38.5940 ,     -121.277
20070628T21:23:46 ,       38.5950 ,     -121.275
20070628T21:23:47 ,       38.5960 ,     -121.274
20070628T21:23:48 ,       38.5970 ,     -121.272
20070628T21:23:49 ,       38.5980 ,     -121.271
20070628T21:23:50 ,       38.5990 ,     -121.270
20070628T21:23:51 ,       38.6000 ,     -121.268
20070628T21:23:52 ,       38.6010 ,     -121.267
20070628T21:23:53 ,       38.6020 ,     -121.266
20070628T21:23:54 ,       38.6030 ,     -121.264
20070628T21:23:55 ,       38.6040 ,     -121.263
20070628T21:23:56 ,       38.6050 ,     -121.261
20070628T21:23:57 ,       38.6050 ,     -121.260
20070628T21:23:58 ,       38.6060 ,     -121.259
20070628T21:23:59 ,       38.6070 ,     -121.257
20070628T21:24:00 ,       38.6080 ,     -121.256
20070628T21:24:01 ,       38.6090 ,     -121.255
20070628T21:24:02 ,       38.6100 ,     -121.253
20070628T21:24:03 ,       38.6110 ,     -121.252
20070628T21:24:04 ,       38.6120 ,     -121.251
20070628T21:24:05 ,       38.6130 ,     -121.249
20070628T21:24:06 ,       38.6140 ,     -121.248
20070628T21:24:07 ,       38.6150 ,     -121.247
20070628T21:24:08 ,       38.6160 ,     -121.245
20070628T21:24:09 ,       38.6170 ,     -121.244
20070628T21:24:10 ,       38.6180 ,     -121.242
20070628T21:24:11 ,       38.6180 ,     -121.241
20070628T21:24:12 ,       38.6190 ,     -121.240
20070628T21:24:13 ,       38.6200 ,     -121.238
20070628T21:24:14 ,       38.6210 ,     -121.237
20070628T21:24:15 ,       38.6220 ,     -121.236
20070628T21:24:16 ,       38.6230 ,     -121.234
20070628T21:24:17 ,       38.6240 ,     -121.233
20070628T21:24:18 ,       38.6250 ,     -121.231
20070628T21:24:19 ,       38.6260 ,     -121.230
20070628T21:24:20 ,       38.6270 ,     -121.229
20070628T21:24:21 ,       38.6280 ,     -121.227
20070628T21:24:22 ,       38.6290 ,     -121.226
20070628T21:24:23 ,       38.6300 ,     -121.225
20070628T21:24:24 ,       38.6310 ,     -121.223
20070628T21:24:25 ,       38.6310 ,     -121.222
20070628T21:24:26 ,       38.6320 ,     -121.220
20070628T21:24:27 ,       38.6330 ,     -121.219
20070628T21:24:28 ,       38.6340 ,     -121.218
20070628T21:24:29 ,       38.6350 ,     -121.216
20070628T21:24:30 ,       38.6360 ,     -121.215
20070628T21:24:31 ,       38.6370 ,     -121.213
20070628T21:24:32 ,       38.6380 ,     -121.212
20070628T21:24:33 ,       38.6390 ,     -121.211
20070628T21:24:34 ,       38.6400 ,     -121.209
20070628T21:24:35 ,       38.6410 ,     -121.208
20070628T21:24:36 ,       38.6420 ,     -121.206
20070628T21:24:37 ,       38.6430 ,     -121.205
20070628T21:24:38 ,       38.6440 ,     -121.203
20070628T21:24:39 ,       38.6450 ,     -121.202
20070628T21:24:40 ,       38.6460 ,     -121.201
20070628T21:24:41 ,       38.6470 ,     -121.199
20070628T21:24:42 ,       38.6470 ,     -121.198
20070628T21:24:43 ,       38.6480 ,     -121.196
20070628T21:24:44 ,       38.6490 ,     -121.195
20070628T21:24:45 ,       38.6500 ,     -121.193
20070628T21:24:46 ,       38.6510 ,     -121.192
20070628T21:24:47 ,       38.6520 ,     -121.190
20070628T21:24:48 ,       38.6530 ,     -121.189
20070628T21:24:49 ,       38.6540 ,     -121.188
20070628T21:24:50 ,       38.6550 ,     -121.186
20070628T21:24:51 ,       38.6560 ,     -121.185
20070628T21:24:52 ,       38.6570 ,     -121.183
20070628T21:24:53 ,       38.6580 ,     -121.182
20070628T21:24:54 ,       38.6590 ,     -121.180
20070628T21:24:55 ,       38.6600 ,     -121.179
20070628T21:24:56 ,       38.6610 ,     -121.177
20070628T21:24:57 ,       38.6620 ,     -121.176
20070628T21:24:58 ,       38.6630 ,     -121.174
20070628T21:24:59 ,       38.6640 ,     -121.173
20070628T21:25:00 ,       38.6650 ,     -121.171
20070628T21:25:01 ,       38.6650 ,     -121.170
20070628T21:25:02 ,       38.6660 ,     -121.168
20070628T21:25:03 ,       38.6670 ,     -121.167
20070628T21:25:04 ,       38.6680 ,     -121.166
20070628T21:25:05 ,       38.6690 ,     -121.164
20070628T21:25:06 ,       38.6700 ,     -121.163
20070628T21:25:07 ,       38.6710 ,     -121.161
20070628T21:25:08 ,       38.6720 ,     -121.160
20070628T21:25:09 ,       38.6730 ,     -121.158
20070628T21:25:10 ,       38.6740 ,     -121.157
20070628T21:25:11 ,       38.6750 ,     -121.155
20070628T21:25:12 ,       38.6760 ,     -121.154
20070628T21:25:13 ,       38.6770 ,     -121.152
20070628T21:25:14 ,       38.6770 ,     -121.151
20070628T21:25:15 ,       38.6780 ,     -121.149
20070628T21:25:16 ,       38.6790 ,     -121.148
20070628T21:25:17 ,       38.6800 ,     -121.146
20070628T21:25:18 ,       38.6810 ,     -121.145
20070628T21:25:19 ,       38.6820 ,     -121.143
20070628T21:25:20 ,       38.6830 ,     -121.142
20070628T21:25:21 ,       38.6840 ,     -121.140
20070628T21:25:22 ,       38.6850 ,     -121.139
20070628T21:25:23 ,       38.6860 ,     -121.137
20070628T21:25:24 ,       38.6870 ,     -121.136
20070628T21:25:25 ,       38.6880 ,     -121.134
20070628T21:25:26 ,       38.6890 ,     -121.133
20070628T21:25:27 ,       38.6900 ,     -121.131
20070628T21:25:28 ,       38.6910 ,     -121.130
20070628T21:25:29 ,       38.6920 ,     -121.128
20070628T21:25:30 ,       38.6920 ,     -121.127
20070628T21:25:31 ,       38.6930 ,     -121.125
20070628T21:25:32 ,       38.6940 ,     -121.124
20070628T21:25:33 ,       38.6950 ,     -121.122
20070628T21:25:34 ,       38.6960 ,     -121.121
20070628T21:25:35 ,       38.6970 ,     -121.119
20070628T21:25:36 ,       38.6980 ,     -121.118
20070628T21:25:37 ,       38.6990 ,     -121.116
20070628T21:25:38 ,       38.7000 ,     -121.115
20070628T21:25:39 ,       38.7010 ,     -121.113
20070628T21:25:40 ,       38.7020 ,     -121.112
20070628T21:25:41 ,       38.7030 ,     -121.110
20070628T21:25:42 ,       38.7040 ,     -121.109
20070628T21:25:43 ,       38.7050 ,     -121.107
20070628T21:25:44 ,       38.7060 ,     -121.106
20070628T21:25:45 ,       38.7070 ,     -121.104
20070628T21:25:46 ,       38.7080 ,     -121.103
20070628T21:25:47 ,       38.7090 ,     -121.101
20070628T21:25:48 ,       38.7100 ,     -121.100
20070628T21:25:49 ,       38.7110 ,     -121.098
20070628T21:25:50 ,       38.7110 ,     -121.097
20070628T21:25:51 ,       38.7120 ,     -121.095
20070628T21:25:52 ,       38.7130 ,     -121.094
20070628T21:25:53 ,       38.7140 ,     -121.092
20070628T21:25:54 ,       38.7150 ,     -121.091
20070628T21:25:55 ,       38.7160 ,     -121.089
20070628T21:25:56 ,       38.7170 ,     -121.088
20070628T21:25:57 ,       38.7180 ,     -121.086
20070628T21:25:58 ,       38.7190 ,     -121.085
20070628T21:25:59 ,       38.7200 ,     -121.083
20070628T21:26:00 ,       38.7210 ,     -121.081
20070628T21:26:01 ,       38.7220 ,     -121.080
20070628T21:26:02 ,       38.7230 ,     -121.078
20070628T21:26:03 ,       38.7240 ,     -121.077
20070628T21:26:04 ,       38.7250 ,     -121.075
20070628T21:26:05 ,       38.7260 ,     -121.074
20070628T21:26:06 ,       38.7270 ,     -121.072
20070628T21:26:07 ,       38.7280 ,     -121.071
20070628T21:26:08 ,       38.7290 ,     -121.069
20070628T21:26:09 ,       38.7300 ,     -121.068
20070628T21:26:10 ,       38.7300 ,     -121.066
20070628T21:26:11 ,       38.7310 ,     -121.065
20070628T21:26:12 ,       38.7320 ,     -121.063
20070628T21:26:13 ,       38.7330 ,     -121.062
20070628T21:26:14 ,       38.7340 ,     -121.060
20070628T21:26:15 ,       38.7350 ,     -121.059
20070628T21:26:16 ,       38.7360 ,     -121.057
20070628T21:26:17 ,       38.7370 ,     -121.056
20070628T21:26:18 ,       38.7380 ,     -121.054
20070628T21:26:19 ,       38.7390 ,     -121.053
20070628T21:26:20 ,       38.7400 ,     -121.051
20070628T21:26:21 ,       38.7410 ,     -121.049
20070628T21:26:22 ,       38.7420 ,     -121.048
20070628T21:26:23 ,       38.7430 ,     -121.046
20070628T21:26:24 ,       38.7440 ,     -121.045
20070628T21:26:25 ,       38.7450 ,     -121.043
20070628T21:26:26 ,       38.7460 ,     -121.042
20070628T21:26:27 ,       38.7470 ,     -121.040
20070628T21:26:28 ,       38.7470 ,     -121.039
20070628T21:26:29 ,       38.7480 ,     -121.037
20070628T21:26:30 ,       38.7490 ,     -121.036
20070628T21:26:31 ,       38.7500 ,     -121.034
20070628T21:26:32 ,       38.7510 ,     -121.033
20070628T21:26:33 ,       38.7520 ,     -121.031
20070628T21:26:34 ,       38.7530 ,     -121.029
20070628T21:26:35 ,       38.7540 ,     -121.028
20070628T21:26:36 ,       38.7550 ,     -121.026
20070628T21:26:37 ,       38.7560 ,     -121.025
20070628T21:26:38 ,       38.7570 ,     -121.023
20070628T21:26:39 ,       38.7580 ,     -121.022
20070628T21:26:40 ,       38.7590 ,     -121.020
20070628T21:26:41 ,       38.7600 ,     -121.018
20070628T21:26:42 ,       38.7610 ,     -121.017
20070628T21:26:43 ,       38.7620 ,     -121.015
20070628T21:26:44 ,       38.7620 ,     -121.014
20070628T21:26:45 ,       38.7630 ,     -121.012
20070628T21:26:46 ,       38.7640 ,     -121.010
20070628T21:26:47 ,       38.7650 ,     -121.009
20070628T21:26:48 ,       38.7660 ,     -121.007
20070628T21:26:49 ,       38.7670 ,     -121.006
20070628T21:26:50 ,       38.7680 ,     -121.004
20070628T21:26:51 ,       38.7690 ,     -121.002
20070628T21:26:52 ,       38.7700 ,     -121.001
20070628T21:26:53 ,       38.7710 ,     -120.999
20070628T21:26:54 ,       38.7720 ,     -120.997
20070628T21:26:55 ,       38.7730 ,     -120.996
20070628T21:26:56 ,       38.7740 ,     -120.994
20070628T21:26:57 ,       38.7750 ,     -120.992
20070628T21:26:58 ,       38.7760 ,     -120.991
20070628T21:26:59 ,       38.7770 ,     -120.989
20070628T21:27:00 ,       38.7780 ,     -120.987
20070628T21:27:01 ,       38.7790 ,     -120.986
20070628T21:27:02 ,       38.7800 ,     -120.984
20070628T21:27:03 ,       38.7800 ,     -120.982
20070628T21:27:04 ,       38.7810 ,     -120.981
20070628T21:27:05 ,       38.7820 ,     -120.979
20070628T21:27:06 ,       38.7830 ,     -120.977
20070628T21:27:07 ,       38.7840 ,     -120.975
20070628T21:27:08 ,       38.7850 ,     -120.974
20070628T21:27:09 ,       38.7860 ,     -120.972
20070628T21:27:10 ,       38.7870 ,     -120.970
20070628T21:27:11 ,       38.7880 ,     -120.968
20070628T21:27:12 ,       38.7890 ,     -120.967
20070628T21:27:13 ,       38.7900 ,     -120.965
20070628T21:27:14 ,       38.7910 ,     -120.963
20070628T21:27:15 ,       38.7920 ,     -120.961
20070628T21:27:16 ,       38.7930 ,     -120.960
20070628T21:27:17 ,       38.7940 ,     -120.958
20070628T21:27:18 ,       38.7950 ,     -120.956
20070628T21:27:19 ,       38.7960 ,     -120.954
20070628T21:27:20 ,       38.7970 ,     -120.952
20070628T21:27:21 ,       38.7980 ,     -120.951
20070628T21:27:22 ,       38.7990 ,     -120.949
20070628T21:27:23 ,       38.8000 ,     -120.947
20070628T21:27:24 ,       38.8010 ,     -120.945
20070628T21:27:25 ,       38.8020 ,     -120.943
20070628T21:27:26 ,       38.8030 ,     -120.941
20070628T21:27:27 ,       38.8040 ,     -120.940
20070628T21:27:28 ,       38.8050 ,     -120.938
20070628T21:27:29 ,       38.8060 ,     -120.936
20070628T21:27:30 ,       38.8060 ,     -120.934
20070628T21:27:31 ,       38.8070 ,     -120.932
20070628T21:27:32 ,       38.8080 ,     -120.930
20070628T21:27:33 ,       38.8090 ,     -120.928
20070628T21:27:34 ,       38.8100 ,     -120.927
20070628T21:27:35 ,       38.8110 ,     -120.925
20070628T21:27:36 ,       38.8120 ,     -120.923
20070628T21:27:37 ,       38.8130 ,     -120.921
20070628T21:27:38 ,       38.8140 ,     -120.919
20070628T21:27:39 ,       38.8150 ,     -120.917
20070628T21:27:40 ,       38.8160 ,     -120.915
20070628T21:27:41 ,       38.8170 ,     -120.913
20070628T21:27:42 ,       38.8180 ,     -120.911
20070628T21:27:43 ,       38.8190 ,     -120.909
20070628T21:27:44 ,       38.8200 ,     -120.907
20070628T21:27:45 ,       38.8210 ,     -120.905
20070628T21:27:46 ,       38.8220 ,     -120.903
20070628T21:27:47 ,       38.8230 ,     -120.902
20070628T21:27:48 ,       38.8240 ,     -120.900
20070628T21:27:49 ,       38.8250 ,     -120.898
20070628T21:27:50 ,       38.8260 ,     -120.896
20070628T21:27:51 ,       38.8270 ,     -120.894
20070628T21:27:52 ,       38.8280 ,     -120.892
20070628T21:27:53 ,       38.8290 ,     -120.890
20070628T21:27:54 ,       38.8300 ,     -120.888
20070628T21:27:55 ,       38.8310 ,     -120.886
20070628T21:27:56 ,       38.8320 ,     -120.884
20070628T21:27:57 ,       38.8330 ,     -120.882
20070628T21:27:58 ,       38.8340 ,     -120.880
20070628T21:27:59 ,       38.8350 ,     -120.878
20070628T21:28:00 ,       38.8360 ,     -120.876
20070628T21:28:01 ,       38.8370 ,     -120.874
20070628T21:28:02 ,       38.8380 ,     -120.872
20070628T21:28:03 ,       38.8390 ,     -120.870
20070628T21:28:04 ,       38.8400 ,     -120.868
20070628T21:28:05 ,       38.8410 ,     -120.866
20070628T21:28:06 ,       38.8420 ,     -120.864
20070628T21:28:07 ,       38.8430 ,     -120.862
20070628T21:28:08 ,       38.8440 ,     -120.860
20070628T21:28:09 ,       38.8460 ,     -120.858
20070628T21:28:10 ,       38.8470 ,     -120.855
20070628T21:28:11 ,       38.8480 ,     -120.853
20070628T21:28:12 ,       38.8490 ,     -120.851
20070628T21:28:13 ,       38.8500 ,     -120.849
20070628T21:28:14 ,       38.8510 ,     -120.847
20070628T21:28:15 ,       38.8520 ,     -120.845
20070628T21:28:16 ,       38.8530 ,     -120.843
20070628T21:28:17 ,       38.8540 ,     -120.841
20070628T21:28:18 ,       38.8550 ,     -120.839
20070628T21:28:19 ,       38.8560 ,     -120.837
20070628T21:28:20 ,       38.8570 ,     -120.835
20070628T21:28:21 ,       38.8580 ,     -120.833
20070628T21:28:22 ,       38.8600 ,     -120.831
20070628T21:28:23 ,       38.8610 ,     -120.829
20070628T21:28:24 ,       38.8620 ,     -120.827
20070628T21:28:25 ,       38.8630 ,     -120.825
20070628T21:28:26 ,       38.8640 ,     -120.823
20070628T21:28:27 ,       38.8650 ,     -120.821
20070628T21:28:28 ,       38.8660 ,     -120.819
20070628T21:28:29 ,       38.8680 ,     -120.817
20070628T21:28:30 ,       38.8690 ,     -120.815
20070628T21:28:31 ,       38.8700 ,     -120.813
20070628T21:28:32 ,       38.8710 ,     -120.810
20070628T21:28:33 ,       38.8720 ,     -120.808
20070628T21:28:34 ,       38.8730 ,     -120.806
20070628T21:28:35 ,       38.8740 ,     -120.804
20070628T21:28:36 ,       38.8760 ,     -120.802
20070628T21:28:37 ,       38.8770 ,     -120.800
20070628T21:28:38 ,       38.8780 ,     -120.798
20070628T21:28:39 ,       38.8790 ,     -120.796
20070628T21:28:40 ,       38.8800 ,     -120.794
20070628T21:28:41 ,       38.8810 ,     -120.792
20070628T21:28:42 ,       38.8830 ,     -120.790
20070628T21:28:43 ,       38.8840 ,     -120.788
20070628T21:28:44 ,       38.8850 ,     -120.785
20070628T21:28:45 ,       38.8860 ,     -120.783
20070628T21:28:46 ,       38.8870 ,     -120.781
20070628T21:28:47 ,       38.8880 ,     -120.779
20070628T21:28:48 ,       38.8890 ,     -120.777
20070628T21:28:49 ,       38.8900 ,     -120.775
20070628T21:28:50 ,       38.8920 ,     -120.772
20070628T21:28:51 ,       38.8930 ,     -120.770
20070628T21:28:52 ,       38.8940 ,     -120.768
20070628T21:28:53 ,       38.8950 ,     -120.766
20070628T21:28:54 ,       38.8960 ,     -120.763
20070628T21:28:55 ,       38.8960 ,     -120.761
20070628T21:28:56 ,       38.8970 ,     -120.759
20070628T21:28:57 ,       38.8980 ,     -120.756
20070628T21:28:58 ,       38.8990 ,     -120.754
20070628T21:28:59 ,       38.9000 ,     -120.751
20070628T21:29:00 ,       38.9000 ,     -120.749
20070628T21:29:01 ,       38.9010 ,     -120.747
20070628T21:29:02 ,       38.9020 ,     -120.744
20070628T21:29:03 ,       38.9020 ,     -120.742
20070628T21:29:04 ,       38.9030 ,     -120.739
20070628T21:29:05 ,       38.9040 ,     -120.737
20070628T21:29:06 ,       38.9040 ,     -120.734
20070628T21:29:07 ,       38.9040 ,     -120.731
20070628T21:29:08 ,       38.9050 ,     -120.729
20070628T21:29:09 ,       38.9050 ,     -120.726
20070628T21:29:10 ,       38.9060 ,     -120.724
20070628T21:29:11 ,       38.9060 ,     -120.721
20070628T21:29:12 ,       38.9060 ,     -120.719
20070628T21:29:13 ,       38.9060 ,     -120.716
20070628T21:29:14 ,       38.9070 ,     -120.713
20070628T21:29:15 ,       38.9070 ,     -120.711
20070628T21:29:16 ,       38.9070 ,     -120.708
20070628T21:29:17 ,       38.9070 ,     -120.706
20070628T21:29:18 ,       38.9070 ,     -120.703
20070628T21:29:19 ,       38.9070 ,     -120.700
20070628T21:29:20 ,       38.9070 ,     -120.698
20070628T21:29:21 ,       38.9070 ,     -120.695
20070628T21:29:22 ,       38.9070 ,     -120.692
20070628T21:29:23 ,       38.9070 ,     -120.690
20070628T21:29:24 ,       38.9060 ,     -120.687
20070628T21:29:25 ,       38.9060 ,     -120.685
20070628T21:29:26 ,       38.9060 ,     -120.682
20070628T21:29:27 ,       38.9060 ,     -120.680
20070628T21:29:28 ,       38.9050 ,     -120.677
20070628T21:29:29 ,       38.9050 ,     -120.674
20070628T21:29:30 ,       38.9040 ,     -120.672
20070628T21:29:31 ,       38.9040 ,     -120.669
20070628T21:29:32 ,       38.9030 ,     -120.667
20070628T21:29:33 ,       38.9030 ,     -120.664