            UTC date,        Decimal date,     TCCON,      CAMS,       CSU,        OU, TM5-4DVAR,      Ames,        CT,        UT,      LoFI,     Baker,  CMS-Flux
 2014-07-01 00:26:26,   2014.495940702689,  395.9475,       nan,       nan,  397.9763,       nan,       nan,       nan,       nan,  397.3061,  399.4200,       nan
 2014-07-01 00:58:40,   2014.496002029427,  396.5600,       nan,       nan,  397.9808,       nan,       nan,       nan,       nan,  397.2800,  399.3400,       nan
 2014-07-01 01:23:15,   2014.496048801370,  396.4600,       nan,       nan,  397.9842,       nan,       nan,       nan,       nan,  397.2586,  399.2700,       nan
 2014-07-01 01:46:22,   2014.496092782851,  396.3167,       nan,       nan,  397.8888,       nan,       nan,       nan,       nan,  397.2429,  399.2300,       nan
 2014-07-01 02:29:49,   2014.496175450279,  395.7920,       nan,       nan,  397.8913,       nan,       nan,       nan,       nan,  397.2318,  399.1900,       nan
 2014-07-01 02:39:46,   2014.496194381025,  395.9800,       nan,       nan,  397.8913,       nan,       nan,       nan,       nan,  397.2317,  399.1900,       nan
 2014-07-01 03:30:16,   2014.496290461695,  395.8300,       nan,       nan,  397.8011,       nan,       nan,       nan,       nan,  396.9013,  399.2200,       nan
 2014-07-01 03:53:49,   2014.496335267631,  395.6550,       nan,       nan,  397.7973,       nan,       nan,       nan,       nan,  396.9163,  399.2600,       nan
 2014-07-01 04:24:45,   2014.496394121005,  395.6607,       nan,       nan,  397.7922,       nan,       nan,       nan,       nan,  396.9365,  399.3100,       nan
 2014-07-01 04:51:50,   2014.496445649417,  395.6490,       nan,       nan,  397.6880,       nan,       nan,       nan,       nan,  396.9608,  399.3700,       nan
 2014-07-01 05:24:21,   2014.496507515221,  395.6080,       nan,       nan,  397.6777,       nan,       nan,       nan,       nan,  396.9909,  399.4500,       nan
 2014-07-01 05:54:27,   2014.496564783105,  395.6919,       nan,       nan,  397.6642,       nan,       nan,       nan,       nan,  397.0300,  399.5500,       nan
 2014-07-01 06:24:16,   2014.496621511923,  395.4681,       nan,       nan,  397.5741,       nan,       nan,       nan,       nan,  396.4574,  399.6500,       nan
 2014-07-01 06:54:15,   2014.496678557839,  395.2475,       nan,       nan,  397.5179,       nan,       nan,       nan,       nan,  396.5540,  400.0000,       nan
 2014-07-01 07:13:48,   2014.496715753425,  395.1800,       nan,       nan,  397.5180,       nan,       nan,       nan,       nan,  396.5540,  400.0000,       nan
 2014-07-01 23:55:48,   2014.498622146119,  396.3733,       nan,       nan,  397.6016,       nan,       nan,       nan,       nan,  395.8602,  399.5100,       nan
 2014-07-02 00:04:19,   2014.498638349822,  396.1600,       nan,       nan,  397.5341,       nan,       nan,       nan,       nan,  396.0493,  399.5100,       nan
 2014-07-02 00:25:12,   2014.498678082192,  396.4025,       nan,       nan,  397.5367,       nan,       nan,       nan,       nan,  396.0124,  399.4000,       nan
 2014-07-02 00:56:50,   2014.498738267377,  396.5684,       nan,       nan,  397.5382,       nan,       nan,       nan,       nan,  395.9820,  399.3000,       nan
 2014-07-02 01:24:57,   2014.498791761796,  396.6472,       nan,       nan,  397.5390,       nan,       nan,       nan,       nan,  395.9569,  399.2100,       nan
 2014-07-02 01:47:23,   2014.498834443176,  396.4829,       nan,       nan,  397.4556,       nan,       nan,       nan,       nan,  395.9381,  399.1500,       nan
 2014-07-02 02:19:58,   2014.498896435819,  395.4800,       nan,       nan,  397.4571,       nan,       nan,       nan,       nan,  395.9240,  399.0800,       nan
 2014-07-02 03:00:08,   2014.498972856418,  395.0811,       nan,       nan,  397.3864,       nan,       nan,       nan,       nan,  396.1103,  399.0400,       nan
 2014-07-02 03:24:35,   2014.499019374683,  394.7440,       nan,       nan,  397.3842,       nan,       nan,       nan,       nan,  396.1226,  399.0500,       nan
 2014-07-02 03:52:59,   2014.499073408168,  394.6207,       nan,       nan,  397.3844,       nan,       nan,       nan,       nan,  396.1223,  399.0200,       nan
 2014-07-02 04:26:22,   2014.499136922882,  395.1840,       nan,       nan,  397.3781,       nan,       nan,       nan,       nan,  396.1655,  399.0900,       nan
 2014-07-02 04:57:53,   2014.499196886098,  395.0600,       nan,       nan,  397.3143,       nan,       nan,       nan,       nan,  396.1951,  399.1300,       nan
 2014-07-02 05:25:36,   2014.499249619482,  396.4232,       nan,       nan,  397.3055,       nan,       nan,       nan,       nan,  396.2322,  399.1900,       nan
 2014-07-02 05:41:59,   2014.499280790208,  396.9700,       nan,       nan,  397.2938,       nan,       nan,       nan,       nan,  396.2810,  399.3000,       nan
 2014-07-08 00:34:05,   2014.515133339675,  397.9920,       nan,       nan,  397.9208,       nan,       nan,       nan,       nan,  397.7590,  399.1800,       nan
 2014-07-08 00:55:19,   2014.515173737950,  398.0518,       nan,       nan,  397.9208,       nan,       nan,       nan,       nan,  397.7123,  399.0700,       nan
 2014-07-08 02:28:48,   2014.515351598174,  397.2928,       nan,       nan,  397.8211,       nan,       nan,       nan,       nan,  397.6209,  398.8000,       nan
 2014-07-08 02:53:20,   2014.515398274987,  397.3773,       nan,       nan,  397.8211,       nan,       nan,       nan,       nan,  397.6210,  398.7800,       nan
 2014-07-08 03:26:23,   2014.515461155505,  397.2708,       nan,       nan,  397.7863,       nan,       nan,       nan,       nan,  397.4705,  398.7900,       nan
 2014-07-08 03:55:47,   2014.515517091578,  397.3725,       nan,       nan,  397.7843,       nan,       nan,       nan,       nan,  397.4937,  398.8200,       nan
 2014-07-08 04:16:08,   2014.515555809234,  397.6017,       nan,       nan,  397.7842,       nan,       nan,       nan,       nan,  397.4936,  398.8000,       nan
 2014-07-08 04:59:11,   2014.515637715627,  397.1225,       nan,       nan,  397.7807,       nan,       nan,       nan,       nan,  397.5638,  398.9000,       nan
 2014-07-08 05:24:50,   2014.515686516997,  396.8975,       nan,       nan,  397.7740,       nan,       nan,       nan,       nan,  397.6116,  398.9700,       nan
 2014-07-08 05:55:30,   2014.515744863014,  396.7562,       nan,       nan,  397.7652,       nan,       nan,       nan,       nan,  397.6730,  399.0700,       nan
 2014-07-08 06:24:45,   2014.515800513699,  396.6344,       nan,       nan,  397.8061,       nan,       nan,       nan,       nan,  397.5097,  399.1600,       nan
 2014-07-08 06:55:22,   2014.515858764586,  396.3813,       nan,       nan,  397.7598,       nan,       nan,       nan,       nan,  397.6320,  399.5000,       nan
 2014-07-08 07:13:06,   2014.515892503805,  395.7733,       nan,       nan,  397.7597,       nan,       nan,       nan,       nan,  397.6318,  399.5000,       nan
 2014-07-11 01:58:55,   2014.523513920599,  399.8500,       nan,       nan,  398.8481,       nan,       nan,       nan,       nan,  400.7008,  398.1700,       nan
 2014-07-11 02:26:22,   2014.523566146626,  399.9000,       nan,       nan,  398.8586,       nan,       nan,       nan,       nan,  400.6894,  398.0800,       nan
 2014-07-11 02:45:28,   2014.523602486048,  399.9300,       nan,       nan,  398.8587,       nan,       nan,       nan,       nan,  400.6897,  398.0400,       nan
 2014-07-11 04:17:30,   2014.523777587519,  400.2633,       nan,       nan,  398.5498,       nan,       nan,       nan,       nan,  399.8860,  397.9100,       nan
 2014-07-11 04:58:06,   2014.523854832572,  399.4060,       nan,       nan,  398.1899,       nan,       nan,       nan,       nan,  399.9159,  397.9500,       nan
 2014-07-11 05:22:01,   2014.523900336124,  400.0000,       nan,       nan,  398.1545,       nan,       nan,       nan,       nan,  399.9353,  397.9900,       nan
 2014-07-11 05:52:33,   2014.523958428463,  400.4933,       nan,       nan,  398.1087,       nan,       nan,       nan,       nan,  399.9602,  398.0400,       nan
 2014-07-11 06:27:13,   2014.524024384830,  400.2700,       nan,       nan,  397.7691,       nan,       nan,       nan,       nan,  398.5096,  398.0900,       nan
 2014-07-11 06:57:23,   2014.524081779554,  400.8883,       nan,       nan,  397.6141,       nan,       nan,       nan,       nan,  398.5181,  398.3100,       nan
 2014-07-14 05:52:19,   2014.532177162608,  400.8820,       nan,       nan,  398.5816,       nan,       nan,       nan,       nan,  401.3155,  398.9600,       nan
 2014-07-14 07:16:33,   2014.532337423896,  400.8400,       nan,       nan,  398.3401,       nan,       nan,       nan,       nan,  401.2937,  399.4400,       nan
 2014-07-15 01:07:20,   2014.534374682902,  398.2100,       nan,       nan,  397.8645,       nan,       nan,       nan,       nan,  398.5990,  398.8000,       nan
 2014-07-15 01:25:58,   2014.534410134449,  397.8345,       nan,       nan,  397.8791,       nan,       nan,       nan,       nan,  398.5782,  398.7200,       nan
 2014-07-15 02:22:45,   2014.534518169711,  397.4189,       nan,       nan,  397.7299,       nan,       nan,       nan,       nan,  398.5626,  398.6500,       nan
 2014-07-15 02:56:25,   2014.534582223491,  396.6408,       nan,       nan,  397.7378,       nan,       nan,       nan,       nan,  398.5514,  398.6100,       nan
 2014-07-15 03:22:45,   2014.534632324962,  396.6658,       nan,       nan,  397.6104,       nan,       nan,       nan,       nan,  397.9818,  398.6300,       nan
 2014-07-15 03:43:32,   2014.534671867073,  396.5467,       nan,       nan,  397.6103,       nan,       nan,       nan,       nan,  397.9817,  398.6300,       nan
 2014-07-15 04:24:37,   2014.534750031710,  396.9800,       nan,       nan,  397.5803,       nan,       nan,       nan,       nan,  398.0072,  398.7200,       nan
 2014-07-15 04:52:37,   2014.534803304160,  396.7487,       nan,       nan,  397.4731,       nan,       nan,       nan,       nan,  398.0244,  398.7900,       nan
 2014-07-15 05:25:39,   2014.534866152968,  396.4636,       nan,       nan,  397.4437,       nan,       nan,       nan,       nan,  398.0452,  398.8600,       nan
 2014-07-15 05:48:42,   2014.534910007610,  396.2340,       nan,       nan,  397.4053,       nan,       nan,       nan,       nan,  398.0728,  398.9600,       nan
 2014-07-15 06:24:28,   2014.534978056824,  396.4746,       nan,       nan,  397.3465,       nan,       nan,       nan,       nan,  397.8293,  399.0600,       nan
 2014-07-15 06:53:22,   2014.535033041603,  396.4606,       nan,       nan,  397.2127,       nan,       nan,       nan,       nan,  397.8678,  399.4100,       nan
 2014-07-15 07:12:51,   2014.535070110350,  396.6075,       nan,       nan,  397.2126,       nan,       nan,       nan,       nan,  397.8678,  399.4000,       nan
 2014-07-16 02:27:17,   2014.537266520802,  402.1425,       nan,       nan,  398.9762,       nan,       nan,       nan,       nan,  401.4895,  398.9900,       nan
 2014-07-16 02:39:57,   2014.537290620244,  401.6900,       nan,       nan,  398.9816,       nan,       nan,       nan,       nan,  401.4572,  398.9400,       nan
 2014-07-16 04:27:50,   2014.537495877727,  401.3500,       nan,       nan,  398.9870,       nan,       nan,       nan,       nan,  401.3995,  398.9600,       nan
 2014-07-16 04:52:58,   2014.537543696093,  401.3775,       nan,       nan,  398.9826,       nan,       nan,       nan,       nan,  401.4566,  399.0000,       nan
 2014-07-16 05:39:10,   2014.537631595637,  399.8600,       nan,       nan,  398.9431,       nan,       nan,       nan,       nan,  401.6254,  399.1200,       nan
 2014-07-16 05:54:46,   2014.537661276002,  400.8047,       nan,       nan,  398.9431,       nan,       nan,       nan,       nan,  401.6254,  399.0900,       nan
 2014-07-16 06:23:50,   2014.537716577879,  401.2308,       nan,       nan,  398.9355,       nan,       nan,       nan,       nan,  400.5366,  399.1400,       nan
 2014-07-16 06:55:04,   2014.537776002029,  400.3894,       nan,       nan,  398.8491,       nan,       nan,       nan,       nan,  400.6964,  399.4500,       nan
 2014-07-16 07:13:29,   2014.537811041350,  400.6050,       nan,       nan,  398.8491,       nan,       nan,       nan,       nan,  400.6958,  399.4100,       nan
 2014-07-22 03:04:35,   2014.553775843480,  394.8450,       nan,       nan,  395.6124,       nan,       nan,       nan,       nan,  396.9637,  396.8300,       nan
 2014-07-22 03:36:10,   2014.553835933536,  395.1850,       nan,       nan,  395.6120,       nan,       nan,       nan,       nan,  396.9625,  396.8200,       nan
 2014-07-22 03:53:58,   2014.553869799594,  395.1414,       nan,       nan,  395.5947,       nan,       nan,       nan,       nan,  396.9808,  396.8700,       nan
 2014-07-22 04:22:23,   2014.553923864789,  395.0342,       nan,       nan,  395.5715,       nan,       nan,       nan,       nan,  397.0059,  396.9200,       nan
 2014-07-22 04:56:24,   2014.553988584475,  395.3238,       nan,       nan,  395.6180,       nan,       nan,       nan,       nan,  397.0354,  396.9800,       nan
 2014-07-22 05:28:22,   2014.554049403856,  395.5982,       nan,       nan,  395.5802,       nan,       nan,       nan,       nan,  397.0716,  397.0600,       nan
 2014-07-22 05:52:15,   2014.554094843988,  396.0850,       nan,       nan,  395.5318,       nan,       nan,       nan,       nan,  397.1219,  397.1600,       nan
 2014-07-22 06:21:42,   2014.554150875190,  395.9557,       nan,       nan,  395.6145,       nan,       nan,       nan,       nan,  397.4142,  397.2600,       nan
 2014-07-22 06:54:19,   2014.554212931253,  396.4350,       nan,       nan,  395.4589,       nan,       nan,       nan,       nan,  397.5373,  397.5800,       nan
 2014-07-23 00:23:43,   2014.556209506596,  397.4372,       nan,       nan,  397.1892,       nan,       nan,       nan,       nan,  399.7983,  397.8000,       nan
 2014-07-23 00:56:58,   2014.556272767631,  397.3050,       nan,       nan,  397.2112,       nan,       nan,       nan,       nan,  399.7433,  397.7300,       nan
 2014-07-23 01:17:23,   2014.556311612126,  397.2186,       nan,       nan,  397.2094,       nan,       nan,       nan,       nan,  399.7378,  397.7200,       nan
 2014-07-23 02:32:51,   2014.556455194064,  397.6050,       nan,       nan,  397.2067,       nan,       nan,       nan,       nan,  399.6584,  397.6100,       nan
 2014-07-23 02:46:26,   2014.556481037544,  397.8400,       nan,       nan,  397.2067,       nan,       nan,       nan,       nan,  399.6584,  397.6100,       nan
 2014-07-23 05:28:29,   2014.556789351852,  398.8900,       nan,       nan,  397.1703,       nan,       nan,       nan,       nan,  399.6138,  397.7400,       nan
 2014-07-23 06:21:03,   2014.556889364536,  399.3000,       nan,       nan,  397.1740,       nan,       nan,       nan,       nan,  399.4423,  397.9100,       nan
 2014-07-23 06:59:38,   2014.556962772704,  399.3425,       nan,       nan,  397.0312,       nan,       nan,       nan,       nan,  399.6544,  398.2100,       nan
 2014-07-24 00:52:05,   2014.559003202689,  400.9800,       nan,       nan,  398.9438,       nan,       nan,       nan,       nan,  401.1031,  398.7000,       nan
 2014-07-24 01:27:28,   2014.559070522577,  401.4250,       nan,       nan,  398.9551,       nan,       nan,       nan,       nan,  401.0637,  398.5900,       nan
 2014-07-24 03:28:18,   2014.559300418569,  400.7710,       nan,       nan,  398.8513,       nan,       nan,       nan,       nan,  400.5330,  398.3800,       nan
 2014-07-24 04:18:56,   2014.559396752917,  400.8438,       nan,       nan,  398.8266,       nan,       nan,       nan,       nan,  400.5845,  398.4300,       nan
 2014-07-24 04:59:09,   2014.559473268645,  400.9075,       nan,       nan,  398.7297,       nan,       nan,       nan,       nan,  400.6207,  398.4600,       nan
 2014-07-24 05:15:31,   2014.559504407661,  400.7600,       nan,       nan,  398.7050,       nan,       nan,       nan,       nan,  400.6653,  398.5400,       nan
 2014-07-24 06:14:45,   2014.559617104262,  400.8600,       nan,       nan,  398.5854,       nan,       nan,       nan,       nan,  399.9787,  398.6900,       nan
 2014-07-25 01:58:29,   2014.561869260528,  399.2300,       nan,       nan,  398.3737,       nan,       nan,       nan,       nan,  398.7866,  397.9500,       nan
 2014-07-25 02:32:32,   2014.561934043633,  398.6267,       nan,       nan,  398.3738,       nan,       nan,       nan,       nan,  398.7867,  397.9200,       nan
 2014-07-25 02:53:50,   2014.561974568747,  398.4263,       nan,       nan,  398.3737,       nan,       nan,       nan,       nan,  398.7866,  397.9100,       nan
 2014-07-25 03:23:16,   2014.562030568239,  397.9140,       nan,       nan,  398.2746,       nan,       nan,       nan,       nan,  398.8880,  397.8800,       nan
 2014-07-25 03:53:33,   2014.562088184932,  397.8717,       nan,       nan,  398.2625,       nan,       nan,       nan,       nan,  398.9011,  397.9100,       nan
 2014-07-25 04:15:41,   2014.562130295535,  397.4183,       nan,       nan,  398.2463,       nan,       nan,       nan,       nan,  398.9190,  397.9600,       nan
 2014-07-25 05:03:09,   2014.562220605023,  397.9700,       nan,       nan,  398.1469,       nan,       nan,       nan,       nan,  398.9401,  398.0100,       nan
 2014-07-25 05:23:18,   2014.562258942161,  399.6781,       nan,       nan,  398.1190,       nan,       nan,       nan,       nan,  398.9661,  398.0900,       nan
 2014-07-25 05:54:31,   2014.562318334602,  398.5394,       nan,       nan,  398.0829,       nan,       nan,       nan,       nan,  398.9997,  398.1900,       nan
 2014-07-25 06:24:43,   2014.562375792745,  397.4039,       nan,       nan,  397.9706,       nan,       nan,       nan,       nan,  398.6944,  398.4300,       nan
 2014-07-25 06:54:18,   2014.562432077626,  397.4931,       nan,       nan,  397.8950,       nan,       nan,       nan,       nan,  398.7250,  398.6400,       nan
 2014-07-25 07:09:59,   2014.562461916540,  397.8000,       nan,       nan,  397.8949,       nan,       nan,       nan,       nan,  398.7250,  398.6400,       nan
 2014-07-26 01:22:39,   2014.564540810502,  399.9817,       nan,       nan,  398.6567,       nan,       nan,       nan,       nan,  400.0025,  397.8800,       nan
 2014-07-26 01:57:14,   2014.564606608321,  399.8354,       nan,       nan,  398.5448,       nan,       nan,       nan,       nan,  399.9728,  397.8000,       nan
 2014-07-26 02:24:46,   2014.564658992897,  399.6789,       nan,       nan,  398.5445,       nan,       nan,       nan,       nan,  399.9703,  397.7700,       nan
 2014-07-26 02:52:40,   2014.564712075089,  400.3000,       nan,       nan,  398.5441,       nan,       nan,       nan,       nan,  399.9676,  397.7400,       nan
 2014-07-26 03:28:11,   2014.564779648656,  400.5283,       nan,       nan,  398.4480,       nan,       nan,       nan,       nan,  400.6609,  397.7200,       nan
 2014-07-26 03:56:15,   2014.564833047945,  400.6440,       nan,       nan,  398.4360,       nan,       nan,       nan,       nan,  400.6916,  397.7400,       nan
 2014-07-26 04:21:39,   2014.564881373668,  401.4363,       nan,       nan,  398.4199,       nan,       nan,       nan,       nan,  400.7334,  397.7800,       nan
 2014-07-26 04:56:23,   2014.564947456875,  402.7983,       nan,       nan,  398.3081,       nan,       nan,       nan,       nan,  400.7854,  397.8300,       nan
 2014-07-26 05:24:49,   2014.565001553780,  401.0217,       nan,       nan,  398.2809,       nan,       nan,       nan,       nan,  400.8486,  397.9100,       nan
 2014-07-26 05:55:58,   2014.565060819381,  399.8525,       nan,       nan,  398.2455,       nan,       nan,       nan,       nan,  400.9324,  398.0100,       nan
 2014-07-26 06:24:51,   2014.565115772451,  400.0953,       nan,       nan,  398.1105,       nan,       nan,       nan,       nan,  401.4337,  398.2600,       nan
 2014-07-26 06:54:20,   2014.565171867073,  399.8318,       nan,       nan,  398.0353,       nan,       nan,       nan,       nan,  401.5844,  398.4500,       nan
 2014-07-26 07:10:47,   2014.565203164637,  398.7200,       nan,       nan,  398.0357,       nan,       nan,       nan,       nan,  401.5821,  398.4400,       nan
 2014-07-28 03:32:15,   2014.570266837899,  393.7475,       nan,       nan,  395.2563,       nan,       nan,       nan,       nan,  394.4204,  395.5300,       nan
 2014-07-28 03:50:52,   2014.570302257737,  393.6900,       nan,       nan,  395.2334,       nan,       nan,       nan,       nan,  394.4129,  395.4800,       nan
 2014-07-28 07:07:48,   2014.570676940639,  392.0800,       nan,       nan,  394.3030,       nan,       nan,       nan,       nan,  393.8631,  395.3100,       nan
 2014-07-29 00:04:48,   2014.572611872146,  393.7760,       nan,       nan,  394.0855,       nan,       nan,       nan,       nan,  395.3933,  395.7000,       nan
 2014-07-29 00:25:25,   2014.572651097159,  394.0953,       nan,       nan,  394.0855,       nan,       nan,       nan,       nan,  395.3928,  395.7100,       nan
 2014-07-29 00:49:41,   2014.572697266616,  394.3367,       nan,       nan,  394.1415,       nan,       nan,       nan,       nan,  395.3793,  395.6700,       nan
 2014-07-29 01:25:47,   2014.572765950025,  394.9820,       nan,       nan,  394.2227,       nan,       nan,       nan,       nan,  395.3594,  395.6100,       nan
 2014-07-29 01:54:16,   2014.572820142060,  394.6570,       nan,       nan,  394.1865,       nan,       nan,       nan,       nan,  395.3575,  395.6200,       nan
 2014-07-29 02:23:11,   2014.572875158549,  394.0990,       nan,       nan,  394.2141,       nan,       nan,       nan,       nan,  395.3506,  395.6000,       nan
 2014-07-29 02:54:31,   2014.572934772958,  394.3600,       nan,       nan,  394.2142,       nan,       nan,       nan,       nan,  395.3493,  395.6000,       nan
 2014-07-29 03:20:27,   2014.572984113394,  394.8900,       nan,       nan,  394.2078,       nan,       nan,       nan,       nan,  394.8617,  395.6100,       nan
 2014-07-29 03:40:33,   2014.573022355403,  392.2500,       nan,       nan,  394.1798,       nan,       nan,       nan,       nan,  394.8605,  395.6400,       nan
 2014-07-29 04:11:38,   2014.573081494165,  392.7000,       nan,       nan,  394.1423,       nan,       nan,       nan,       nan,  394.8591,  395.6800,       nan
 2014-07-29 05:52:19,   2014.573273053019,  392.0454,       nan,       nan,  393.9781,       nan,       nan,       nan,       nan,  394.8488,  395.8800,       nan
 2014-07-29 06:23:34,   2014.573332508879,  393.2700,       nan,       nan,  393.8925,       nan,       nan,       nan,       nan,  393.9030,  396.0600,       nan
 2014-07-29 06:56:28,   2014.573395104008,  392.9938,       nan,       nan,  393.7524,       nan,       nan,       nan,       nan,  393.8291,  396.2100,       nan
 2014-07-30 00:21:59,   2014.575384290969,  395.6613,       nan,       nan,  396.3295,       nan,       nan,       nan,       nan,  397.2665,  397.5000,       nan
 2014-07-30 00:58:06,   2014.575453006088,  395.6338,       nan,       nan,  396.3967,       nan,       nan,       nan,       nan,  397.2181,  397.3600,       nan
 2014-07-30 01:24:00,   2014.575502283105,  395.7743,       nan,       nan,  396.3964,       nan,       nan,       nan,       nan,  397.2166,  397.3600,       nan
 2014-07-30 01:57:51,   2014.575566685693,  396.3267,       nan,       nan,  396.4911,       nan,       nan,       nan,       nan,  397.1970,  397.3000,       nan
 2014-07-30 02:24:13,   2014.575616850583,  396.4265,       nan,       nan,  396.5088,       nan,       nan,       nan,       nan,  397.1813,  397.2500,       nan
 2014-07-30 02:54:53,   2014.575675196601,  396.7776,       nan,       nan,  396.5087,       nan,       nan,       nan,       nan,  397.1784,  397.2500,       nan