NUM,TIME,OBSLAT,OBSLON,OBSMODE,XCO2,AOD,CLR_FRAC
358515,2015-04-01 00:23:00+00:00,5.39530,96.8633,1,403.037,0.0779187,0.619538
358516,2015-04-01 00:23:10+00:00,4.88680,97.1794,1,402.663,0.0587885,0.00000
358517,2015-04-01 00:23:20+00:00,4.37795,97.4949,1,402.724,0.0614383,0.00000
358518,2015-04-01 00:23:30+00:00,3.86972,97.8100,1,402.154,0.0611414,0.00000
358519,2015-04-01 00:23:40+00:00,3.36305,98.1264,1,402.612,0.0800986,0.00000
358520,2015-04-01 00:23:50+00:00,2.85600,98.4415,1,402.341,0.0673930,0.00000
358521,2015-04-01 00:24:00+00:00,2.34852,98.7579,1,402.218,0.0589773,0.00000
358522,2015-04-01 00:24:10+00:00,1.84260,99.0739,1,402.443,0.0617679,0.00000
358523,2015-04-01 00:24:20+00:00,1.33722,99.3904,1,402.836,0.0786073,0.00000
358524,2015-04-01 00:24:30+00:00,0.832375,99.7065,1,403.197,0.109398,0.00000
358525,2015-04-01 00:24:40+00:00,0.327068,100.024,1,402.827,0.107485,0.00000
358526,2015-04-01 00:24:50+00:00,-0.176749,100.342,1,402.786,0.118669,0.00000
358527,2015-04-01 00:25:00+00:00,-0.680068,100.660,1,402.473,0.103477,0.00000
358528,2015-04-01 00:25:10+00:00,-1.18290,100.979,1,402.499,0.0851527,0.00000
358529,2015-04-01 00:25:20+00:00,-1.68525,101.299,1,402.144,0.0655378,0.00000
358530,2015-04-01 00:25:30+00:00,-2.18714,101.619,1,402.034,0.0759511,0.00000
358531,2015-04-01 00:25:40+00:00,-2.68857,101.941,1,401.771,0.0898322,0.00000
358532,2015-04-01 00:25:50+00:00,-3.18955,102.263,1,401.868,0.111859,0.00000
358533,2015-04-01 00:26:00+00:00,-3.68913,102.586,1,401.727,0.120741,0.00000
358534,2015-04-01 00:26:10+00:00,-4.18828,102.910,1,401.219,0.101965,0.00000
358535,2015-04-01 00:26:20+00:00,-4.68701,103.235,1,401.254,0.0896840,0.00000
358536,2015-04-01 00:26:30+00:00,-5.18533,103.562,1,401.011,0.0872446,0.00000
358537,2015-04-01 00:26:40+00:00,-5.68227,103.890,1,401.381,0.123275,0.00000
358538,2015-04-01 00:26:50+00:00,-6.17883,104.219,1,401.647,0.188796,0.00000
358539,2015-04-01 00:27:00+00:00,-6.67499,104.548,1,401.840,0.267477,0.00000
358540,2015-04-01 00:27:10+00:00,-7.16981,104.880,1,401.555,0.360374,0.00000
358541,2015-04-01 00:27:20+00:00,-7.66426,105.213,1,400.687,0.144173,0.00000
358542,2015-04-01 00:27:30+00:00,-8.15738,105.548,1,400.395,0.0857697,0.00000
358543,2015-04-01 00:27:40+00:00,-8.65014,105.884,1,400.197,0.0667849,0.00000
358544,2015-04-01 00:27:50+00:00,-9.14255,106.222,1,400.069,0.0576785,1.00000
358545,2015-04-01 00:28:00+00:00,-9.63267,106.561,1,400.050,0.0558360,1.00000
358546,2015-04-01 00:28:10+00:00,-10.1234,106.903,1,400.179,0.0635224,0.948242
358547,2015-04-01 00:28:20+00:00,-10.6119,107.245,1,400.360,0.0650309,0.950298
358548,2015-04-01 00:28:30+00:00,-11.1001,107.590,1,400.189,0.0595926,0.996276
358549,2015-04-01 00:28:40+00:00,-11.5879,107.937,1,400.243,0.0578241,0.873768
358550,2015-04-01 00:28:50+00:00,-12.0745,108.286,1,400.122,0.0540288,0.953918
358551,2015-04-01 00:29:00+00:00,-12.5598,108.637,1,400.148,0.0582621,0.912537
358552,2015-04-01 00:29:10+00:00,-13.0437,108.991,1,400.060,0.0584227,0.505793
358553,2015-04-01 00:29:20+00:00,-13.5265,109.346,1,400.171,0.0568281,0.754285
358554,2015-04-01 00:29:30+00:00,-14.0089,109.704,1,400.241,0.0544111,0.807479
358555,2015-04-01 00:29:40+00:00,-14.4901,110.063,1,400.148,0.0549638,0.721802
358556,2015-04-01 00:29:50+00:00,-14.9700,110.426,1,400.105,0.0468210,0.00000
358557,2015-04-01 00:30:00+00:00,-15.4486,110.791,1,400.052,0.0442653,0.00000
358558,2015-04-01 00:30:10+00:00,-15.9261,111.158,1,400.035,0.0414808,0.609190
358559,2015-04-01 00:30:20+00:00,-16.4022,111.528,1,400.050,0.0420448,0.00000
358560,2015-04-01 00:30:30+00:00,-16.8771,111.901,1,400.036,0.0349965,0.00000
358561,2015-04-01 00:30:40+00:00,-17.3508,112.277,1,399.932,0.0337010,0.954300
358562,2015-04-01 00:30:50+00:00,-17.8232,112.655,1,399.885,0.0410887,0.865112
358563,2015-04-01 00:31:00+00:00,-18.2083,113.381,1,399.817,0.0321948,0.590210
358564,2015-04-01 00:31:10+00:00,-18.6758,113.762,1,399.793,0.0331228,0.769043
358565,2015-04-01 00:31:20+00:00,-19.1430,114.146,1,399.746,0.0376911,0.508667
358566,2015-04-01 00:31:30+00:00,-19.6080,114.533,1,399.752,0.0516877,0.00000
358567,2015-04-01 00:31:40+00:00,-20.0718,114.924,1,399.693,0.0376795,0.999485
358568,2015-04-01 00:31:50+00:00,-20.5343,115.318,1,399.624,0.0371290,0.981027
358569,2015-04-01 00:32:00+00:00,-20.9946,115.714,1,399.675,0.0354408,0.732822
358570,2015-04-01 00:32:10+00:00,-21.4537,116.115,1,399.589,0.0350109,0.639855
358571,2015-04-01 00:32:20+00:00,-21.9106,116.519,1,399.611,0.0328047,0.978371
358572,2015-04-01 00:32:30+00:00,-22.3662,116.927,1,399.509,0.0303905,0.852089
358573,2015-04-01 00:32:40+00:00,-22.8206,117.337,1,399.511,0.0348813,0.690983
358574,2015-04-01 00:32:50+00:00,-23.2729,117.752,1,399.600,0.0446831,0.00000
358575,2015-04-01 00:33:00+00:00,-25.1100,113.849,0,398.997,0.0387561,0.942017
358576,2015-04-01 00:33:10+00:00,-25.5830,114.299,0,398.960,0.0340428,1.00000
358577,2015-04-01 00:33:20+00:00,-26.0550,114.752,0,398.867,0.0379797,1.00000
358578,2015-04-01 00:33:30+00:00,-26.5250,115.209,0,398.845,0.0464696,1.00000
358579,2015-04-01 00:33:40+00:00,-26.9940,115.670,0,398.795,0.0536834,1.00000
358580,2015-04-01 00:33:50+00:00,-27.4600,116.136,0,398.792,0.0632840,1.00000
358581,2015-04-01 00:34:00+00:00,-27.9250,116.605,0,398.744,0.0688673,1.00000
358582,2015-04-01 00:34:10+00:00,-28.3870,117.079,0,398.688,0.0680617,1.00000
358583,2015-04-01 00:34:20+00:00,-28.8480,117.558,0,398.660,0.0627884,0.995117
358584,2015-04-01 00:34:30+00:00,-29.3060,118.040,0,398.632,0.0549608,0.995546
358585,2015-04-01 00:34:40+00:00,-29.7630,118.528,0,398.540,0.0394112,1.00000
358586,2015-04-01 00:34:50+00:00,-30.2170,119.020,0,398.540,0.0394112,1.00000
358587,2015-04-01 00:35:00+00:00,-30.6690,119.518,0,398.493,0.0334849,0.990299
358588,2015-04-01 00:35:10+00:00,-31.1190,120.020,0,398.461,0.0303213,0.929230
358589,2015-04-01 00:35:20+00:00,-31.5660,120.527,0,398.396,0.0290500,0.936157
358590,2015-04-01 00:35:30+00:00,-32.0110,121.040,0,398.362,0.0372796,0.880951
358591,2015-04-01 00:35:40+00:00,-32.4530,121.558,0,398.267,0.0498704,0.836304
358592,2015-04-01 00:35:50+00:00,-32.8930,122.081,0,398.133,0.0518875,0.783936
358593,2015-04-01 00:36:00+00:00,-33.3300,122.610,0,398.009,0.0586311,0.737305
358594,2015-04-01 00:36:10+00:00,-33.7650,123.145,0,397.863,0.0605964,0.831055
358595,2015-04-01 00:36:20+00:00,-32.2714,127.463,1,398.678,0.0627441,0.661743
358596,2015-04-01 00:36:30+00:00,-32.6720,127.979,1,398.727,0.0780497,0.985748
358597,2015-04-01 00:36:40+00:00,-33.0694,128.502,1,398.654,0.0784117,1.00000
358598,2015-04-01 00:36:50+00:00,-33.4637,129.030,1,398.569,0.0711576,0.985935
358599,2015-04-01 00:37:00+00:00,-33.8548,129.564,1,398.592,0.0679357,0.840332
358600,2015-04-01 00:37:10+00:00,-34.2429,130.103,1,398.647,0.0584616,0.875580
358601,2015-04-01 00:37:20+00:00,-34.6279,130.649,1,398.672,0.0617181,0.611176
358602,2015-04-01 00:37:30+00:00,-35.0088,131.201,1,398.741,0.0607672,0.653434
358603,2015-04-01 00:37:40+00:00,-35.3867,131.758,1,398.786,0.0565390,0.568870
358604,2015-04-01 00:37:50+00:00,-35.7605,132.322,1,398.814,0.0563619,0.00000
358605,2015-04-01 00:38:00+00:00,-36.1312,132.891,1,398.880,0.0478211,0.688697
358606,2015-04-01 00:38:10+00:00,-36.4988,133.468,1,398.815,0.0510719,0.588852
358607,2015-04-01 00:38:20+00:00,-36.8615,134.050,1,398.827,0.0511039,0.516637
358608,2015-04-01 00:38:30+00:00,-37.2211,134.640,1,398.790,0.0648932,0.504075
358609,2015-04-01 00:38:40+00:00,-37.5767,135.235,1,398.746,0.0878602,0.00000
358610,2015-04-01 00:38:50+00:00,-37.9273,135.837,1,398.658,0.110499,0.00000
358611,2015-04-01 00:39:00+00:00,-38.2749,136.446,1,398.549,0.129136,0.00000
358612,2015-04-01 00:39:10+00:00,-38.6185,137.061,1,398.367,0.163124,0.00000
358613,2015-04-01 00:39:20+00:00,-38.9571,137.684,1,398.313,0.167953,0.00000
358614,2015-04-01 00:39:30+00:00,-39.2909,138.312,1,398.291,0.163392,0.00000
358615,2015-04-01 00:39:40+00:00,-39.4246,139.176,1,398.344,0.117266,0.00000
358616,2015-04-01 00:39:50+00:00,-39.7473,139.814,1,398.483,0.135043,0.00000
358617,2015-04-01 00:40:00+00:00,-40.0661,140.460,1,398.391,0.142660,0.00000
358618,2015-04-01 00:40:10+00:00,-40.3800,141.113,1,398.341,0.158118,0.00000
358619,2015-04-01 00:40:20+00:00,-40.6891,141.772,1,398.444,0.164831,0.00000
358620,2015-04-01 00:40:30+00:00,-40.9933,142.439,1,398.445,0.172249,0.00000
358621,2015-04-01 00:40:40+00:00,-41.2926,143.113,1,398.403,0.161006,0.00000
358622,2015-04-01 00:40:50+00:00,-41.5872,143.793,1,398.548,0.162309,0.00000
358623,2015-04-01 00:41:00+00:00,-41.8760,144.481,1,398.558,0.131789,0.00000
358624,2015-04-01 00:41:10+00:00,-42.1590,145.176,1,398.600,0.109256,0.00000
358625,2015-04-01 00:41:20+00:00,-42.4373,145.877,1,398.468,0.0839863,0.00000
358626,2015-04-01 00:41:30+00:00,-42.7099,146.585,1,398.426,0.0733222,0.540527
358627,2015-04-01 00:41:40+00:00,-42.9777,147.301,1,398.588,0.0769824,0.00000
358628,2015-04-01 00:41:50+00:00,-43.2390,148.023,1,398.547,0.0909426,0.00000
358629,2015-04-01 00:42:00+00:00,-43.4946,148.752,1,398.379,0.0897536,0.00000
358630,2015-04-01 00:42:10+00:00,-43.7445,149.488,1,398.253,0.0924020,0.00000
358631,2015-04-01 00:42:20+00:00,-43.9879,150.231,1,398.102,0.0775456,0.00000
358632,2015-04-01 00:42:30+00:00,-44.2258,150.981,1,397.997,0.0968299,0.00000
358633,2015-04-01 00:42:40+00:00,-44.4571,151.736,1,397.952,0.0841956,0.00000
358634,2015-04-01 00:42:50+00:00,-44.6828,152.499,1,397.991,0.0900446,0.656574
358635,2015-04-01 00:43:00+00:00,-44.9021,153.268,1,397.975,0.0885650,0.00000
358636,2015-04-01 00:43:10+00:00,-45.1141,154.044,1,398.039,0.0896040,0.00000
358637,2015-04-01 00:43:20+00:00,-45.3205,154.826,1,398.111,0.124090,0.00000
358638,2015-04-01 00:43:30+00:00,-45.5196,155.614,1,398.133,0.152174,0.00000
358639,2015-04-01 00:43:40+00:00,-45.7123,156.408,1,398.156,0.170539,0.00000
358640,2015-04-01 00:43:50+00:00,-45.8978,157.208,1,398.117,0.125682,0.00000
358641,2015-04-01 00:44:00+00:00,-46.0769,158.013,1,398.113,0.0909798,0.00000
358642,2015-04-01 00:44:10+00:00,-46.2487,158.825,1,398.127,0.0794899,0.00000
358643,2015-04-01 00:44:20+00:00,-46.4134,159.641,1,398.057,0.0748955,0.00000
358644,2015-04-01 00:44:30+00:00,-46.5717,160.464,1,398.059,0.0837872,0.00000
358645,2015-04-01 00:44:40+00:00,-46.7220,161.291,1,398.049,0.0894061,0.00000
358646,2015-04-01 00:44:50+00:00,-46.8651,162.123,1,397.975,0.0925006,0.00000
358647,2015-04-01 00:45:00+00:00,-47.0010,162.959,1,397.982,0.101696,0.00000
358648,2015-04-01 00:45:10+00:00,-47.1290,163.801,1,397.969,0.105511,0.00000
358649,2015-04-01 00:45:20+00:00,-47.2498,164.647,1,397.965,0.112196,0.00000
358650,2015-04-01 00:45:30+00:00,-47.3626,165.495,1,398.099,0.136753,0.00000
358651,2015-04-01 00:45:40+00:00,-47.4684,166.349,1,398.129,0.126198,0.00000
358652,2015-04-01 00:45:50+00:00,-47.5662,167.206,1,398.175,0.0944233,0.00000
358653,2015-04-01 00:46:00+00:00,-47.6569,168.065,1,398.196,0.0849464,0.00000
358654,2015-04-01 00:46:10+00:00,-47.7389,168.929,1,398.226,0.0816920,0.00000
358655,2015-04-01 00:46:20+00:00,-47.8137,169.795,1,398.261,0.120162,0.00000
358656,2015-04-01 00:46:30+00:00,-47.8798,170.663,1,398.258,0.124246,0.00000
358657,2015-04-01 00:46:40+00:00,-47.9389,171.533,1,398.260,0.125362,0.00000
358658,2015-04-01 00:46:50+00:00,-47.9892,172.405,1,398.273,0.111571,0.00000
358659,2015-04-01 00:47:00+00:00,-48.0325,173.280,1,398.221,0.0946113,0.00000
358660,2015-04-01 00:47:10+00:00,-48.0671,174.155,1,397.993,0.0919173,0.00000
358661,2015-04-01 00:47:20+00:00,-48.0938,175.031,1,397.915,0.100244,0.00000
358662,2015-04-01 00:47:30+00:00,-48.1126,175.908,1,397.888,0.0921718,0.00000
358663,2015-04-01 00:47:40+00:00,-48.1235,176.785,1,397.787,0.0552021,0.838611
358664,2015-04-01 00:47:50+00:00,-48.3900,177.738,1,397.712,0.0544544,0.00000
358665,2015-04-01 00:48:00+00:00,-48.3852,178.624,1,397.461,0.0462396,0.00000
358666,2015-04-01 00:48:10+00:00,-48.3716,179.509,1,397.280,0.0435808,0.00000
358667,2015-04-01 00:48:20+00:00,-48.3500,-179.607,1,397.029,0.0380042,0.00000
358668,2015-04-01 00:48:30+00:00,-48.3196,-178.723,1,396.943,0.0367507,0.00000
358669,2015-04-01 00:48:40+00:00,-48.2822,-177.842,1,396.903,0.0382531,0.00000
358670,2015-04-01 00:48:50+00:00,-48.2360,-176.961,1,396.939,0.0361920,0.00000
358671,2015-04-01 00:49:00+00:00,-48.1826,-176.083,1,396.932,0.0365553,0.983788
358672,2015-04-01 00:49:10+00:00,-48.1205,-175.208,1,396.875,0.0393206,0.952011
358673,2015-04-01 00:49:20+00:00,-48.0503,-174.335,1,396.860,0.0413281,0.937134
358674,2015-04-01 00:49:30+00:00,-47.9731,-173.465,1,396.852,0.0442055,0.933746
358675,2015-04-01 00:49:40+00:00,-47.8870,-172.597,1,396.826,0.0571099,0.935211
358676,2015-04-01 00:49:50+00:00,-47.7938,-171.734,1,396.835,0.0642724,0.935669
358677,2015-04-01 00:50:00+00:00,-47.6926,-170.874,1,396.897,0.0649521,0.899261
358678,2015-04-01 00:50:10+00:00,-47.5834,-170.018,1,396.929,0.0691935,0.873657
358679,2015-04-01 00:50:20+00:00,-47.4670,-169.167,1,396.965,0.0736909,0.866333
358680,2015-04-01 00:50:30+00:00,-47.3435,-168.319,1,397.008,0.0775330,0.875732
358681,2015-04-01 00:50:40+00:00,-47.2119,-167.476,1,397.077,0.0890331,0.868225
358682,2015-04-01 00:50:50+00:00,-47.0722,-166.638,1,397.101,0.0923747,0.806641
358683,2015-04-01 00:51:00+00:00,-46.9263,-165.805,1,397.172,0.0958725,0.527344
358684,2015-04-01 00:51:10+00:00,-46.7722,-164.978,1,397.273,0.0840373,0.00000
358685,2015-04-01 00:51:20+00:00,-46.6118,-164.156,1,397.391,0.0746411,0.00000
358686,2015-04-01 00:51:30+00:00,-46.4432,-163.339,1,397.534,0.0784630,0.00000
358687,2015-04-01 00:51:40+00:00,-46.2683,-162.529,1,397.541,0.0659572,0.00000
358688,2015-04-01 00:51:50+00:00,-46.0861,-161.724,1,397.556,0.0441040,0.00000
358689,2015-04-01 00:52:00+00:00,-45.8975,-160.926,1,397.682,0.0818470,0.00000
358690,2015-04-01 00:52:10+00:00,-45.7016,-160.133,1,397.715,0.0751065,0.00000
358691,2015-04-01 00:52:20+00:00,-45.5002,-159.347,1,397.727,0.0743543,0.00000
358692,2015-04-01 00:52:30+00:00,-45.2905,-158.569,1,397.686,0.0662324,0.00000
358693,2015-04-01 00:52:40+00:00,-45.0752,-157.795,1,397.581,0.0545477,0.00000
358694,2015-04-01 00:52:50+00:00,-44.8535,-157.030,1,397.456,0.0438948,0.00000
358695,2015-04-01 00:53:00+00:00,-44.6253,-156.270,1,397.396,0.0485003,0.00000
358696,2015-04-01 00:53:10+00:00,-44.3914,-155.518,1,397.360,0.0494269,0.00000
358697,2015-04-01 00:53:20+00:00,-44.1511,-154.772,1,397.390,0.0496490,0.00000
358698,2015-04-01 00:53:30+00:00,-43.9042,-154.035,1,397.530,0.0611828,0.00000
358699,2015-04-01 00:53:40+00:00,-43.6525,-153.303,1,397.653,0.0611895,0.00000
358700,2015-04-01 00:53:50+00:00,-43.3943,-152.579,1,397.710,0.0590651,0.00000
358701,2015-04-01 00:54:00+00:00,-43.1304,-151.862,1,397.761,0.0620545,0.00000
358702,2015-04-01 00:54:10+00:00,-42.8608,-151.152,1,397.823,0.0688639,0.00000
358703,2015-04-01 00:54:20+00:00,-42.5855,-150.449,1,397.888,0.0760320,0.00000
358704,2015-04-01 00:54:30+00:00,-42.3054,-149.754,1,397.942,0.0829715,0.00000
358705,2015-04-01 00:54:40+00:00,-42.0196,-149.066,1,397.972,0.0856371,0.00000
358706,2015-04-01 00:54:50+00:00,-41.7280,-148.385,1,398.004,0.0845320,0.554810
358707,2015-04-01 00:55:00+00:00,-41.4325,-147.711,1,398.013,0.0862193,0.560913
358708,2015-04-01 00:55:10+00:00,-41.1312,-147.044,1,398.041,0.105923,0.00000
358709,2015-04-01 00:55:20+00:00,-40.8250,-146.385,1,398.049,0.116915,0.00000
358710,2015-04-01 00:55:30+00:00,-40.5140,-145.732,1,398.081,0.136657,0.00000
358711,2015-04-01 00:55:40+00:00,-40.1981,-145.087,1,398.151,0.146585,0.00000
358712,2015-04-01 00:55:50+00:00,-39.8782,-144.449,1,398.125,0.144922,0.00000
358713,2015-04-01 00:56:00+00:00,-39.5525,-143.818,1,398.274,0.136909,0.00000
358714,2015-04-01 00:56:10+00:00,-39.2238,-143.193,1,398.343,0.145230,0.00000
358715,2015-04-01 00:56:20+00:00,-38.8891,-142.577,1,398.378,0.143448,0.00000
358716,2015-04-01 00:56:30+00:00,-38.7286,-141.571,1,398.392,0.138894,0.00000
358717,2015-04-01 00:56:40+00:00,-38.3840,-140.962,1,398.446,0.143034,0.00000
358718,2015-04-01 00:56:50+00:00,-38.0355,-140.361,1,398.422,0.126702,0.00000
358719,2015-04-01 00:57:00+00:00,-37.6829,-139.767,1,398.407,0.0966642,0.00000
358720,2015-04-01 00:57:10+00:00,-37.3273,-139.178,1,398.435,0.0886014,0.00000
358721,2015-04-01 00:57:20+00:00,-36.9666,-138.597,1,398.403,0.0645170,0.00000
358722,2015-04-01 00:57:30+00:00,-36.6029,-138.022,1,398.402,0.0671129,0.00000
358723,2015-04-01 00:57:40+00:00,-36.2341,-137.454,1,398.425,0.0755692,0.00000
358724,2015-04-01 00:57:50+00:00,-35.8632,-136.891,1,398.410,0.0838517,0.00000
358725,2015-04-01 00:58:00+00:00,-35.4881,-136.335,1,398.442,0.0828048,0.540771
358726,2015-04-01 00:58:10+00:00,-35.1090,-135.785,1,398.421,0.0815207,0.00000
358727,2015-04-01 00:58:20+00:00,-34.7268,-135.242,1,398.286,0.0856154,0.00000
358728,2015-04-01 00:58:30+00:00,-34.3414,-134.704,1,398.286,0.0856154,0.00000
358729,2015-04-01 00:58:40+00:00,-33.9528,-134.172,1,398.266,0.0927635,0.00000
358730,2015-04-01 00:58:50+00:00,-33.5611,-133.646,1,398.364,0.0968429,0.00000
358731,2015-04-01 00:59:00+00:00,-33.1662,-133.126,1,398.484,0.0967332,0.00000
358732,2015-04-01 00:59:10+00:00,-32.7672,-132.611,1,398.511,0.0917474,0.692627
358733,2015-04-01 00:59:20+00:00,-32.3660,-132.102,1,398.590,0.0625844,0.935913
358734,2015-04-01 00:59:30+00:00,-31.9625,-131.599,1,398.590,0.0545883,0.941788
358735,2015-04-01 00:59:40+00:00,-31.5549,-131.101,1,398.584,0.0495342,0.912201
358736,2015-04-01 00:59:50+00:00,-31.1451,-130.607,1,398.645,0.0520574,0.885498
358737,2015-04-01 01:00:00+00:00,-30.7320,-130.120,1,398.761,0.0471425,0.955002
358738,2015-04-01 01:00:10+00:00,-30.3167,-129.637,1,398.763,0.0446740,0.955811
358739,2015-04-01 01:00:20+00:00,-29.8991,-129.160,1,398.835,0.0426761,0.778455
358740,2015-04-01 01:00:30+00:00,-29.4783,-128.686,1,399.402,0.0596544,0.504011
358741,2015-04-01 01:00:40+00:00,-29.0543,-128.219,1,400.141,0.0570280,0.00000
358742,2015-04-01 01:00:50+00:00,-28.6289,-127.756,1,400.449,0.0587852,0.00000
358743,2015-04-01 01:01:00+00:00,-28.2003,-127.297,1,400.491,0.0715227,0.00000
358744,2015-04-01 01:01:10+00:00,-27.7694,-126.843,1,400.468,0.0612806,0.00000
358745,2015-04-01 01:01:20+00:00,-27.3362,-126.394,1,400.627,0.0610151,0.00000
358746,2015-04-01 01:01:30+00:00,-26.9007,-125.948,1,400.707,0.0612530,0.00000
358747,2015-04-01 01:01:40+00:00,-26.4629,-125.508,1,400.744,0.0430425,0.00000
358748,2015-04-01 01:01:50+00:00,-26.0228,-125.071,1,400.796,0.0360470,0.00000
358749,2015-04-01 01:02:00+00:00,-25.5804,-124.638,1,400.777,0.0561772,0.00000
358750,2015-04-01 01:02:10+00:00,-25.1366,-124.210,1,400.813,0.0400939,0.00000
358751,2015-04-01 01:02:20+00:00,-24.6894,-123.785,1,400.741,0.0238669,0.00000
358752,2015-04-01 01:02:30+00:00,-24.2409,-123.364,1,400.614,0.0190806,0.00000
358753,2015-04-01 01:02:40+00:00,-23.7911,-122.947,1,400.614,0.0190806,0.00000
358754,2015-04-01 01:02:50+00:00,-23.3379,-122.532,1,400.261,0.0210241,0.00000
358755,2015-04-01 01:03:00+00:00,-22.8832,-122.122,1,400.093,0.0265872,0.00000
358756,2015-04-01 01:03:10+00:00,-22.4272,-121.716,1,400.114,0.0269643,0.00000
358757,2015-04-01 01:03:20+00:00,-21.9688,-121.313,1,400.138,0.0532220,0.00000
358758,2015-04-01 01:03:30+00:00,-21.5089,-120.912,1,399.910,0.0858863,0.00000
358759,2015-04-01 01:03:40+00:00,-21.0467,-120.515,1,399.959,0.0999802,0.00000
358760,2015-04-01 01:03:50+00:00,-20.5830,-120.121,1,399.824,0.0678143,0.00000
358761,2015-04-01 01:04:00+00:00,-20.1169,-119.730,1,399.868,0.0646232,0.00000
358762,2015-04-01 01:04:10+00:00,-19.6493,-119.342,1,399.785,0.0585210,0.592019
358763,2015-04-01 01:04:20+00:00,-19.1812,-118.957,1,399.731,0.0699837,0.00000
358764,2015-04-01 01:04:30+00:00,-18.7097,-118.575,1,399.730,0.0763304,0.507532
358765,2015-04-01 01:55:40+00:00,4.93574,73.6850,1,402.284,0.0641070,0.00000
358766,2015-04-01 01:55:50+00:00,4.42749,74.0007,1,402.348,0.0672085,0.00000
358767,2015-04-01 01:56:00+00:00,3.91888,74.3159,1,402.468,0.0756961,0.00000
358768,2015-04-01 01:56:10+00:00,3.41086,74.6324,1,402.415,0.0703341,0.00000
358769,2015-04-01 01:56:20+00:00,2.90345,74.9475,1,402.431,0.0507367,0.00000
358770,2015-04-01 01:56:30+00:00,2.39661,75.2640,1,402.488,0.0517761,0.00000
358771,2015-04-01 01:56:40+00:00,1.89035,75.5801,1,402.533,0.0500744,0.00000
358772,2015-04-01 01:56:50+00:00,1.38366,75.8966,1,402.616,0.0492395,0.00000
358773,2015-04-01 01:57:00+00:00,0.878487,76.2136,1,402.572,0.0523055,0.00000
358774,2015-04-01 01:57:10+00:00,0.373855,76.5302,1,402.555,0.0637357,0.00000
358775,2015-04-01 01:57:20+00:00,-0.131245,76.8481,1,402.483,0.0741319,0.00000
358776,2015-04-01 01:57:30+00:00,-0.634858,77.1666,1,402.439,0.0711521,0.00000
358777,2015-04-01 01:57:40+00:00,-1.13797,77.4856,1,402.199,0.0583165,0.00000
358778,2015-04-01 01:57:50+00:00,-1.64061,77.8051,1,402.156,0.0549087,0.00000
358779,2015-04-01 01:58:00+00:00,-2.14276,78.1251,1,402.078,0.0447788,0.00000
358780,2015-04-01 01:58:10+00:00,-2.64445,78.4466,1,401.881,0.0394748,0.00000
358781,2015-04-01 01:58:20+00:00,-3.14472,78.7686,1,401.788,0.0573883,0.00000
358782,2015-04-01 01:58:30+00:00,-3.64551,79.0920,1,401.679,0.0747758,0.00000
358783,2015-04-01 01:58:40+00:00,-4.14490,79.4161,1,401.670,0.0769038,0.00000
358784,2015-04-01 01:58:50+00:00,-4.64385,79.7406,1,401.616,0.0554449,0.00000
358785,2015-04-01 01:59:00+00:00,-5.14240,80.0675,1,401.598,0.0425325,0.00000
358786,2015-04-01 01:59:10+00:00,-5.63956,80.3941,1,401.583,0.0335822,0.00000
358787,2015-04-01 01:59:20+00:00,-6.13632,80.7231,1,401.572,0.0387126,0.00000
358788,2015-04-01 01:59:30+00:00,-6.63269,81.0535,1,401.463,0.0863229,0.00000
358789,2015-04-01 01:59:40+00:00,-7.12770,81.3845,1,401.375,0.109280,0.00000
358790,2015-04-01 01:59:50+00:00,-7.62234,81.7179,1,401.318,0.0861768,0.00000
358791,2015-04-01 02:00:00+00:00,-8.11563,82.0518,1,401.287,0.0978659,0.00000
358792,2015-04-01 02:00:10+00:00,-8.60857,82.3882,1,401.215,0.0964030,0.00000
358793,2015-04-01 02:00:20+00:00,-9.10114,82.7251,1,401.155,0.0908257,0.00000
358794,2015-04-01 02:00:30+00:00,-9.59240,83.0644,1,401.104,0.0761889,0.00000
358795,2015-04-01 02:00:40+00:00,-10.0823,83.4061,1,401.038,0.0805280,0.00000
358796,2015-04-01 02:00:50+00:00,-10.5719,83.7484,1,400.998,0.0496039,0.00000
358797,2015-04-01 02:01:00+00:00,-11.0603,84.0930,1,401.148,0.0296152,0.00000
358798,2015-04-01 02:01:10+00:00,-11.5473,84.4400,1,401.185,0.0396636,0.00000
358799,2015-04-01 02:01:20+00:00,-12.0339,84.7885,1,401.251,0.0508257,0.00000
358800,2015-04-01 02:01:30+00:00,-12.5194,85.1394,1,401.276,0.0503368,0.00000
358801,2015-04-01 02:01:40+00:00,-13.0035,85.4918,1,401.245,0.0439625,0.00000
358802,2015-04-01 02:01:50+00:00,-13.4873,85.8474,1,401.233,0.0445006,0.00000
358803,2015-04-01 02:02:00+00:00,-13.9689,86.2046,1,401.224,0.0496820,0.00000
358804,2015-04-01 02:02:10+00:00,-14.4501,86.5641,1,401.263,0.0446365,0.00000
358805,2015-04-01 02:02:20+00:00,-14.9302,86.9259,1,401.241,0.0557081,0.00000
358806,2015-04-01 02:02:30+00:00,-15.4089,87.2911,1,401.225,0.0730599,0.00000
358807,2015-04-01 02:02:40+00:00,-15.8874,87.6577,1,401.191,0.0846966,0.00000
358808,2015-04-01 02:02:50+00:00,-16.3636,88.0275,1,401.128,0.124030,0.00000
358809,2015-04-01 02:03:00+00:00,-16.8386,88.3998,1,401.049,0.122401,0.00000
358810,2015-04-01 02:03:10+00:00,-17.3124,88.7752,1,400.918,0.124950,0.00000
358811,2015-04-01 02:03:20+00:00,-17.7849,89.1531,1,400.786,0.190798,0.00000
358812,2015-04-01 02:03:30+00:00,-18.2562,89.5333,1,400.730,0.266564,0.00000
358813,2015-04-01 02:03:40+00:00,-18.7262,89.9176,1,400.679,0.246977,0.00000
358814,2015-04-01 02:03:50+00:00,-19.1047,90.6479,1,400.498,0.313608,0.00000
358815,2015-04-01 02:04:00+00:00,-19.5707,91.0339,1,400.327,0.248349,0.00000
358816,2015-04-01 02:04:10+00:00,-20.0345,91.4241,1,400.159,0.146067,0.00000
358817,2015-04-01 02:04:20+00:00,-20.4961,91.8175,1,399.971,0.117830,0.00000
358818,2015-04-01 02:04:30+00:00,-20.9575,92.2142,1,399.760,0.105680,0.00000
358819,2015-04-01 02:04:40+00:00,-21.4166,92.6142,1,399.579,0.0885647,0.00000