time,lat,lon
20070722T13:00:18 ,       9.98900 ,     -84.2220
20070722T13:00:19 ,       9.98900 ,     -84.2230
20070722T13:00:20 ,       9.98900 ,     -84.2240
20070722T13:00:21 ,       9.98800 ,     -84.2250
20070722T13:00:22 ,       9.98800 ,     -84.2260
20070722T13:00:23 ,       9.98800 ,     -84.2270
20070722T13:00:24 ,       9.98800 ,     -84.2270
20070722T13:00:25 ,       9.98700 ,     -84.2280
20070722T13:00:26 ,       9.98700 ,     -84.2290
20070722T13:00:27 ,       9.98700 ,     -84.2300
20070722T13:00:28 ,       9.98600 ,     -84.2310
20070722T13:00:29 ,       9.98600 ,     -84.2310
20070722T13:00:30 ,       9.98600 ,     -84.2320
20070722T13:00:31 ,       9.98500 ,     -84.2330
20070722T13:00:32 ,       9.98500 ,     -84.2340
20070722T13:00:33 ,       9.98500 ,     -84.2350
20070722T13:00:34 ,       9.98500 ,     -84.2360
20070722T13:00:35 ,       9.98400 ,     -84.2360
20070722T13:00:36 ,       9.98400 ,     -84.2370
20070722T13:00:37 ,       9.98400 ,     -84.2380
20070722T13:00:38 ,       9.98300 ,     -84.2390
20070722T13:00:39 ,       9.98300 ,     -84.2400
20070722T13:00:40 ,       9.98300 ,     -84.2410
20070722T13:00:41 ,       9.98200 ,     -84.2410
20070722T13:00:42 ,       9.98200 ,     -84.2420
20070722T13:00:43 ,       9.98200 ,     -84.2430
20070722T13:00:44 ,       9.98100 ,     -84.2440
20070722T13:00:45 ,       9.98100 ,     -84.2450
20070722T13:00:46 ,       9.98100 ,     -84.2460
20070722T13:00:47 ,       9.98100 ,     -84.2460
20070722T13:00:48 ,       9.98000 ,     -84.2470
20070722T13:00:49 ,       9.98000 ,     -84.2480
20070722T13:00:50 ,       9.97900 ,     -84.2490
20070722T13:00:51 ,       9.97900 ,     -84.2500
20070722T13:00:52 ,       9.97900 ,     -84.2500
20070722T13:00:53 ,       9.97800 ,     -84.2510
20070722T13:00:54 ,       9.97800 ,     -84.2520
20070722T13:00:55 ,       9.97700 ,     -84.2530
20070722T13:00:56 ,       9.97700 ,     -84.2530
20070722T13:00:57 ,       9.97600 ,     -84.2540
20070722T13:00:58 ,       9.97600 ,     -84.2550
20070722T13:00:59 ,       9.97500 ,     -84.2560
20070722T13:01:00 ,       9.97500 ,     -84.2560
20070722T13:01:01 ,       9.97400 ,     -84.2570
20070722T13:01:02 ,       9.97300 ,     -84.2580
20070722T13:01:03 ,       9.97300 ,     -84.2580
20070722T13:01:04 ,       9.97200 ,     -84.2590
20070722T13:01:05 ,       9.97200 ,     -84.2600
20070722T13:01:06 ,       9.97100 ,     -84.2600
20070722T13:01:07 ,       9.97000 ,     -84.2610
20070722T13:01:08 ,       9.97000 ,     -84.2620
20070722T13:01:09 ,       9.96900 ,     -84.2620
20070722T13:01:10 ,       9.96800 ,     -84.2630
20070722T13:01:11 ,       9.96800 ,     -84.2640
20070722T13:01:12 ,       9.96700 ,     -84.2640
20070722T13:01:13 ,       9.96600 ,     -84.2650
20070722T13:01:14 ,       9.96500 ,     -84.2660
20070722T13:01:15 ,       9.96500 ,     -84.2660
20070722T13:01:16 ,       9.96400 ,     -84.2670
20070722T13:01:17 ,       9.96300 ,     -84.2680
20070722T13:01:18 ,       9.96300 ,     -84.2680
20070722T13:01:19 ,       9.96200 ,     -84.2690
20070722T13:01:20 ,       9.96100 ,     -84.2700
20070722T13:01:21 ,       9.96000 ,     -84.2700
20070722T13:01:22 ,       9.96000 ,     -84.2710
20070722T13:01:23 ,       9.95900 ,     -84.2720
20070722T13:01:24 ,       9.95800 ,     -84.2720
20070722T13:01:25 ,       9.95800 ,     -84.2730
20070722T13:01:26 ,       9.95700 ,     -84.2740
20070722T13:01:27 ,       9.95600 ,     -84.2750
20070722T13:01:28 ,       9.95600 ,     -84.2750
20070722T13:01:29 ,       9.95500 ,     -84.2760
20070722T13:01:30 ,       9.95400 ,     -84.2770
20070722T13:01:31 ,       9.95300 ,     -84.2780
20070722T13:01:32 ,       9.95300 ,     -84.2790
20070722T13:01:33 ,       9.95200 ,     -84.2790
20070722T13:01:34 ,       9.95100 ,     -84.2800
20070722T13:01:35 ,       9.95100 ,     -84.2810
20070722T13:01:36 ,       9.95000 ,     -84.2820
20070722T13:01:37 ,       9.94900 ,     -84.2830
20070722T13:01:38 ,       9.94900 ,     -84.2830
20070722T13:01:39 ,       9.94800 ,     -84.2840
20070722T13:01:40 ,       9.94700 ,     -84.2850
20070722T13:01:41 ,       9.94600 ,     -84.2860
20070722T13:01:42 ,       9.94600 ,     -84.2870
20070722T13:01:43 ,       9.94500 ,     -84.2880
20070722T13:01:44 ,       9.94400 ,     -84.2880
20070722T13:01:45 ,       9.94300 ,     -84.2890
20070722T13:01:46 ,       9.94300 ,     -84.2900
20070722T13:01:47 ,       9.94200 ,     -84.2910
20070722T13:01:48 ,       9.94100 ,     -84.2920
20070722T13:01:49 ,       9.94000 ,     -84.2930
20070722T13:01:50 ,       9.94000 ,     -84.2930
20070722T13:01:51 ,       9.93900 ,     -84.2940
20070722T13:01:52 ,       9.93800 ,     -84.2950
20070722T13:01:53 ,       9.93700 ,     -84.2960
20070722T13:01:54 ,       9.93600 ,     -84.2970
20070722T13:01:55 ,       9.93600 ,     -84.2980
20070722T13:01:56 ,       9.93500 ,     -84.2990
20070722T13:01:57 ,       9.93400 ,     -84.3000
20070722T13:01:58 ,       9.93300 ,     -84.3000
20070722T13:01:59 ,       9.93200 ,     -84.3010
20070722T13:02:00 ,       9.93100 ,     -84.3020
20070722T13:02:01 ,       9.93100 ,     -84.3030
20070722T13:02:02 ,       9.93000 ,     -84.3040
20070722T13:02:03 ,       9.92900 ,     -84.3050
20070722T13:02:04 ,       9.92800 ,     -84.3060
20070722T13:02:05 ,       9.92700 ,     -84.3060
20070722T13:02:06 ,       9.92600 ,     -84.3070
20070722T13:02:07 ,       9.92500 ,     -84.3080
20070722T13:02:08 ,       9.92400 ,     -84.3090
20070722T13:02:09 ,       9.92400 ,     -84.3100
20070722T13:02:10 ,       9.92300 ,     -84.3110
20070722T13:02:11 ,       9.92200 ,     -84.3120
20070722T13:02:12 ,       9.92100 ,     -84.3120
20070722T13:02:13 ,       9.92000 ,     -84.3130
20070722T13:02:14 ,       9.91900 ,     -84.3140
20070722T13:02:15 ,       9.91800 ,     -84.3150
20070722T13:02:16 ,       9.91700 ,     -84.3160
20070722T13:02:17 ,       9.91600 ,     -84.3170
20070722T13:02:18 ,       9.91600 ,     -84.3180
20070722T13:02:19 ,       9.91500 ,     -84.3190
20070722T13:02:20 ,       9.91400 ,     -84.3200
20070722T13:02:21 ,       9.91300 ,     -84.3210
20070722T13:02:22 ,       9.91200 ,     -84.3220
20070722T13:02:23 ,       9.91100 ,     -84.3230
20070722T13:02:24 ,       9.91000 ,     -84.3230
20070722T13:02:25 ,       9.91000 ,     -84.3240
20070722T13:02:26 ,       9.90900 ,     -84.3250
20070722T13:02:27 ,       9.90800 ,     -84.3260
20070722T13:02:28 ,       9.90700 ,     -84.3270
20070722T13:02:29 ,       9.90600 ,     -84.3280
20070722T13:02:30 ,       9.90500 ,     -84.3290
20070722T13:02:31 ,       9.90400 ,     -84.3310
20070722T13:02:32 ,       9.90400 ,     -84.3320
20070722T13:02:33 ,       9.90300 ,     -84.3330
20070722T13:02:34 ,       9.90200 ,     -84.3340
20070722T13:02:35 ,       9.90100 ,     -84.3350
20070722T13:02:36 ,       9.90000 ,     -84.3360
20070722T13:02:37 ,       9.89900 ,     -84.3370
20070722T13:02:38 ,       9.89800 ,     -84.3380
20070722T13:02:39 ,       9.89800 ,     -84.3390
20070722T13:02:40 ,       9.89700 ,     -84.3400
20070722T13:02:41 ,       9.89600 ,     -84.3410
20070722T13:02:42 ,       9.89500 ,     -84.3420
20070722T13:02:43 ,       9.89400 ,     -84.3430
20070722T13:02:44 ,       9.89300 ,     -84.3440
20070722T13:02:45 ,       9.89200 ,     -84.3450
20070722T13:02:46 ,       9.89100 ,     -84.3460
20070722T13:02:47 ,       9.89100 ,     -84.3470
20070722T13:02:48 ,       9.89000 ,     -84.3480
20070722T13:02:49 ,       9.88900 ,     -84.3490
20070722T13:02:50 ,       9.88800 ,     -84.3500
20070722T13:02:51 ,       9.88700 ,     -84.3510
20070722T13:02:52 ,       9.88600 ,     -84.3520
20070722T13:02:53 ,       9.88500 ,     -84.3530
20070722T13:02:54 ,       9.88400 ,     -84.3540
20070722T13:02:55 ,       9.88300 ,     -84.3550
20070722T13:02:56 ,       9.88200 ,     -84.3560
20070722T13:02:57 ,       9.88100 ,     -84.3570
20070722T13:02:58 ,       9.88000 ,     -84.3580
20070722T13:02:59 ,       9.87900 ,     -84.3590
20070722T13:03:00 ,       9.87800 ,     -84.3600
20070722T13:03:01 ,       9.87700 ,     -84.3610
20070722T13:03:02 ,       9.87600 ,     -84.3620
20070722T13:03:03 ,       9.87500 ,     -84.3620
20070722T13:03:04 ,       9.87400 ,     -84.3630
20070722T13:03:05 ,       9.87200 ,     -84.3640
20070722T13:03:06 ,       9.87100 ,     -84.3650
20070722T13:03:07 ,       9.87000 ,     -84.3660
20070722T13:03:08 ,       9.86900 ,     -84.3660
20070722T13:03:09 ,       9.86800 ,     -84.3670
20070722T13:03:10 ,       9.86600 ,     -84.3680
20070722T13:03:11 ,       9.86500 ,     -84.3680
20070722T13:03:12 ,       9.86400 ,     -84.3690
20070722T13:03:13 ,       9.86300 ,     -84.3690
20070722T13:03:14 ,       9.86100 ,     -84.3700
20070722T13:03:15 ,       9.86000 ,     -84.3700
20070722T13:03:16 ,       9.85900 ,     -84.3710
20070722T13:03:17 ,       9.85800 ,     -84.3710
20070722T13:03:18 ,       9.85600 ,     -84.3720
20070722T13:03:19 ,       9.85500 ,     -84.3720
20070722T13:03:20 ,       9.85400 ,     -84.3730
20070722T13:03:21 ,       9.85200 ,     -84.3730
20070722T13:03:22 ,       9.85100 ,     -84.3740
20070722T13:03:23 ,       9.85000 ,     -84.3740
20070722T13:03:24 ,       9.84800 ,     -84.3740
20070722T13:03:25 ,       9.84700 ,     -84.3740
20070722T13:03:26 ,       9.84500 ,     -84.3750
20070722T13:03:27 ,       9.84400 ,     -84.3750
20070722T13:03:28 ,       9.84300 ,     -84.3750
20070722T13:03:29 ,       9.84100 ,     -84.3750
20070722T13:03:30 ,       9.84000 ,     -84.3760
20070722T13:03:31 ,       9.83900 ,     -84.3760
20070722T13:03:32 ,       9.83700 ,     -84.3760
20070722T13:03:33 ,       9.83600 ,     -84.3760
20070722T13:03:34 ,       9.83400 ,     -84.3760
20070722T13:03:35 ,       9.83300 ,     -84.3760
20070722T13:03:36 ,       9.83100 ,     -84.3760
20070722T13:03:37 ,       9.83000 ,     -84.3760
20070722T13:03:38 ,       9.82900 ,     -84.3760
20070722T13:03:39 ,       9.82700 ,     -84.3760
20070722T13:03:40 ,       9.82600 ,     -84.3760
20070722T13:03:41 ,       9.82400 ,     -84.3760
20070722T13:03:42 ,       9.82300 ,     -84.3760
20070722T13:03:43 ,       9.82100 ,     -84.3760
20070722T13:03:44 ,       9.82000 ,     -84.3760
20070722T13:03:45 ,       9.81900 ,     -84.3760
20070722T13:03:46 ,       9.81700 ,     -84.3760
20070722T13:03:47 ,       9.81600 ,     -84.3760
20070722T13:03:48 ,       9.81400 ,     -84.3760
20070722T13:03:49 ,       9.81300 ,     -84.3760
20070722T13:03:50 ,       9.81200 ,     -84.3750
20070722T13:03:51 ,       9.81000 ,     -84.3750
20070722T13:03:52 ,       9.80900 ,     -84.3750
20070722T13:03:53 ,       9.80700 ,     -84.3750
20070722T13:03:54 ,       9.80600 ,     -84.3750
20070722T13:03:55 ,       9.80400 ,     -84.3740
20070722T13:03:56 ,       9.80300 ,     -84.3740
20070722T13:03:57 ,       9.80200 ,     -84.3740
20070722T13:03:58 ,       9.80000 ,     -84.3740
20070722T13:03:59 ,       9.79900 ,     -84.3730
20070722T13:04:00 ,       9.79700 ,     -84.3730
20070722T13:04:01 ,       9.79600 ,     -84.3730
20070722T13:04:02 ,       9.79500 ,     -84.3720
20070722T13:04:03 ,       9.79300 ,     -84.3720
20070722T13:04:04 ,       9.79200 ,     -84.3720
20070722T13:04:05 ,       9.79000 ,     -84.3720
20070722T13:04:06 ,       9.78900 ,     -84.3710
20070722T13:04:07 ,       9.78800 ,     -84.3710
20070722T13:04:08 ,       9.78600 ,     -84.3710
20070722T13:04:09 ,       9.78500 ,     -84.3710
20070722T13:04:10 ,       9.78400 ,     -84.3700
20070722T13:04:11 ,       9.78200 ,     -84.3700
20070722T13:04:12 ,       9.78100 ,     -84.3700
20070722T13:04:13 ,       9.77900 ,     -84.3690
20070722T13:04:14 ,       9.77800 ,     -84.3690
20070722T13:04:15 ,       9.77700 ,     -84.3690
20070722T13:04:16 ,       9.77500 ,     -84.3690
20070722T13:04:17 ,       9.77400 ,     -84.3680
20070722T13:04:18 ,       9.77200 ,     -84.3680
20070722T13:04:19 ,       9.77100 ,     -84.3680
20070722T13:04:20 ,       9.77000 ,     -84.3680
20070722T13:04:21 ,       9.76800 ,     -84.3670
20070722T13:04:22 ,       9.76700 ,     -84.3670
20070722T13:04:23 ,       9.76500 ,     -84.3670
20070722T13:04:24 ,       9.76400 ,     -84.3670
20070722T13:04:25 ,       9.76300 ,     -84.3670
20070722T13:04:26 ,       9.76100 ,     -84.3660
20070722T13:04:27 ,       9.76000 ,     -84.3660
20070722T13:04:28 ,       9.75800 ,     -84.3660
20070722T13:04:29 ,       9.75700 ,     -84.3660
20070722T13:04:30 ,       9.75500 ,     -84.3650
20070722T13:04:31 ,       9.75400 ,     -84.3650
20070722T13:04:32 ,       9.75300 ,     -84.3650
20070722T13:04:33 ,       9.75100 ,     -84.3650
20070722T13:04:34 ,       9.75000 ,     -84.3650
20070722T13:04:35 ,       9.74800 ,     -84.3640
20070722T13:04:36 ,       9.74700 ,     -84.3640
20070722T13:04:37 ,       9.74500 ,     -84.3640
20070722T13:04:38 ,       9.74400 ,     -84.3640
20070722T13:04:39 ,       9.74300 ,     -84.3630
20070722T13:04:40 ,       9.74100 ,     -84.3630
20070722T13:04:41 ,       9.74000 ,     -84.3630
20070722T13:04:42 ,       9.73800 ,     -84.3630
20070722T13:04:43 ,       9.73700 ,     -84.3620
20070722T13:04:44 ,       9.73500 ,     -84.3620
20070722T13:04:45 ,       9.73400 ,     -84.3620
20070722T13:04:46 ,       9.73200 ,     -84.3620
20070722T13:04:47 ,       9.73100 ,     -84.3610
20070722T13:04:48 ,       9.73000 ,     -84.3610
20070722T13:04:49 ,       9.72800 ,     -84.3610
20070722T13:04:50 ,       9.72700 ,     -84.3610
20070722T13:04:51 ,       9.72500 ,     -84.3600
20070722T13:04:52 ,       9.72400 ,     -84.3600
20070722T13:04:53 ,       9.72200 ,     -84.3600
20070722T13:04:54 ,       9.72100 ,     -84.3600
20070722T13:04:55 ,       9.71900 ,     -84.3590
20070722T13:04:56 ,       9.71800 ,     -84.3590
20070722T13:04:57 ,       9.71700 ,     -84.3590
20070722T13:04:58 ,       9.71500 ,     -84.3590
20070722T13:04:59 ,       9.71400 ,     -84.3580
20070722T13:05:00 ,       9.71200 ,     -84.3580
20070722T13:05:01 ,       9.71100 ,     -84.3580
20070722T13:05:02 ,       9.70900 ,     -84.3580
20070722T13:05:03 ,       9.70800 ,     -84.3570
20070722T13:05:04 ,       9.70600 ,     -84.3570
20070722T13:05:05 ,       9.70500 ,     -84.3570
20070722T13:05:06 ,       9.70400 ,     -84.3560
20070722T13:05:07 ,       9.70200 ,     -84.3560
20070722T13:05:08 ,       9.70100 ,     -84.3560
20070722T13:05:09 ,       9.69900 ,     -84.3560
20070722T13:05:10 ,       9.69800 ,     -84.3550
20070722T13:05:11 ,       9.69600 ,     -84.3550
20070722T13:05:12 ,       9.69500 ,     -84.3550
20070722T13:05:13 ,       9.69300 ,     -84.3540
20070722T13:05:14 ,       9.69200 ,     -84.3540
20070722T13:05:15 ,       9.69000 ,     -84.3540
20070722T13:05:16 ,       9.68900 ,     -84.3530
20070722T13:05:17 ,       9.68800 ,     -84.3530
20070722T13:05:18 ,       9.68600 ,     -84.3530
20070722T13:05:19 ,       9.68500 ,     -84.3520
20070722T13:05:20 ,       9.68300 ,     -84.3520
20070722T13:05:21 ,       9.68200 ,     -84.3520
20070722T13:05:22 ,       9.68000 ,     -84.3510
20070722T13:05:23 ,       9.67900 ,     -84.3510
20070722T13:05:24 ,       9.67700 ,     -84.3510
20070722T13:05:25 ,       9.67600 ,     -84.3500
20070722T13:05:26 ,       9.67500 ,     -84.3500
20070722T13:05:27 ,       9.67300 ,     -84.3500
20070722T13:05:28 ,       9.67200 ,     -84.3490
20070722T13:05:29 ,       9.67000 ,     -84.3490
20070722T13:05:30 ,       9.66900 ,     -84.3480
20070722T13:05:31 ,       9.66700 ,     -84.3480
20070722T13:05:32 ,       9.66600 ,     -84.3480
20070722T13:05:33 ,       9.66400 ,     -84.3470
20070722T13:05:34 ,       9.66300 ,     -84.3470
20070722T13:05:35 ,       9.66100 ,     -84.3470
20070722T13:05:36 ,       9.66000 ,     -84.3460
20070722T13:05:37 ,       9.65900 ,     -84.3460
20070722T13:05:38 ,       9.65700 ,     -84.3450
20070722T13:05:39 ,       9.65600 ,     -84.3450
20070722T13:05:40 ,       9.65400 ,     -84.3450
20070722T13:05:41 ,       9.65300 ,     -84.3440
20070722T13:05:42 ,       9.65100 ,     -84.3440
20070722T13:05:43 ,       9.65000 ,     -84.3430
20070722T13:05:44 ,       9.64800 ,     -84.3430
20070722T13:05:45 ,       9.64700 ,     -84.3430
20070722T13:05:46 ,       9.64500 ,     -84.3420
20070722T13:05:47 ,       9.64400 ,     -84.3420
20070722T13:05:48 ,       9.64300 ,     -84.3410
20070722T13:05:49 ,       9.64100 ,     -84.3410
20070722T13:05:50 ,       9.64000 ,     -84.3410
20070722T13:05:51 ,       9.63800 ,     -84.3400
20070722T13:05:52 ,       9.63700 ,     -84.3400
20070722T13:05:53 ,       9.63500 ,     -84.3390
20070722T13:05:54 ,       9.63400 ,     -84.3390
20070722T13:05:55 ,       9.63200 ,     -84.3390
20070722T13:05:56 ,       9.63100 ,     -84.3380
20070722T13:05:57 ,       9.62900 ,     -84.3380
20070722T13:05:58 ,       9.62800 ,     -84.3370
20070722T13:05:59 ,       9.62600 ,     -84.3370
20070722T13:06:00 ,       9.62500 ,     -84.3360
20070722T13:06:01 ,       9.62400 ,     -84.3360
20070722T13:06:02 ,       9.62200 ,     -84.3360
20070722T13:06:03 ,       9.62100 ,     -84.3350
20070722T13:06:04 ,       9.61900 ,     -84.3350
20070722T13:06:05 ,       9.61800 ,     -84.3340
20070722T13:06:06 ,       9.61600 ,     -84.3340
20070722T13:06:07 ,       9.61500 ,     -84.3330
20070722T13:06:08 ,       9.61300 ,     -84.3330
20070722T13:06:09 ,       9.61200 ,     -84.3330
20070722T13:06:10 ,       9.61000 ,     -84.3320
20070722T13:06:11 ,       9.60900 ,     -84.3320
20070722T13:06:12 ,       9.60700 ,     -84.3310
20070722T13:06:13 ,       9.60600 ,     -84.3310
20070722T13:06:14 ,       9.60400 ,     -84.3300
20070722T13:06:15 ,       9.60300 ,     -84.3300
20070722T13:06:16 ,       9.60100 ,     -84.3300
20070722T13:06:17 ,       9.60000 ,     -84.3290
20070722T13:06:18 ,       9.59800 ,     -84.3290
20070722T13:06:19 ,       9.59700 ,     -84.3280
20070722T13:06:20 ,       9.59500 ,     -84.3280
20070722T13:06:21 ,       9.59400 ,     -84.3270
20070722T13:06:22 ,       9.59200 ,     -84.3270
20070722T13:06:23 ,       9.59100 ,     -84.3260
20070722T13:06:24 ,       9.58900 ,     -84.3260
20070722T13:06:25 ,       9.58800 ,     -84.3260
20070722T13:06:26 ,       9.58600 ,     -84.3250
20070722T13:06:27 ,       9.58500 ,     -84.3250
20070722T13:06:28 ,       9.58300 ,     -84.3240
20070722T13:06:29 ,       9.58200 ,     -84.3240
20070722T13:06:30 ,       9.58000 ,     -84.3230
20070722T13:06:31 ,       9.57900 ,     -84.3230
20070722T13:06:32 ,       9.57700 ,     -84.3230
20070722T13:06:33 ,       9.57600 ,     -84.3220
20070722T13:06:34 ,       9.57400 ,     -84.3220
20070722T13:06:35 ,       9.57300 ,     -84.3220
20070722T13:06:36 ,       9.57100 ,     -84.3210
20070722T13:06:37 ,       9.57000 ,     -84.3210
20070722T13:06:38 ,       9.56800 ,     -84.3210
20070722T13:06:39 ,       9.56700 ,     -84.3200
20070722T13:06:40 ,       9.56500 ,     -84.3200
20070722T13:06:41 ,       9.56300 ,     -84.3200
20070722T13:06:42 ,       9.56200 ,     -84.3190
20070722T13:06:43 ,       9.56000 ,     -84.3190
20070722T13:06:44 ,       9.55900 ,     -84.3190
20070722T13:06:45 ,       9.55700 ,     -84.3180
20070722T13:06:46 ,       9.55600 ,     -84.3180
20070722T13:06:47 ,       9.55400 ,     -84.3180
20070722T13:06:48 ,       9.55300 ,     -84.3170
20070722T13:06:49 ,       9.55100 ,     -84.3170
20070722T13:06:50 ,       9.54900 ,     -84.3170
20070722T13:06:51 ,       9.54800 ,     -84.3170
20070722T13:06:52 ,       9.54600 ,     -84.3160
20070722T13:06:53 ,       9.54500 ,     -84.3160
20070722T13:06:54 ,       9.54300 ,     -84.3160
20070722T13:06:55 ,       9.54200 ,     -84.3160
20070722T13:06:56 ,       9.54000 ,     -84.3150
20070722T13:06:57 ,       9.53900 ,     -84.3150
20070722T13:06:58 ,       9.53700 ,     -84.3150
20070722T13:06:59 ,       9.53500 ,     -84.3150
20070722T13:07:00 ,       9.53400 ,     -84.3150
20070722T13:07:01 ,       9.53200 ,     -84.3150
20070722T13:07:02 ,       9.53100 ,     -84.3140
20070722T13:07:03 ,       9.52900 ,     -84.3140
20070722T13:07:04 ,       9.52800 ,     -84.3140
20070722T13:07:05 ,       9.52600 ,     -84.3140
20070722T13:07:06 ,       9.52400 ,     -84.3140
20070722T13:07:07 ,       9.52300 ,     -84.3140
20070722T13:07:08 ,       9.52100 ,     -84.3130
20070722T13:07:09 ,       9.52000 ,     -84.3130
20070722T13:07:10 ,       9.51800 ,     -84.3130
20070722T13:07:11 ,       9.51700 ,     -84.3130
20070722T13:07:12 ,       9.51500 ,     -84.3130
20070722T13:07:13 ,       9.51300 ,     -84.3130
20070722T13:07:14 ,       9.51200 ,     -84.3120
20070722T13:07:15 ,       9.51000 ,     -84.3120
20070722T13:07:16 ,       9.50900 ,     -84.3120
20070722T13:07:17 ,       9.50700 ,     -84.3120
20070722T13:07:18 ,       9.50500 ,     -84.3120
20070722T13:07:19 ,       9.50400 ,     -84.3120
20070722T13:07:20 ,       9.50200 ,     -84.3110
20070722T13:07:21 ,       9.50100 ,     -84.3110
20070722T13:07:22 ,       9.49900 ,     -84.3110
20070722T13:07:23 ,       9.49800 ,     -84.3110
20070722T13:07:24 ,       9.49600 ,     -84.3110
20070722T13:07:25 ,       9.49400 ,     -84.3110
20070722T13:07:26 ,       9.49300 ,     -84.3110
20070722T13:07:27 ,       9.49100 ,     -84.3100
20070722T13:07:28 ,       9.49000 ,     -84.3100
20070722T13:07:29 ,       9.48800 ,     -84.3100
20070722T13:07:30 ,       9.48600 ,     -84.3100
20070722T13:07:31 ,       9.48500 ,     -84.3100
20070722T13:07:32 ,       9.48300 ,     -84.3100
20070722T13:07:33 ,       9.48200 ,     -84.3100
20070722T13:07:34 ,       9.48000 ,     -84.3090
20070722T13:07:35 ,       9.47800 ,     -84.3090
20070722T13:07:36 ,       9.47700 ,     -84.3090
20070722T13:07:37 ,       9.47500 ,     -84.3090
20070722T13:07:38 ,       9.47300 ,     -84.3090
20070722T13:07:39 ,       9.47200 ,     -84.3090
20070722T13:07:40 ,       9.47000 ,     -84.3090
20070722T13:07:41 ,       9.46900 ,     -84.3090
20070722T13:07:42 ,       9.46700 ,     -84.3090
20070722T13:07:43 ,       9.46500 ,     -84.3090
20070722T13:07:44 ,       9.46400 ,     -84.3090
20070722T13:07:45 ,       9.46200 ,     -84.3100
20070722T13:07:46 ,       9.46000 ,     -84.3100
20070722T13:07:47 ,       9.45900 ,     -84.3100
20070722T13:07:48 ,       9.45700 ,     -84.3100
20070722T13:07:49 ,       9.45500 ,     -84.3100
20070722T13:07:50 ,       9.45400 ,     -84.3100
20070722T13:07:51 ,       9.45200 ,     -84.3110
20070722T13:07:52 ,       9.45000 ,     -84.3110
20070722T13:07:53 ,       9.44900 ,     -84.3110
20070722T13:07:54 ,       9.44700 ,     -84.3120
20070722T13:07:55 ,       9.44600 ,     -84.3120
20070722T13:07:56 ,       9.44400 ,     -84.3130
20070722T13:07:57 ,       9.44200 ,     -84.3130
20070722T13:07:58 ,       9.44100 ,     -84.3140
20070722T13:07:59 ,       9.43900 ,     -84.3140
20070722T13:08:00 ,       9.43800 ,     -84.3150
20070722T13:08:01 ,       9.43600 ,     -84.3150
20070722T13:08:02 ,       9.43400 ,     -84.3160
20070722T13:08:03 ,       9.43300 ,     -84.3170
20070722T13:08:04 ,       9.43100 ,     -84.3170
20070722T13:08:05 ,       9.43000 ,     -84.3180
20070722T13:08:06 ,       9.42800 ,     -84.3190
20070722T13:08:07 ,       9.42700 ,     -84.3200
20070722T13:08:08 ,       9.42500 ,     -84.3200
20070722T13:08:09 ,       9.42400 ,     -84.3210
20070722T13:08:10 ,       9.42200 ,     -84.3220
20070722T13:08:11 ,       9.42100 ,     -84.3230
20070722T13:08:12 ,       9.41900 ,     -84.3240
20070722T13:08:13 ,       9.41800 ,     -84.3250
20070722T13:08:14 ,       9.41600 ,     -84.3250
20070722T13:08:15 ,       9.41400 ,     -84.3260
20070722T13:08:16 ,       9.41300 ,     -84.3270
20070722T13:08:17 ,       9.41200 ,     -84.3280
20070722T13:08:18 ,       9.41000 ,     -84.3290
20070722T13:08:19 ,       9.40900 ,     -84.3300
20070722T13:08:20 ,       9.40700 ,     -84.3310
20070722T13:08:21 ,       9.40600 ,     -84.3320
20070722T13:08:22 ,       9.40400 ,     -84.3320
20070722T13:08:23 ,       9.40300 ,     -84.3330
20070722T13:08:24 ,       9.40100 ,     -84.3340
20070722T13:08:25 ,       9.40000 ,     -84.3350
20070722T13:08:26 ,       9.39800 ,     -84.3360