time,lat,lon
20070731T12:40:32 ,       9.98900 ,     -84.2230
20070731T12:40:33 ,       9.98900 ,     -84.2240
20070731T12:40:34 ,       9.98900 ,     -84.2250
20070731T12:40:35 ,       9.98800 ,     -84.2260
20070731T12:40:36 ,       9.98800 ,     -84.2260
20070731T12:40:37 ,       9.98800 ,     -84.2270
20070731T12:40:38 ,       9.98700 ,     -84.2280
20070731T12:40:39 ,       9.98700 ,     -84.2290
20070731T12:40:40 ,       9.98700 ,     -84.2300
20070731T12:40:41 ,       9.98700 ,     -84.2310
20070731T12:40:42 ,       9.98600 ,     -84.2310
20070731T12:40:43 ,       9.98600 ,     -84.2320
20070731T12:40:44 ,       9.98600 ,     -84.2330
20070731T12:40:45 ,       9.98500 ,     -84.2340
20070731T12:40:46 ,       9.98500 ,     -84.2350
20070731T12:40:47 ,       9.98500 ,     -84.2360
20070731T12:40:48 ,       9.98500 ,     -84.2360
20070731T12:40:49 ,       9.98400 ,     -84.2370
20070731T12:40:50 ,       9.98400 ,     -84.2380
20070731T12:40:51 ,       9.98400 ,     -84.2390
20070731T12:40:52 ,       9.98400 ,     -84.2400
20070731T12:40:53 ,       9.98300 ,     -84.2410
20070731T12:40:54 ,       9.98300 ,     -84.2420
20070731T12:40:55 ,       9.98300 ,     -84.2420
20070731T12:40:56 ,       9.98200 ,     -84.2430
20070731T12:40:57 ,       9.98200 ,     -84.2440
20070731T12:40:58 ,       9.98200 ,     -84.2450
20070731T12:40:59 ,       9.98200 ,     -84.2460
20070731T12:41:00 ,       9.98100 ,     -84.2470
20070731T12:41:01 ,       9.98100 ,     -84.2480
20070731T12:41:02 ,       9.98100 ,     -84.2490
20070731T12:41:03 ,       9.98000 ,     -84.2490
20070731T12:41:04 ,       9.98000 ,     -84.2500
20070731T12:41:05 ,       9.98000 ,     -84.2510
20070731T12:41:06 ,       9.97900 ,     -84.2520
20070731T12:41:07 ,       9.97900 ,     -84.2530
20070731T12:41:08 ,       9.97900 ,     -84.2540
20070731T12:41:09 ,       9.97800 ,     -84.2550
20070731T12:41:10 ,       9.97800 ,     -84.2560
20070731T12:41:11 ,       9.97800 ,     -84.2570
20070731T12:41:12 ,       9.97700 ,     -84.2580
20070731T12:41:13 ,       9.97700 ,     -84.2590
20070731T12:41:14 ,       9.97700 ,     -84.2600
20070731T12:41:15 ,       9.97600 ,     -84.2610
20070731T12:41:16 ,       9.97600 ,     -84.2620
20070731T12:41:17 ,       9.97500 ,     -84.2620
20070731T12:41:18 ,       9.97500 ,     -84.2630
20070731T12:41:19 ,       9.97500 ,     -84.2640
20070731T12:41:20 ,       9.97400 ,     -84.2650
20070731T12:41:21 ,       9.97400 ,     -84.2660
20070731T12:41:22 ,       9.97400 ,     -84.2670
20070731T12:41:23 ,       9.97300 ,     -84.2680
20070731T12:41:24 ,       9.97300 ,     -84.2690
20070731T12:41:25 ,       9.97300 ,     -84.2700
20070731T12:41:26 ,       9.97200 ,     -84.2710
20070731T12:41:27 ,       9.97200 ,     -84.2720
20070731T12:41:28 ,       9.97100 ,     -84.2730
20070731T12:41:29 ,       9.97100 ,     -84.2740
20070731T12:41:30 ,       9.97100 ,     -84.2750
20070731T12:41:31 ,       9.97000 ,     -84.2760
20070731T12:41:32 ,       9.97000 ,     -84.2770
20070731T12:41:33 ,       9.97000 ,     -84.2780
20070731T12:41:34 ,       9.96900 ,     -84.2790
20070731T12:41:35 ,       9.96900 ,     -84.2810
20070731T12:41:36 ,       9.96800 ,     -84.2820
20070731T12:41:37 ,       9.96800 ,     -84.2830
20070731T12:41:38 ,       9.96700 ,     -84.2840
20070731T12:41:39 ,       9.96700 ,     -84.2850
20070731T12:41:40 ,       9.96700 ,     -84.2860
20070731T12:41:41 ,       9.96600 ,     -84.2870
20070731T12:41:42 ,       9.96600 ,     -84.2880
20070731T12:41:43 ,       9.96500 ,     -84.2890
20070731T12:41:44 ,       9.96500 ,     -84.2900
20070731T12:41:45 ,       9.96500 ,     -84.2910
20070731T12:41:46 ,       9.96400 ,     -84.2920
20070731T12:41:47 ,       9.96400 ,     -84.2930
20070731T12:41:48 ,       9.96300 ,     -84.2940
20070731T12:41:49 ,       9.96300 ,     -84.2960
20070731T12:41:50 ,       9.96300 ,     -84.2970
20070731T12:41:51 ,       9.96200 ,     -84.2980
20070731T12:41:52 ,       9.96200 ,     -84.2990
20070731T12:41:53 ,       9.96100 ,     -84.3000
20070731T12:41:54 ,       9.96100 ,     -84.3010
20070731T12:41:55 ,       9.96000 ,     -84.3020
20070731T12:41:56 ,       9.96000 ,     -84.3040
20070731T12:41:57 ,       9.96000 ,     -84.3050
20070731T12:41:58 ,       9.95900 ,     -84.3060
20070731T12:41:59 ,       9.95900 ,     -84.3070
20070731T12:42:00 ,       9.95800 ,     -84.3080
20070731T12:42:01 ,       9.95800 ,     -84.3090
20070731T12:42:02 ,       9.95800 ,     -84.3100
20070731T12:42:03 ,       9.95700 ,     -84.3120
20070731T12:42:04 ,       9.95700 ,     -84.3130
20070731T12:42:05 ,       9.95700 ,     -84.3140
20070731T12:42:06 ,       9.95600 ,     -84.3150
20070731T12:42:07 ,       9.95600 ,     -84.3160
20070731T12:42:08 ,       9.95500 ,     -84.3180
20070731T12:42:09 ,       9.95500 ,     -84.3190
20070731T12:42:10 ,       9.95500 ,     -84.3200
20070731T12:42:11 ,       9.95400 ,     -84.3210
20070731T12:42:12 ,       9.95400 ,     -84.3220
20070731T12:42:13 ,       9.95300 ,     -84.3230
20070731T12:42:14 ,       9.95300 ,     -84.3250
20070731T12:42:15 ,       9.95200 ,     -84.3260
20070731T12:42:16 ,       9.95200 ,     -84.3270
20070731T12:42:17 ,       9.95100 ,     -84.3280
20070731T12:42:18 ,       9.95100 ,     -84.3290
20070731T12:42:19 ,       9.95000 ,     -84.3300
20070731T12:42:20 ,       9.95000 ,     -84.3320
20070731T12:42:21 ,       9.94900 ,     -84.3330
20070731T12:42:22 ,       9.94900 ,     -84.3340
20070731T12:42:23 ,       9.94800 ,     -84.3350
20070731T12:42:24 ,       9.94700 ,     -84.3360
20070731T12:42:25 ,       9.94700 ,     -84.3370
20070731T12:42:26 ,       9.94600 ,     -84.3380
20070731T12:42:27 ,       9.94600 ,     -84.3400
20070731T12:42:28 ,       9.94500 ,     -84.3410
20070731T12:42:29 ,       9.94400 ,     -84.3420
20070731T12:42:30 ,       9.94400 ,     -84.3430
20070731T12:42:31 ,       9.94300 ,     -84.3440
20070731T12:42:32 ,       9.94200 ,     -84.3450
20070731T12:42:33 ,       9.94200 ,     -84.3460
20070731T12:42:34 ,       9.94100 ,     -84.3470
20070731T12:42:35 ,       9.94000 ,     -84.3480
20070731T12:42:36 ,       9.94000 ,     -84.3500
20070731T12:42:37 ,       9.93900 ,     -84.3510
20070731T12:42:38 ,       9.93800 ,     -84.3520
20070731T12:42:39 ,       9.93800 ,     -84.3530
20070731T12:42:40 ,       9.93700 ,     -84.3540
20070731T12:42:41 ,       9.93600 ,     -84.3550
20070731T12:42:42 ,       9.93500 ,     -84.3560
20070731T12:42:43 ,       9.93500 ,     -84.3570
20070731T12:42:44 ,       9.93400 ,     -84.3580
20070731T12:42:45 ,       9.93300 ,     -84.3590
20070731T12:42:46 ,       9.93200 ,     -84.3600
20070731T12:42:47 ,       9.93100 ,     -84.3610
20070731T12:42:48 ,       9.93100 ,     -84.3620
20070731T12:42:49 ,       9.93000 ,     -84.3630
20070731T12:42:50 ,       9.92900 ,     -84.3640
20070731T12:42:51 ,       9.92800 ,     -84.3650
20070731T12:42:52 ,       9.92700 ,     -84.3650
20070731T12:42:53 ,       9.92600 ,     -84.3660
20070731T12:42:54 ,       9.92500 ,     -84.3670
20070731T12:42:55 ,       9.92400 ,     -84.3680
20070731T12:42:56 ,       9.92400 ,     -84.3690
20070731T12:42:57 ,       9.92300 ,     -84.3700
20070731T12:42:58 ,       9.92200 ,     -84.3710
20070731T12:42:59 ,       9.92100 ,     -84.3720
20070731T12:43:00 ,       9.92000 ,     -84.3730
20070731T12:43:01 ,       9.91900 ,     -84.3730
20070731T12:43:02 ,       9.91800 ,     -84.3740
20070731T12:43:03 ,       9.91700 ,     -84.3750
20070731T12:43:04 ,       9.91600 ,     -84.3760
20070731T12:43:05 ,       9.91500 ,     -84.3770
20070731T12:43:06 ,       9.91400 ,     -84.3780
20070731T12:43:07 ,       9.91300 ,     -84.3780
20070731T12:43:08 ,       9.91200 ,     -84.3790
20070731T12:43:09 ,       9.91100 ,     -84.3800
20070731T12:43:10 ,       9.91000 ,     -84.3800
20070731T12:43:11 ,       9.90900 ,     -84.3810
20070731T12:43:12 ,       9.90800 ,     -84.3820
20070731T12:43:13 ,       9.90700 ,     -84.3820
20070731T12:43:14 ,       9.90600 ,     -84.3830
20070731T12:43:15 ,       9.90500 ,     -84.3830
20070731T12:43:16 ,       9.90400 ,     -84.3840
20070731T12:43:17 ,       9.90200 ,     -84.3850
20070731T12:43:18 ,       9.90100 ,     -84.3850
20070731T12:43:19 ,       9.90000 ,     -84.3850
20070731T12:43:20 ,       9.89900 ,     -84.3860
20070731T12:43:21 ,       9.89800 ,     -84.3860
20070731T12:43:22 ,       9.89600 ,     -84.3870
20070731T12:43:23 ,       9.89500 ,     -84.3870
20070731T12:43:24 ,       9.89400 ,     -84.3870
20070731T12:43:25 ,       9.89300 ,     -84.3870
20070731T12:43:26 ,       9.89100 ,     -84.3870
20070731T12:43:27 ,       9.89000 ,     -84.3880
20070731T12:43:28 ,       9.88900 ,     -84.3880
20070731T12:43:29 ,       9.88800 ,     -84.3880
20070731T12:43:30 ,       9.88600 ,     -84.3880
20070731T12:43:31 ,       9.88500 ,     -84.3880
20070731T12:43:32 ,       9.88400 ,     -84.3880
20070731T12:43:33 ,       9.88300 ,     -84.3880
20070731T12:43:34 ,       9.88100 ,     -84.3880
20070731T12:43:35 ,       9.88000 ,     -84.3880
20070731T12:43:36 ,       9.87900 ,     -84.3880
20070731T12:43:37 ,       9.87800 ,     -84.3880
20070731T12:43:38 ,       9.87600 ,     -84.3870
20070731T12:43:39 ,       9.87500 ,     -84.3870
20070731T12:43:40 ,       9.87400 ,     -84.3870
20070731T12:43:41 ,       9.87300 ,     -84.3870
20070731T12:43:42 ,       9.87100 ,     -84.3870
20070731T12:43:43 ,       9.87000 ,     -84.3860
20070731T12:43:44 ,       9.86900 ,     -84.3860
20070731T12:43:45 ,       9.86800 ,     -84.3860
20070731T12:43:46 ,       9.86700 ,     -84.3850
20070731T12:43:47 ,       9.86500 ,     -84.3850
20070731T12:43:48 ,       9.86400 ,     -84.3850
20070731T12:43:49 ,       9.86300 ,     -84.3840
20070731T12:43:50 ,       9.86200 ,     -84.3840
20070731T12:43:51 ,       9.86000 ,     -84.3840
20070731T12:43:52 ,       9.85900 ,     -84.3840
20070731T12:43:53 ,       9.85800 ,     -84.3830
20070731T12:43:54 ,       9.85700 ,     -84.3830
20070731T12:43:55 ,       9.85500 ,     -84.3830
20070731T12:43:56 ,       9.85400 ,     -84.3820
20070731T12:43:57 ,       9.85300 ,     -84.3820
20070731T12:43:58 ,       9.85200 ,     -84.3820
20070731T12:43:59 ,       9.85100 ,     -84.3810
20070731T12:44:00 ,       9.84900 ,     -84.3810
20070731T12:44:01 ,       9.84800 ,     -84.3810
20070731T12:44:02 ,       9.84700 ,     -84.3800
20070731T12:44:03 ,       9.84600 ,     -84.3800
20070731T12:44:04 ,       9.84400 ,     -84.3800
20070731T12:44:05 ,       9.84300 ,     -84.3800
20070731T12:44:06 ,       9.84200 ,     -84.3790
20070731T12:44:07 ,       9.84000 ,     -84.3790
20070731T12:44:08 ,       9.83900 ,     -84.3790
20070731T12:44:09 ,       9.83800 ,     -84.3780
20070731T12:44:10 ,       9.83700 ,     -84.3780
20070731T12:44:11 ,       9.83500 ,     -84.3780
20070731T12:44:12 ,       9.83400 ,     -84.3780
20070731T12:44:13 ,       9.83300 ,     -84.3770
20070731T12:44:14 ,       9.83200 ,     -84.3770
20070731T12:44:15 ,       9.83000 ,     -84.3770
20070731T12:44:16 ,       9.82900 ,     -84.3760
20070731T12:44:17 ,       9.82800 ,     -84.3760
20070731T12:44:18 ,       9.82600 ,     -84.3760
20070731T12:44:19 ,       9.82500 ,     -84.3760
20070731T12:44:20 ,       9.82400 ,     -84.3760
20070731T12:44:21 ,       9.82200 ,     -84.3750
20070731T12:44:22 ,       9.82100 ,     -84.3750
20070731T12:44:23 ,       9.82000 ,     -84.3750
20070731T12:44:24 ,       9.81800 ,     -84.3750
20070731T12:44:25 ,       9.81700 ,     -84.3750
20070731T12:44:26 ,       9.81600 ,     -84.3740
20070731T12:44:27 ,       9.81400 ,     -84.3740
20070731T12:44:28 ,       9.81300 ,     -84.3740
20070731T12:44:29 ,       9.81200 ,     -84.3740
20070731T12:44:30 ,       9.81000 ,     -84.3740
20070731T12:44:31 ,       9.80900 ,     -84.3740
20070731T12:44:32 ,       9.80800 ,     -84.3730
20070731T12:44:33 ,       9.80600 ,     -84.3730
20070731T12:44:34 ,       9.80500 ,     -84.3730
20070731T12:44:35 ,       9.80400 ,     -84.3730
20070731T12:44:36 ,       9.80200 ,     -84.3730
20070731T12:44:37 ,       9.80100 ,     -84.3730
20070731T12:44:38 ,       9.79900 ,     -84.3720
20070731T12:44:39 ,       9.79800 ,     -84.3720
20070731T12:44:40 ,       9.79700 ,     -84.3720
20070731T12:44:41 ,       9.79500 ,     -84.3720
20070731T12:44:42 ,       9.79400 ,     -84.3720
20070731T12:44:43 ,       9.79300 ,     -84.3720
20070731T12:44:44 ,       9.79100 ,     -84.3710
20070731T12:44:45 ,       9.79000 ,     -84.3710
20070731T12:44:46 ,       9.78800 ,     -84.3710
20070731T12:44:47 ,       9.78700 ,     -84.3710
20070731T12:44:48 ,       9.78600 ,     -84.3710
20070731T12:44:49 ,       9.78400 ,     -84.3700
20070731T12:44:50 ,       9.78300 ,     -84.3700
20070731T12:44:51 ,       9.78100 ,     -84.3700
20070731T12:44:52 ,       9.78000 ,     -84.3700
20070731T12:44:53 ,       9.77800 ,     -84.3700
20070731T12:44:54 ,       9.77700 ,     -84.3690
20070731T12:44:55 ,       9.77600 ,     -84.3690
20070731T12:44:56 ,       9.77400 ,     -84.3690
20070731T12:44:57 ,       9.77300 ,     -84.3690
20070731T12:44:58 ,       9.77100 ,     -84.3680
20070731T12:44:59 ,       9.77000 ,     -84.3680
20070731T12:45:00 ,       9.76800 ,     -84.3680
20070731T12:45:01 ,       9.76700 ,     -84.3680
20070731T12:45:02 ,       9.76600 ,     -84.3670
20070731T12:45:03 ,       9.76400 ,     -84.3670
20070731T12:45:04 ,       9.76300 ,     -84.3670
20070731T12:45:05 ,       9.76100 ,     -84.3660
20070731T12:45:06 ,       9.76000 ,     -84.3660
20070731T12:45:07 ,       9.75800 ,     -84.3660
20070731T12:45:08 ,       9.75700 ,     -84.3660
20070731T12:45:09 ,       9.75500 ,     -84.3650
20070731T12:45:10 ,       9.75400 ,     -84.3650
20070731T12:45:11 ,       9.75300 ,     -84.3650
20070731T12:45:12 ,       9.75100 ,     -84.3640
20070731T12:45:13 ,       9.75000 ,     -84.3640
20070731T12:45:14 ,       9.74800 ,     -84.3640
20070731T12:45:15 ,       9.74700 ,     -84.3630
20070731T12:45:16 ,       9.74500 ,     -84.3630
20070731T12:45:17 ,       9.74400 ,     -84.3630
20070731T12:45:18 ,       9.74200 ,     -84.3630
20070731T12:45:19 ,       9.74100 ,     -84.3620
20070731T12:45:20 ,       9.73900 ,     -84.3620
20070731T12:45:21 ,       9.73800 ,     -84.3620
20070731T12:45:22 ,       9.73600 ,     -84.3610
20070731T12:45:23 ,       9.73500 ,     -84.3610
20070731T12:45:24 ,       9.73300 ,     -84.3610
20070731T12:45:25 ,       9.73200 ,     -84.3600
20070731T12:45:26 ,       9.73000 ,     -84.3600
20070731T12:45:27 ,       9.72900 ,     -84.3600
20070731T12:45:28 ,       9.72700 ,     -84.3590
20070731T12:45:29 ,       9.72600 ,     -84.3590
20070731T12:45:30 ,       9.72400 ,     -84.3590
20070731T12:45:31 ,       9.72300 ,     -84.3580
20070731T12:45:32 ,       9.72100 ,     -84.3580
20070731T12:45:33 ,       9.72000 ,     -84.3580
20070731T12:45:34 ,       9.71800 ,     -84.3570
20070731T12:45:35 ,       9.71700 ,     -84.3570
20070731T12:45:36 ,       9.71500 ,     -84.3570
20070731T12:45:37 ,       9.71400 ,     -84.3560
20070731T12:45:38 ,       9.71200 ,     -84.3560
20070731T12:45:39 ,       9.71000 ,     -84.3560
20070731T12:45:40 ,       9.70900 ,     -84.3550
20070731T12:45:41 ,       9.70700 ,     -84.3550
20070731T12:45:42 ,       9.70600 ,     -84.3540
20070731T12:45:43 ,       9.70400 ,     -84.3540
20070731T12:45:44 ,       9.70300 ,     -84.3540
20070731T12:45:45 ,       9.70100 ,     -84.3530
20070731T12:45:46 ,       9.70000 ,     -84.3530
20070731T12:45:47 ,       9.69800 ,     -84.3530
20070731T12:45:48 ,       9.69700 ,     -84.3520
20070731T12:45:49 ,       9.69500 ,     -84.3520
20070731T12:45:50 ,       9.69400 ,     -84.3510
20070731T12:45:51 ,       9.69200 ,     -84.3510
20070731T12:45:52 ,       9.69100 ,     -84.3500
20070731T12:45:53 ,       9.68900 ,     -84.3500
20070731T12:45:54 ,       9.68700 ,     -84.3500
20070731T12:45:55 ,       9.68600 ,     -84.3490
20070731T12:45:56 ,       9.68400 ,     -84.3490
20070731T12:45:57 ,       9.68300 ,     -84.3480
20070731T12:45:58 ,       9.68100 ,     -84.3480
20070731T12:45:59 ,       9.68000 ,     -84.3470
20070731T12:46:00 ,       9.67800 ,     -84.3470
20070731T12:46:01 ,       9.67700 ,     -84.3460
20070731T12:46:02 ,       9.67500 ,     -84.3460
20070731T12:46:03 ,       9.67400 ,     -84.3460
20070731T12:46:04 ,       9.67200 ,     -84.3450
20070731T12:46:05 ,       9.67000 ,     -84.3450
20070731T12:46:06 ,       9.66900 ,     -84.3440
20070731T12:46:07 ,       9.66700 ,     -84.3440
20070731T12:46:08 ,       9.66600 ,     -84.3440
20070731T12:46:09 ,       9.66400 ,     -84.3430
20070731T12:46:10 ,       9.66300 ,     -84.3430
20070731T12:46:11 ,       9.66100 ,     -84.3420
20070731T12:46:12 ,       9.65900 ,     -84.3420
20070731T12:46:13 ,       9.65800 ,     -84.3420
20070731T12:46:14 ,       9.65600 ,     -84.3410
20070731T12:46:15 ,       9.65500 ,     -84.3410
20070731T12:46:16 ,       9.65300 ,     -84.3410
20070731T12:46:17 ,       9.65200 ,     -84.3400
20070731T12:46:18 ,       9.65000 ,     -84.3400
20070731T12:46:19 ,       9.64800 ,     -84.3400
20070731T12:46:20 ,       9.64700 ,     -84.3390
20070731T12:46:21 ,       9.64500 ,     -84.3390
20070731T12:46:22 ,       9.64400 ,     -84.3390
20070731T12:46:23 ,       9.64200 ,     -84.3380
20070731T12:46:24 ,       9.64000 ,     -84.3380
20070731T12:46:25 ,       9.63900 ,     -84.3380
20070731T12:46:26 ,       9.63700 ,     -84.3370
20070731T12:46:27 ,       9.63500 ,     -84.3370
20070731T12:46:28 ,       9.63400 ,     -84.3370
20070731T12:46:29 ,       9.63200 ,     -84.3370
20070731T12:46:30 ,       9.63100 ,     -84.3360
20070731T12:46:31 ,       9.62900 ,     -84.3360
20070731T12:46:32 ,       9.62700 ,     -84.3360
20070731T12:46:33 ,       9.62600 ,     -84.3350
20070731T12:46:34 ,       9.62400 ,     -84.3350
20070731T12:46:35 ,       9.62200 ,     -84.3350
20070731T12:46:36 ,       9.62100 ,     -84.3340
20070731T12:46:37 ,       9.61900 ,     -84.3340
20070731T12:46:38 ,       9.61800 ,     -84.3340
20070731T12:46:39 ,       9.61600 ,     -84.3330
20070731T12:46:40 ,       9.61400 ,     -84.3330
20070731T12:46:41 ,       9.61300 ,     -84.3330
20070731T12:46:42 ,       9.61100 ,     -84.3320
20070731T12:46:43 ,       9.60900 ,     -84.3320
20070731T12:46:44 ,       9.60800 ,     -84.3320
20070731T12:46:45 ,       9.60600 ,     -84.3310
20070731T12:46:46 ,       9.60500 ,     -84.3310
20070731T12:46:47 ,       9.60300 ,     -84.3300
20070731T12:46:48 ,       9.60100 ,     -84.3300
20070731T12:46:49 ,       9.60000 ,     -84.3300
20070731T12:46:50 ,       9.59800 ,     -84.3290
20070731T12:46:51 ,       9.59600 ,     -84.3290
20070731T12:46:52 ,       9.59500 ,     -84.3280
20070731T12:46:53 ,       9.59300 ,     -84.3280
20070731T12:46:54 ,       9.59200 ,     -84.3270
20070731T12:46:55 ,       9.59000 ,     -84.3270
20070731T12:46:56 ,       9.58800 ,     -84.3260
20070731T12:46:57 ,       9.58700 ,     -84.3260
20070731T12:46:58 ,       9.58500 ,     -84.3250
20070731T12:46:59 ,       9.58400 ,     -84.3240
20070731T12:47:00 ,       9.58200 ,     -84.3240
20070731T12:47:01 ,       9.58100 ,     -84.3230
20070731T12:47:02 ,       9.57900 ,     -84.3230
20070731T12:47:03 ,       9.57700 ,     -84.3220
20070731T12:47:04 ,       9.57600 ,     -84.3210
20070731T12:47:05 ,       9.57400 ,     -84.3210
20070731T12:47:06 ,       9.57300 ,     -84.3200
20070731T12:47:07 ,       9.57100 ,     -84.3190
20070731T12:47:08 ,       9.57000 ,     -84.3190
20070731T12:47:09 ,       9.56800 ,     -84.3180
20070731T12:47:10 ,       9.56700 ,     -84.3170
20070731T12:47:11 ,       9.56500 ,     -84.3160
20070731T12:47:12 ,       9.56400 ,     -84.3160
20070731T12:47:13 ,       9.56200 ,     -84.3150
20070731T12:47:14 ,       9.56100 ,     -84.3140
20070731T12:47:15 ,       9.55900 ,     -84.3130
20070731T12:47:16 ,       9.55800 ,     -84.3120
20070731T12:47:17 ,       9.55600 ,     -84.3110
20070731T12:47:18 ,       9.55500 ,     -84.3110
20070731T12:47:19 ,       9.55300 ,     -84.3100
20070731T12:47:20 ,       9.55200 ,     -84.3090
20070731T12:47:21 ,       9.55000 ,     -84.3080
20070731T12:47:22 ,       9.54900 ,     -84.3070
20070731T12:47:23 ,       9.54700 ,     -84.3060
20070731T12:47:24 ,       9.54600 ,     -84.3050
20070731T12:47:25 ,       9.54400 ,     -84.3040
20070731T12:47:26 ,       9.54300 ,     -84.3030
20070731T12:47:27 ,       9.54200 ,     -84.3020
20070731T12:47:28 ,       9.54000 ,     -84.3010
20070731T12:47:29 ,       9.53900 ,     -84.3000
20070731T12:47:30 ,       9.53700 ,     -84.2990
20070731T12:47:31 ,       9.53600 ,     -84.2980
20070731T12:47:32 ,       9.53500 ,     -84.2970
20070731T12:47:33 ,       9.53300 ,     -84.2960
20070731T12:47:34 ,       9.53200 ,     -84.2950
20070731T12:47:35 ,       9.53100 ,     -84.2940
20070731T12:47:36 ,       9.52900 ,     -84.2930
20070731T12:47:37 ,       9.52800 ,     -84.2920
20070731T12:47:38 ,       9.52600 ,     -84.2910
20070731T12:47:39 ,       9.52500 ,     -84.2900
20070731T12:47:40 ,       9.52400 ,     -84.2890
20070731T12:47:41 ,       9.52200 ,     -84.2880
20070731T12:47:42 ,       9.52100 ,     -84.2870
20070731T12:47:43 ,       9.52000 ,     -84.2860
20070731T12:47:44 ,       9.51900 ,     -84.2840
20070731T12:47:45 ,       9.51700 ,     -84.2830
20070731T12:47:46 ,       9.51600 ,     -84.2820
20070731T12:47:47 ,       9.51500 ,     -84.2810
20070731T12:47:48 ,       9.51300 ,     -84.2800
20070731T12:47:49 ,       9.51200 ,     -84.2790
20070731T12:47:50 ,       9.51100 ,     -84.2780
20070731T12:47:51 ,       9.51000 ,     -84.2760
20070731T12:47:52 ,       9.50800 ,     -84.2750
20070731T12:47:53 ,       9.50700 ,     -84.2740
20070731T12:47:54 ,       9.50600 ,     -84.2730
20070731T12:47:55 ,       9.50500 ,     -84.2710
20070731T12:47:56 ,       9.50400 ,     -84.2700
20070731T12:47:57 ,       9.50200 ,     -84.2690
20070731T12:47:58 ,       9.50100 ,     -84.2680
20070731T12:47:59 ,       9.50000 ,     -84.2670
20070731T12:48:00 ,       9.49900 ,     -84.2650
20070731T12:48:01 ,       9.49800 ,     -84.2640
20070731T12:48:02 ,       9.49700 ,     -84.2630
20070731T12:48:03 ,       9.49500 ,     -84.2610
20070731T12:48:04 ,       9.49400 ,     -84.2600
20070731T12:48:05 ,       9.49300 ,     -84.2590
20070731T12:48:06 ,       9.49200 ,     -84.2580
20070731T12:48:07 ,       9.49100 ,     -84.2560
20070731T12:48:08 ,       9.49000 ,     -84.2550
20070731T12:48:09 ,       9.48900 ,     -84.2540
20070731T12:48:10 ,       9.48800 ,     -84.2520
20070731T12:48:11 ,       9.48700 ,     -84.2510
20070731T12:48:12 ,       9.48600 ,     -84.2500
20070731T12:48:13 ,       9.48500 ,     -84.2480
20070731T12:48:14 ,       9.48400 ,     -84.2470
20070731T12:48:15 ,       9.48300 ,     -84.2450
20070731T12:48:16 ,       9.48200 ,     -84.2440
20070731T12:48:17 ,       9.48100 ,     -84.2430
20070731T12:48:18 ,       9.48000 ,     -84.2410
20070731T12:48:19 ,       9.47900 ,     -84.2400
20070731T12:48:20 ,       9.47800 ,     -84.2390
20070731T12:48:21 ,       9.47700 ,     -84.2370
20070731T12:48:22 ,       9.47600 ,     -84.2360
20070731T12:48:23 ,       9.47500 ,     -84.2340
20070731T12:48:24 ,       9.47400 ,     -84.2330
20070731T12:48:25 ,       9.47400 ,     -84.2310
20070731T12:48:26 ,       9.47300 ,     -84.2300
20070731T12:48:27 ,       9.47200 ,     -84.2290
20070731T12:48:28 ,       9.47100 ,     -84.2270
20070731T12:48:29 ,       9.47000 ,     -84.2260
20070731T12:48:30 ,       9.46900 ,     -84.2240
20070731T12:48:31 ,       9.46900 ,     -84.2230
20070731T12:48:32 ,       9.46800 ,     -84.2210
20070731T12:48:33 ,       9.46700 ,     -84.2200
20070731T12:48:34 ,       9.46600 ,     -84.2180
20070731T12:48:35 ,       9.46600 ,     -84.2170
20070731T12:48:36 ,       9.46500 ,     -84.2150
20070731T12:48:37 ,       9.46400 ,     -84.2140
20070731T12:48:38 ,       9.46300 ,     -84.2120
20070731T12:48:39 ,       9.46300 ,     -84.2110
20070731T12:48:40 ,       9.46200 ,     -84.2090