time,lat,lon
2007-07-09T16:17:43 ,       34.9154 ,     -117.864
2007-07-09T16:17:44 ,       34.9154 ,     -117.864
2007-07-09T16:17:45 ,       34.9152 ,     -117.864
2007-07-09T16:17:46 ,       34.9151 ,     -117.865
2007-07-09T16:17:47 ,       34.9151 ,     -117.865
2007-07-09T16:17:48 ,       34.9149 ,     -117.865
2007-07-09T16:17:49 ,       34.9146 ,     -117.866
2007-07-09T16:17:50 ,       34.9144 ,     -117.866
2007-07-09T16:17:51 ,       34.9142 ,     -117.866
2007-07-09T16:17:52 ,       34.9140 ,     -117.867
2007-07-09T16:17:53 ,       34.9137 ,     -117.867
2007-07-09T16:17:54 ,       34.9135 ,     -117.868
2007-07-09T16:17:55 ,       34.9132 ,     -117.868
2007-07-09T16:17:56 ,       34.9130 ,     -117.869
2007-07-09T16:17:57 ,       34.9127 ,     -117.870
2007-07-09T16:17:58 ,       34.9123 ,     -117.870
2007-07-09T16:17:59 ,       34.9120 ,     -117.871
2007-07-09T16:18:00 ,       34.9116 ,     -117.871
2007-07-09T16:18:01 ,       34.9113 ,     -117.872
2007-07-09T16:18:02 ,       34.9109 ,     -117.872
2007-07-09T16:18:03 ,       34.9106 ,     -117.873
2007-07-09T16:18:04 ,       34.9103 ,     -117.874
2007-07-09T16:18:05 ,       34.9099 ,     -117.875
2007-07-09T16:18:06 ,       34.9096 ,     -117.875
2007-07-09T16:18:07 ,       34.9091 ,     -117.876
2007-07-09T16:18:08 ,       34.9087 ,     -117.877
2007-07-09T16:18:09 ,       34.9084 ,     -117.877
2007-07-09T16:18:10 ,       34.9080 ,     -117.878
2007-07-09T16:18:11 ,       34.9075 ,     -117.879
2007-07-09T16:18:12 ,       34.9072 ,     -117.880
2007-07-09T16:18:13 ,       34.9068 ,     -117.880
2007-07-09T16:18:14 ,       34.9065 ,     -117.881
2007-07-09T16:18:15 ,       34.9061 ,     -117.882
2007-07-09T16:18:16 ,       34.9058 ,     -117.882
2007-07-09T16:18:17 ,       34.9054 ,     -117.883
2007-07-09T16:18:18 ,       34.9049 ,     -117.883
2007-07-09T16:18:19 ,       34.9046 ,     -117.884
2007-07-09T16:18:20 ,       34.9042 ,     -117.885
2007-07-09T16:18:21 ,       34.9039 ,     -117.885
2007-07-09T16:18:22 ,       34.9036 ,     -117.886
2007-07-09T16:18:23 ,       34.9032 ,     -117.887
2007-07-09T16:18:24 ,       34.9029 ,     -117.887
2007-07-09T16:18:25 ,       34.9025 ,     -117.888
2007-07-09T16:18:26 ,       34.9022 ,     -117.888
2007-07-09T16:18:27 ,       34.9018 ,     -117.889
2007-07-09T16:18:28 ,       34.9015 ,     -117.890
2007-07-09T16:18:29 ,       34.9012 ,     -117.890
2007-07-09T16:18:30 ,       34.9008 ,     -117.891
2007-07-09T16:18:31 ,       34.9005 ,     -117.892
2007-07-09T16:18:32 ,       34.9001 ,     -117.892
2007-07-09T16:18:33 ,       34.8998 ,     -117.893
2007-07-09T16:18:34 ,       34.8996 ,     -117.893
2007-07-09T16:18:35 ,       34.8993 ,     -117.894
2007-07-09T16:18:36 ,       34.8989 ,     -117.894
2007-07-09T16:18:37 ,       34.8986 ,     -117.895
2007-07-09T16:18:38 ,       34.8982 ,     -117.896
2007-07-09T16:18:39 ,       34.8979 ,     -117.896
2007-07-09T16:18:40 ,       34.8976 ,     -117.897
2007-07-09T16:18:41 ,       34.8972 ,     -117.897
2007-07-09T16:18:42 ,       34.8969 ,     -117.898
2007-07-09T16:18:43 ,       34.8965 ,     -117.899
2007-07-09T16:18:44 ,       34.8964 ,     -117.899
2007-07-09T16:18:45 ,       34.8960 ,     -117.900
2007-07-09T16:18:46 ,       34.8957 ,     -117.901
2007-07-09T16:18:47 ,       34.8953 ,     -117.901
2007-07-09T16:18:48 ,       34.8950 ,     -117.902
2007-07-09T16:18:49 ,       34.8946 ,     -117.903
2007-07-09T16:18:50 ,       34.8943 ,     -117.903
2007-07-09T16:18:51 ,       34.8939 ,     -117.904
2007-07-09T16:18:52 ,       34.8936 ,     -117.905
2007-07-09T16:18:53 ,       34.8933 ,     -117.905
2007-07-09T16:18:54 ,       34.8929 ,     -117.906
2007-07-09T16:18:55 ,       34.8926 ,     -117.907
2007-07-09T16:18:56 ,       34.8922 ,     -117.907
2007-07-09T16:18:57 ,       34.8919 ,     -117.908
2007-07-09T16:18:58 ,       34.8915 ,     -117.909
2007-07-09T16:18:59 ,       34.8910 ,     -117.909
2007-07-09T16:19:00 ,       34.8907 ,     -117.910
2007-07-09T16:19:01 ,       34.8904 ,     -117.911
2007-07-09T16:19:02 ,       34.8900 ,     -117.912
2007-07-09T16:19:03 ,       34.8897 ,     -117.912
2007-07-09T16:19:04 ,       34.8891 ,     -117.913
2007-07-09T16:19:05 ,       34.8888 ,     -117.914
2007-07-09T16:19:06 ,       34.8885 ,     -117.915
2007-07-09T16:19:07 ,       34.8881 ,     -117.916
2007-07-09T16:19:08 ,       34.8876 ,     -117.916
2007-07-09T16:19:09 ,       34.8873 ,     -117.917
2007-07-09T16:19:10 ,       34.8869 ,     -117.918
2007-07-09T16:19:11 ,       34.8864 ,     -117.919
2007-07-09T16:19:12 ,       34.8860 ,     -117.920
2007-07-09T16:19:13 ,       34.8857 ,     -117.920
2007-07-09T16:19:14 ,       34.8852 ,     -117.921
2007-07-09T16:19:15 ,       34.8848 ,     -117.922
2007-07-09T16:19:16 ,       34.8843 ,     -117.923
2007-07-09T16:19:17 ,       34.8840 ,     -117.924
2007-07-09T16:19:18 ,       34.8835 ,     -117.925
2007-07-09T16:19:19 ,       34.8831 ,     -117.926
2007-07-09T16:19:20 ,       34.8828 ,     -117.926
2007-07-09T16:19:21 ,       34.8823 ,     -117.927
2007-07-09T16:19:22 ,       34.8819 ,     -117.928
2007-07-09T16:19:23 ,       34.8816 ,     -117.929
2007-07-09T16:19:24 ,       34.8811 ,     -117.930
2007-07-09T16:19:25 ,       34.8807 ,     -117.931
2007-07-09T16:19:26 ,       34.8802 ,     -117.932
2007-07-09T16:19:27 ,       34.8799 ,     -117.932
2007-07-09T16:19:28 ,       34.8795 ,     -117.933
2007-07-09T16:19:29 ,       34.8792 ,     -117.934
2007-07-09T16:19:30 ,       34.8790 ,     -117.935
2007-07-09T16:19:31 ,       34.8787 ,     -117.936
2007-07-09T16:19:32 ,       34.8785 ,     -117.937
2007-07-09T16:19:33 ,       34.8783 ,     -117.938
2007-07-09T16:19:34 ,       34.8782 ,     -117.939
2007-07-09T16:19:35 ,       34.8780 ,     -117.940
2007-07-09T16:19:36 ,       34.8778 ,     -117.941
2007-07-09T16:19:37 ,       34.8778 ,     -117.942
2007-07-09T16:19:38 ,       34.8778 ,     -117.943
2007-07-09T16:19:39 ,       34.8778 ,     -117.944
2007-07-09T16:19:40 ,       34.8778 ,     -117.945
2007-07-09T16:19:41 ,       34.8780 ,     -117.946
2007-07-09T16:19:42 ,       34.8780 ,     -117.947
2007-07-09T16:19:43 ,       34.8782 ,     -117.948
2007-07-09T16:19:44 ,       34.8785 ,     -117.949
2007-07-09T16:19:45 ,       34.8787 ,     -117.950
2007-07-09T16:19:46 ,       34.8790 ,     -117.951
2007-07-09T16:19:47 ,       34.8794 ,     -117.952
2007-07-09T16:19:48 ,       34.8797 ,     -117.953
2007-07-09T16:19:49 ,       34.8801 ,     -117.954
2007-07-09T16:19:50 ,       34.8804 ,     -117.955
2007-07-09T16:19:51 ,       34.8809 ,     -117.955
2007-07-09T16:19:52 ,       34.8814 ,     -117.956
2007-07-09T16:19:53 ,       34.8819 ,     -117.957
2007-07-09T16:19:54 ,       34.8825 ,     -117.958
2007-07-09T16:19:55 ,       34.8831 ,     -117.959
2007-07-09T16:19:56 ,       34.8838 ,     -117.960
2007-07-09T16:19:57 ,       34.8845 ,     -117.961
2007-07-09T16:19:58 ,       34.8852 ,     -117.961
2007-07-09T16:19:59 ,       34.8859 ,     -117.962
2007-07-09T16:20:00 ,       34.8867 ,     -117.963
2007-07-09T16:20:01 ,       34.8874 ,     -117.963
2007-07-09T16:20:02 ,       34.8883 ,     -117.964
2007-07-09T16:20:03 ,       34.8891 ,     -117.965
2007-07-09T16:20:04 ,       34.8900 ,     -117.965
2007-07-09T16:20:05 ,       34.8909 ,     -117.966
2007-07-09T16:20:06 ,       34.8917 ,     -117.966
2007-07-09T16:20:07 ,       34.8927 ,     -117.967
2007-07-09T16:20:08 ,       34.8936 ,     -117.967
2007-07-09T16:20:09 ,       34.8946 ,     -117.968
2007-07-09T16:20:10 ,       34.8957 ,     -117.968
2007-07-09T16:20:11 ,       34.8967 ,     -117.968
2007-07-09T16:20:12 ,       34.8977 ,     -117.969
2007-07-09T16:20:13 ,       34.8988 ,     -117.969
2007-07-09T16:20:14 ,       34.8998 ,     -117.969
2007-07-09T16:20:15 ,       34.9008 ,     -117.970
2007-07-09T16:20:16 ,       34.9018 ,     -117.970
2007-07-09T16:20:17 ,       34.9029 ,     -117.970
2007-07-09T16:20:18 ,       34.9041 ,     -117.970
2007-07-09T16:20:19 ,       34.9051 ,     -117.971
2007-07-09T16:20:20 ,       34.9063 ,     -117.971
2007-07-09T16:20:21 ,       34.9073 ,     -117.972
2007-07-09T16:20:22 ,       34.9084 ,     -117.972
2007-07-09T16:20:23 ,       34.9094 ,     -117.972
2007-07-09T16:20:24 ,       34.9104 ,     -117.972
2007-07-09T16:20:25 ,       34.9115 ,     -117.973
2007-07-09T16:20:26 ,       34.9125 ,     -117.973
2007-07-09T16:20:27 ,       34.9135 ,     -117.973
2007-07-09T16:20:28 ,       34.9146 ,     -117.974
2007-07-09T16:20:29 ,       34.9156 ,     -117.974
2007-07-09T16:20:30 ,       34.9166 ,     -117.974
2007-07-09T16:20:31 ,       34.9176 ,     -117.974
2007-07-09T16:20:32 ,       34.9180 ,     -117.975
2007-07-09T16:20:33 ,       34.9190 ,     -117.975
2007-07-09T16:20:34 ,       34.9200 ,     -117.976
2007-07-09T16:20:35 ,       34.9211 ,     -117.976
2007-07-09T16:20:36 ,       34.9219 ,     -117.976
2007-07-09T16:20:37 ,       34.9230 ,     -117.976
2007-07-09T16:20:38 ,       34.9240 ,     -117.977
2007-07-09T16:20:39 ,       34.9250 ,     -117.977
2007-07-09T16:20:40 ,       34.9260 ,     -117.977
2007-07-09T16:20:41 ,       34.9269 ,     -117.977
2007-07-09T16:20:42 ,       34.9279 ,     -117.978
2007-07-09T16:20:43 ,       34.9290 ,     -117.978
2007-07-09T16:20:44 ,       34.9300 ,     -117.978
2007-07-09T16:20:45 ,       34.9310 ,     -117.978
2007-07-09T16:20:46 ,       34.9321 ,     -117.978
2007-07-09T16:20:47 ,       34.9329 ,     -117.979
2007-07-09T16:20:48 ,       34.9339 ,     -117.979
2007-07-09T16:20:49 ,       34.9350 ,     -117.979
2007-07-09T16:20:50 ,       34.9360 ,     -117.979
2007-07-09T16:20:51 ,       34.9370 ,     -117.979
2007-07-09T16:20:52 ,       34.9381 ,     -117.980
2007-07-09T16:20:53 ,       34.9393 ,     -117.980
2007-07-09T16:20:54 ,       34.9401 ,     -117.980
2007-07-09T16:20:55 ,       34.9412 ,     -117.980
2007-07-09T16:20:56 ,       34.9424 ,     -117.981
2007-07-09T16:20:57 ,       34.9434 ,     -117.981
2007-07-09T16:20:58 ,       34.9444 ,     -117.981
2007-07-09T16:20:59 ,       34.9454 ,     -117.981
2007-07-09T16:21:00 ,       34.9466 ,     -117.981
2007-07-09T16:21:01 ,       34.9477 ,     -117.982
2007-07-09T16:21:02 ,       34.9487 ,     -117.982
2007-07-09T16:21:03 ,       34.9499 ,     -117.982
2007-07-09T16:21:04 ,       34.9509 ,     -117.982
2007-07-09T16:21:05 ,       34.9521 ,     -117.983
2007-07-09T16:21:06 ,       34.9532 ,     -117.983
2007-07-09T16:21:07 ,       34.9544 ,     -117.983
2007-07-09T16:21:08 ,       34.9554 ,     -117.983
2007-07-09T16:21:09 ,       34.9566 ,     -117.983
2007-07-09T16:21:10 ,       34.9576 ,     -117.984
2007-07-09T16:21:11 ,       34.9588 ,     -117.984
2007-07-09T16:21:12 ,       34.9600 ,     -117.984
2007-07-09T16:21:13 ,       34.9611 ,     -117.984
2007-07-09T16:21:14 ,       34.9623 ,     -117.984
2007-07-09T16:21:15 ,       34.9633 ,     -117.985
2007-07-09T16:21:16 ,       34.9645 ,     -117.985
2007-07-09T16:21:17 ,       34.9655 ,     -117.985
2007-07-09T16:21:18 ,       34.9666 ,     -117.985
2007-07-09T16:21:19 ,       34.9678 ,     -117.985
2007-07-09T16:21:20 ,       34.9688 ,     -117.985
2007-07-09T16:21:21 ,       34.9700 ,     -117.986
2007-07-09T16:21:22 ,       34.9710 ,     -117.986
2007-07-09T16:21:23 ,       34.9721 ,     -117.986
2007-07-09T16:21:24 ,       34.9733 ,     -117.986
2007-07-09T16:21:25 ,       34.9743 ,     -117.986
2007-07-09T16:21:26 ,       34.9753 ,     -117.986
2007-07-09T16:21:27 ,       34.9763 ,     -117.987
2007-07-09T16:21:28 ,       34.9776 ,     -117.987
2007-07-09T16:21:29 ,       34.9786 ,     -117.987
2007-07-09T16:21:30 ,       34.9796 ,     -117.987
2007-07-09T16:21:31 ,       34.9806 ,     -117.987
2007-07-09T16:21:32 ,       34.9818 ,     -117.987
2007-07-09T16:21:33 ,       34.9829 ,     -117.988
2007-07-09T16:21:34 ,       34.9839 ,     -117.988
2007-07-09T16:21:35 ,       34.9849 ,     -117.988
2007-07-09T16:21:36 ,       34.9860 ,     -117.988
2007-07-09T16:21:37 ,       34.9872 ,     -117.988
2007-07-09T16:21:38 ,       34.9880 ,     -117.989
2007-07-09T16:21:39 ,       34.9892 ,     -117.989
2007-07-09T16:21:40 ,       34.9902 ,     -117.989
2007-07-09T16:21:41 ,       34.9913 ,     -117.989
2007-07-09T16:21:42 ,       34.9923 ,     -117.989
2007-07-09T16:21:43 ,       34.9935 ,     -117.989
2007-07-09T16:21:44 ,       34.9945 ,     -117.990
2007-07-09T16:21:45 ,       34.9956 ,     -117.990
2007-07-09T16:21:46 ,       34.9966 ,     -117.990
2007-07-09T16:21:47 ,       34.9978 ,     -117.990
2007-07-09T16:21:48 ,       34.9988 ,     -117.990
2007-07-09T16:21:49 ,       34.9999 ,     -117.990
2007-07-09T16:21:50 ,       35.0009 ,     -117.991
2007-07-09T16:21:51 ,       35.0021 ,     -117.991
2007-07-09T16:21:52 ,       35.0031 ,     -117.991
2007-07-09T16:21:53 ,       35.0042 ,     -117.991
2007-07-09T16:21:54 ,       35.0054 ,     -117.991
2007-07-09T16:21:55 ,       35.0064 ,     -117.992
2007-07-09T16:21:56 ,       35.0074 ,     -117.992
2007-07-09T16:21:57 ,       35.0086 ,     -117.992
2007-07-09T16:21:58 ,       35.0096 ,     -117.992
2007-07-09T16:21:59 ,       35.0107 ,     -117.992
2007-07-09T16:22:00 ,       35.0117 ,     -117.992
2007-07-09T16:22:01 ,       35.0129 ,     -117.993
2007-07-09T16:22:02 ,       35.0139 ,     -117.993
2007-07-09T16:22:03 ,       35.0150 ,     -117.993
2007-07-09T16:22:04 ,       35.0162 ,     -117.993
2007-07-09T16:22:05 ,       35.0172 ,     -117.993
2007-07-09T16:22:06 ,       35.0182 ,     -117.994
2007-07-09T16:22:07 ,       35.0194 ,     -117.994
2007-07-09T16:22:08 ,       35.0205 ,     -117.994
2007-07-09T16:22:09 ,       35.0215 ,     -117.994
2007-07-09T16:22:10 ,       35.0227 ,     -117.994
2007-07-09T16:22:11 ,       35.0237 ,     -117.994
2007-07-09T16:22:12 ,       35.0248 ,     -117.995
2007-07-09T16:22:13 ,       35.0258 ,     -117.995
2007-07-09T16:22:14 ,       35.0270 ,     -117.995
2007-07-09T16:22:15 ,       35.0280 ,     -117.995
2007-07-09T16:22:16 ,       35.0290 ,     -117.995
2007-07-09T16:22:17 ,       35.0303 ,     -117.996
2007-07-09T16:22:18 ,       35.0313 ,     -117.996
2007-07-09T16:22:19 ,       35.0323 ,     -117.996
2007-07-09T16:22:20 ,       35.0335 ,     -117.996
2007-07-09T16:22:21 ,       35.0345 ,     -117.996
2007-07-09T16:22:22 ,       35.0356 ,     -117.996
2007-07-09T16:22:23 ,       35.0368 ,     -117.997
2007-07-09T16:22:24 ,       35.0378 ,     -117.997
2007-07-09T16:22:25 ,       35.0388 ,     -117.997
2007-07-09T16:22:26 ,       35.0400 ,     -117.997
2007-07-09T16:22:27 ,       35.0411 ,     -117.997
2007-07-09T16:22:28 ,       35.0421 ,     -117.998
2007-07-09T16:22:29 ,       35.0433 ,     -117.998
2007-07-09T16:22:30 ,       35.0443 ,     -117.998
2007-07-09T16:22:31 ,       35.0454 ,     -117.998
2007-07-09T16:22:32 ,       35.0466 ,     -117.998
2007-07-09T16:22:33 ,       35.0476 ,     -117.998
2007-07-09T16:22:34 ,       35.0486 ,     -117.999
2007-07-09T16:22:35 ,       35.0496 ,     -117.999
2007-07-09T16:22:36 ,       35.0508 ,     -117.999
2007-07-09T16:22:37 ,       35.0519 ,     -117.999
2007-07-09T16:22:38 ,       35.0529 ,     -118.000
2007-07-09T16:22:39 ,       35.0541 ,     -118.000
2007-07-09T16:22:40 ,       35.0551 ,     -118.000
2007-07-09T16:22:41 ,       35.0562 ,     -118.000
2007-07-09T16:22:42 ,       35.0574 ,     -118.000
2007-07-09T16:22:43 ,       35.0584 ,     -118.000
2007-07-09T16:22:44 ,       35.0594 ,     -118.001
2007-07-09T16:22:45 ,       35.0605 ,     -118.001
2007-07-09T16:22:46 ,       35.0617 ,     -118.001
2007-07-09T16:22:47 ,       35.0627 ,     -118.001
2007-07-09T16:22:48 ,       35.0637 ,     -118.001
2007-07-09T16:22:49 ,       35.0649 ,     -118.001
2007-07-09T16:22:50 ,       35.0660 ,     -118.002
2007-07-09T16:22:51 ,       35.0670 ,     -118.002
2007-07-09T16:22:52 ,       35.0680 ,     -118.002
2007-07-09T16:22:53 ,       35.0692 ,     -118.002
2007-07-09T16:22:54 ,       35.0702 ,     -118.002
2007-07-09T16:22:55 ,       35.0713 ,     -118.003
2007-07-09T16:22:56 ,       35.0723 ,     -118.003
2007-07-09T16:22:57 ,       35.0733 ,     -118.003
2007-07-09T16:22:58 ,       35.0745 ,     -118.003
2007-07-09T16:22:59 ,       35.0756 ,     -118.003
2007-07-09T16:23:00 ,       35.0766 ,     -118.003
2007-07-09T16:23:01 ,       35.0776 ,     -118.004
2007-07-09T16:23:02 ,       35.0788 ,     -118.004
2007-07-09T16:23:03 ,       35.0799 ,     -118.004
2007-07-09T16:23:04 ,       35.0809 ,     -118.004
2007-07-09T16:23:05 ,       35.0819 ,     -118.004
2007-07-09T16:23:06 ,       35.0830 ,     -118.005
2007-07-09T16:23:07 ,       35.0840 ,     -118.005
2007-07-09T16:23:08 ,       35.0852 ,     -118.005
2007-07-09T16:23:09 ,       35.0862 ,     -118.005
2007-07-09T16:23:10 ,       35.0872 ,     -118.005
2007-07-09T16:23:11 ,       35.0883 ,     -118.006
2007-07-09T16:23:12 ,       35.0893 ,     -118.006
2007-07-09T16:23:13 ,       35.0905 ,     -118.006
2007-07-09T16:23:14 ,       35.0915 ,     -118.006
2007-07-09T16:23:15 ,       35.0926 ,     -118.006
2007-07-09T16:23:16 ,       35.0936 ,     -118.006
2007-07-09T16:23:17 ,       35.0946 ,     -118.007
2007-07-09T16:23:18 ,       35.0956 ,     -118.007
2007-07-09T16:23:19 ,       35.0967 ,     -118.007
2007-07-09T16:23:20 ,       35.0979 ,     -118.007
2007-07-09T16:23:21 ,       35.0989 ,     -118.007
2007-07-09T16:23:22 ,       35.0999 ,     -118.008
2007-07-09T16:23:23 ,       35.1012 ,     -118.008
2007-07-09T16:23:24 ,       35.1022 ,     -118.008
2007-07-09T16:23:25 ,       35.1032 ,     -118.008
2007-07-09T16:23:26 ,       35.1044 ,     -118.008
2007-07-09T16:23:27 ,       35.1054 ,     -118.009
2007-07-09T16:23:28 ,       35.1065 ,     -118.009
2007-07-09T16:23:29 ,       35.1077 ,     -118.009
2007-07-09T16:23:30 ,       35.1087 ,     -118.009
2007-07-09T16:23:31 ,       35.1099 ,     -118.009
2007-07-09T16:23:32 ,       35.1109 ,     -118.009
2007-07-09T16:23:33 ,       35.1121 ,     -118.010
2007-07-09T16:23:34 ,       35.1133 ,     -118.010
2007-07-09T16:23:35 ,       35.1144 ,     -118.010
2007-07-09T16:23:36 ,       35.1156 ,     -118.010
2007-07-09T16:23:37 ,       35.1166 ,     -118.011
2007-07-09T16:23:38 ,       35.1178 ,     -118.011
2007-07-09T16:23:39 ,       35.1188 ,     -118.011
2007-07-09T16:23:40 ,       35.1200 ,     -118.011
2007-07-09T16:23:41 ,       35.1212 ,     -118.011
2007-07-09T16:23:42 ,       35.1223 ,     -118.012
2007-07-09T16:23:43 ,       35.1235 ,     -118.012
2007-07-09T16:23:44 ,       35.1247 ,     -118.012
2007-07-09T16:23:45 ,       35.1259 ,     -118.012
2007-07-09T16:23:46 ,       35.1269 ,     -118.012
2007-07-09T16:23:47 ,       35.1281 ,     -118.013
2007-07-09T16:23:48 ,       35.1293 ,     -118.013
2007-07-09T16:23:49 ,       35.1305 ,     -118.013
2007-07-09T16:23:50 ,       35.1315 ,     -118.013
2007-07-09T16:23:51 ,       35.1327 ,     -118.013
2007-07-09T16:23:52 ,       35.1339 ,     -118.014
2007-07-09T16:23:53 ,       35.1351 ,     -118.014
2007-07-09T16:23:54 ,       35.1363 ,     -118.014
2007-07-09T16:23:55 ,       35.1375 ,     -118.014
2007-07-09T16:23:56 ,       35.1386 ,     -118.014
2007-07-09T16:23:57 ,       35.1398 ,     -118.015
2007-07-09T16:23:58 ,       35.1410 ,     -118.015
2007-07-09T16:23:59 ,       35.1422 ,     -118.015
2007-07-09T16:24:00 ,       35.1434 ,     -118.015
2007-07-09T16:24:01 ,       35.1446 ,     -118.015
2007-07-09T16:24:02 ,       35.1458 ,     -118.016
2007-07-09T16:24:03 ,       35.1468 ,     -118.016
2007-07-09T16:24:04 ,       35.1480 ,     -118.016
2007-07-09T16:24:05 ,       35.1492 ,     -118.016
2007-07-09T16:24:06 ,       35.1504 ,     -118.017
2007-07-09T16:24:07 ,       35.1516 ,     -118.017
2007-07-09T16:24:08 ,       35.1528 ,     -118.017
2007-07-09T16:24:09 ,       35.1540 ,     -118.017
2007-07-09T16:24:10 ,       35.1552 ,     -118.017
2007-07-09T16:24:11 ,       35.1564 ,     -118.018
2007-07-09T16:24:12 ,       35.1576 ,     -118.018
2007-07-09T16:24:13 ,       35.1588 ,     -118.018
2007-07-09T16:24:14 ,       35.1600 ,     -118.018
2007-07-09T16:24:15 ,       35.1612 ,     -118.018
2007-07-09T16:24:16 ,       35.1624 ,     -118.019
2007-07-09T16:24:17 ,       35.1636 ,     -118.019
2007-07-09T16:24:18 ,       35.1648 ,     -118.019
2007-07-09T16:24:19 ,       35.1660 ,     -118.019
2007-07-09T16:24:20 ,       35.1672 ,     -118.019
2007-07-09T16:24:21 ,       35.1686 ,     -118.020
2007-07-09T16:24:22 ,       35.1698 ,     -118.020
2007-07-09T16:24:23 ,       35.1708 ,     -118.020
2007-07-09T16:24:24 ,       35.1720 ,     -118.020
2007-07-09T16:24:25 ,       35.1734 ,     -118.020
2007-07-09T16:24:26 ,       35.1746 ,     -118.021
2007-07-09T16:24:27 ,       35.1758 ,     -118.021
2007-07-09T16:24:28 ,       35.1770 ,     -118.021
2007-07-09T16:24:29 ,       35.1782 ,     -118.021
2007-07-09T16:24:30 ,       35.1794 ,     -118.021
2007-07-09T16:24:31 ,       35.1808 ,     -118.022
2007-07-09T16:24:32 ,       35.1820 ,     -118.022
2007-07-09T16:24:33 ,       35.1832 ,     -118.022
2007-07-09T16:24:34 ,       35.1844 ,     -118.022
2007-07-09T16:24:35 ,       35.1856 ,     -118.023
2007-07-09T16:24:36 ,       35.1868 ,     -118.023
2007-07-09T16:24:37 ,       35.1882 ,     -118.023
2007-07-09T16:24:38 ,       35.1894 ,     -118.023
2007-07-09T16:24:39 ,       35.1906 ,     -118.024
2007-07-09T16:24:40 ,       35.1920 ,     -118.024
2007-07-09T16:24:41 ,       35.1932 ,     -118.024
2007-07-09T16:24:42 ,       35.1944 ,     -118.024
2007-07-09T16:24:43 ,       35.1957 ,     -118.024
2007-07-09T16:24:44 ,       35.1969 ,     -118.025
2007-07-09T16:24:45 ,       35.1981 ,     -118.025
2007-07-09T16:24:46 ,       35.1993 ,     -118.025
2007-07-09T16:24:47 ,       35.2005 ,     -118.025
2007-07-09T16:24:48 ,       35.2019 ,     -118.025
2007-07-09T16:24:49 ,       35.2031 ,     -118.026
2007-07-09T16:24:50 ,       35.2043 ,     -118.026
2007-07-09T16:24:51 ,       35.2057 ,     -118.026
2007-07-09T16:24:52 ,       35.2069 ,     -118.026
2007-07-09T16:24:53 ,       35.2083 ,     -118.027
2007-07-09T16:24:54 ,       35.2095 ,     -118.027
2007-07-09T16:24:55 ,       35.2108 ,     -118.027
2007-07-09T16:24:56 ,       35.2120 ,     -118.027
2007-07-09T16:24:57 ,       35.2132 ,     -118.027
2007-07-09T16:24:58 ,       35.2146 ,     -118.028
2007-07-09T16:24:59 ,       35.2158 ,     -118.028
2007-07-09T16:25:00 ,       35.2172 ,     -118.028
2007-07-09T16:25:01 ,       35.2184 ,     -118.028
2007-07-09T16:25:02 ,       35.2198 ,     -118.029
2007-07-09T16:25:03 ,       35.2210 ,     -118.029
2007-07-09T16:25:04 ,       35.2223 ,     -118.029
2007-07-09T16:25:05 ,       35.2235 ,     -118.029
2007-07-09T16:25:06 ,       35.2249 ,     -118.030
2007-07-09T16:25:07 ,       35.2261 ,     -118.030
2007-07-09T16:25:08 ,       35.2275 ,     -118.030
2007-07-09T16:25:09 ,       35.2287 ,     -118.030
2007-07-09T16:25:10 ,       35.2301 ,     -118.030
2007-07-09T16:25:11 ,       35.2314 ,     -118.031
2007-07-09T16:25:12 ,       35.2326 ,     -118.031
2007-07-09T16:25:13 ,       35.2340 ,     -118.031
2007-07-09T16:25:14 ,       35.2354 ,     -118.031
2007-07-09T16:25:15 ,       35.2366 ,     -118.032
2007-07-09T16:25:16 ,       35.2380 ,     -118.032
2007-07-09T16:25:17 ,       35.2393 ,     -118.032
2007-07-09T16:25:18 ,       35.2405 ,     -118.032
2007-07-09T16:25:19 ,       35.2419 ,     -118.032
2007-07-09T16:25:20 ,       35.2431 ,     -118.033
2007-07-09T16:25:21 ,       35.2445 ,     -118.033
2007-07-09T16:25:22 ,       35.2459 ,     -118.033
2007-07-09T16:25:23 ,       35.2471 ,     -118.033
2007-07-09T16:25:24 ,       35.2484 ,     -118.034
2007-07-09T16:25:25 ,       35.2498 ,     -118.034
2007-07-09T16:25:26 ,       35.2512 ,     -118.034
2007-07-09T16:25:27 ,       35.2524 ,     -118.034
2007-07-09T16:25:28 ,       35.2537 ,     -118.035
2007-07-09T16:25:29 ,       35.2551 ,     -118.035
2007-07-09T16:25:30 ,       35.2563 ,     -118.035
2007-07-09T16:25:31 ,       35.2577 ,     -118.035
2007-07-09T16:25:32 ,       35.2591 ,     -118.035